Filename:
C:\AO-51Tlm\WOD\2007\Wd052600

Start Time
5/26/2007 1:52:29
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/26/2007 1:52:29, .3872, .5134, 8.0812, 6.7396, 5.3512, 4.0079, 2.6806, 1.3408, 1056.2372, 15.147, 57.4971, 493.5214, 33.667, 533.0841, 124.1251, 167.7059, 795.9195, .9032, 49, 6.6186, 6.0623,-7.0628, 4.8877, 7.8214, 5.7575, 6.8201, 11.3601, 6.8201, 18.6842, 12.0873
5/26/2007 1:52:59, .385, .5134, 7.88, 6.5761, 5.2204, 3.9106, 2.6119, 1.3046, 784.4992, 15.135, 56.5371, 712.0997, 72.8832, 61.7929, 66.1725, 170.2225, 449.8942, .8992, 51, 6.669, 6.1637,-6.9316, 5.0418, 7.9708, 5.91, 7.1215, 11.2629, 6.9206, 18.8263, 12.1357
5/26/2007 1:53:29, .3872, .5157, 8.1056, 6.7607, 5.368, 4.0205, 2.688, 1.3456, 1016.9067, 15.147, 39.2579, 330.3295, 612.5722, 70.6852, 42.7966, 201.9309, 689.7527, .9032, 49, 6.669, 6.265,-6.8008, 5.2469, 7.9708, 6.0623, 7.472, 11.1657, 7.0211, 18.9684, 12.2325
5/26/2007 1:53:59, .3872, .5157, 7.9775, 6.6605, 5.2921, 3.964, 2.6512, 1.3263, 975.7885, 15.135, 285.0069,-3.9667, 632.1803, 69.6971, 47.1796, 228.1029, 740.8701, .9032, 52, 6.7194, 6.3662,-6.6705, 5.6556, 7.9708, 6.113, 7.572, 11.117, 7.0713, 19.0158, 12.3292
5/26/2007 1:54:29, .3872, .5134, 8.0446, 6.708, 5.3258, 3.986, 2.6634, 1.3287, 856.0092, 15.1231, 710.2678,-2.9777, 92.4913, 65.745, 49.1276, 216.5268, 410.5732, .9032, 50, 6.7697, 6.4672,-6.6705, 6.0116, 7.921, 6.3662, 7.572, 11.0197, 7.1716, 19.2052, 12.4258
5/26/2007 1:54:59, .3872, .5134, 8.1056, 6.7607, 5.3722, 4.0236, 2.6904, 1.3456, 1047.2985, 15.147, 558.5946,-2.9777, 30.8659, 547.9046, 53.0236, 169.2159, 784.1232, .8992, 52, 6.8201, 6.6186,-6.6055, 6.1637, 7.921, 6.7697, 7.6219, 10.971, 7.2218, 19.2998, 12.5224
5/26/2007 1:55:29, .3872, .5157, 7.9654, 6.6499, 5.2752, 3.9514, 2.6414, 1.3167, 800.589, 15.135, 62.2969,-.0106, 30.8659, 774.1639, 109.5152, 178.7787, 453.8263, .8992, 51, 6.8704, 6.669,-6.5406, 6.265, 8.1697, 6.9709, 7.6219, 10.9224, 7.3219, 19.3945, 12.5707
5/26/2007 1:55:59, .3872, .5134, 8.2032, 6.8399, 5.4271, 4.0676, 2.7199, 1.3601, 1075.9025, 15.147, 58.457, 579.568, 28.0647, 423.4126, 120.2292, 185.3217, 756.5985, .8992, 51, 6.9206, 6.7697,-6.4112, 6.3156, 8.4178, 7.0713, 7.7217, 10.8736, 7.422, 19.5838, 12.6672
5/26/2007 1:56:29, .3872, .5134, 8.008, 6.6869, 5.309, 3.9797, 2.661, 1.3287, 972.213, 15.147, 56.5371, 663.6366, 239.085, 66.733, 81.7564, 191.3614, 713.3453, .8992, 49, 6.9709, 6.9206,-6.2178, 6.4167, 8.5169, 7.1716, 8.0205, 10.8249, 7.522, 19.7257, 12.7637
5/26/2007 1:56:59, .3872, .5157, 8.1422, 6.7924, 5.3891, 4.0362, 2.6978, 1.348, 952.5477, 15.135, 55.5772, 150.3238, 700.3417, 69.6971, 69.5815, 196.8978, 516.74, .8992, 51, 7.0211, 7.0211,-5.8341, 6.7194, 8.5169, 7.2218, 8.2193, 10.7274, 7.572, 19.9621, 12.8602
5/26/2007 1:57:29, .3872, .5134, 8.1117, 6.7713, 5.3807, 4.0299, 2.6953, 1.348, 1072.327, 15.147, 441.4799, .9785, 597.6327, 68.7091, 57.8936, 203.4408, 815.5801, .8992, 48, 7.1215, 7.1215,-5.2654, 7.1215, 8.4178, 7.2719, 8.269, 10.7274, 7.6718, 20.104, 12.9566
5/26/2007 1:57:59, .3872, .5134, 8.0873, 6.7502, 5.3596, 4.0111, 2.6806, 1.336, 877.4622, 15.1231, 764.9854, 3.9456, 51.4077, 76.6134, 72.5035, 207.4673, 422.3695, .8992, 48, 7.1215, 7.2218,-4.643, 7.472, 8.3186, 7.572, 8.2193, 10.6299, 7.7716, 20.3403, 13.053
5/26/2007 1:58:29, .3872, .5157, 8.252, 6.8874, 5.4693, 4.099, 2.7395, 1.3697, 1174.2287, 15.147, 539.3955, 6.9127, 20.595, 559.761, 151.884, 213.0037, 921.7469, .8953, 49, 7.2218, 7.3219,-4.091, 7.572, 8.269, 7.9708, 8.1697, 10.6299, 7.8214, 20.5293, 13.1493
5/26/2007 1:58:59, .3872, .5157, 8.0995, 6.7607, 5.368, 4.0236, 2.688, 1.3432, 979.364, 15.135, 42.1378, 39.5511, 17.7938, 745.511, 188.8957, 223.0698, 701.549, .8953, 52, 7.2719, 7.422,-3.5463, 7.6718, 8.4674, 8.2193, 8.1697, 10.5811, 7.921, 20.7183, 13.1974
5/26/2007 1:59:29, .3872, .5157, 8.3068, 6.9243, 5.4946, 4.1178, 2.7518, 1.3769, 1122.384, 15.147, 35.4181, 607.2612, 14.059, 328.5615, 134.3521, 233.6393, 740.8701, .8953, 48, 7.3219, 7.522,-3.1871, 7.7217, 8.7643, 8.269, 8.3186, 10.5323, 7.9708, 21.0016, 13.2937
5/26/2007 1:59:59, .385, .5134, 8.2093, 6.8557, 5.444, 4.0801, 2.7297, 1.3649, 1149.2002, 15.147, 32.5382, 593.4146, 351.1312, 76.6134, 92.4703, 240.1823, 886.358, .8913, 48, 7.372, 7.6219,-2.8308, 7.8214, 8.9125, 8.269, 8.6654, 10.4835, 8.0703, 21.1433, 13.3899
5/26/2007 2:00:29, .3872, .5134, 8.1849, 6.8293, 5.4187, 4.0582, 2.7101, 1.3528, 938.2457, 15.135, 29.6583, 32.6278, 714.3475, 71.6732, 50.1016, 245.7187, 453.8263, .8953, 51, 7.472, 7.7217,-2.3603, 8.0703, 8.9619, 8.3186, 8.9125, 10.4346, 8.12, 21.3793, 13.5342
5/26/2007 2:00:59, .3872, .5157, 8.2885, 6.9243, 5.4946, 4.1178, 2.7542, 1.3769, 1184.9552, 15.147, 502.9171, 6.9127, 528.5376, 69.6971, 53.9976, 252.765, 902.0864, .8953, 49, 7.522, 7.8214,-1.8368, 8.4178, 8.9125, 8.4178, 8.9619, 10.4346, 8.2193, 21.5681, 13.6303
5/26/2007 2:01:29, .3872, .5157, 8.1971, 6.8452, 5.4355, 4.0707, 2.7199, 1.3552, 979.364, 15.135, 715.0676, 15.8141, 18.7276, 83.5296, 158.2149, 252.765, 591.45, .8953, 49, 7.6219, 7.921,-1.0911, 8.7149, 8.8631, 8.7149, 8.9619, 10.3858, 8.269, 21.8512, 13.7264
5/26/2007 2:01:59, .3872, .5134, 8.38, 6.9982, 5.5537, 4.1617, 2.7836, 1.3914, 1233.2245, 15.147, 410.7612, 14.8251, 10.3241, 550.8687, 247.3354, 251.7584, 925.679, .8953, 48, 7.6718, 8.0205,-.1889, 8.7643, 8.7643, 9.0112, 8.8631, 10.3858, 8.3682, 22.1342, 13.8225
5/26/2007 2:02:29, .3872, .5157, 8.2154, 6.8663, 5.4524, 4.0864, 2.7321, 1.3625, 1077.6902, 15.147, 18.1388, 83.069, 8.4567, 632.8754, 282.3992, 253.7716, 772.3269, .8992, 48, 7.7217, 8.12, .7524, 8.8137, 8.9125, 9.1099, 8.7643, 10.3369, 8.4674, 22.37, 13.9665
5/26/2007 2:02:59, .3872, .5157, 8.3434, 6.9666, 5.5326, 4.1429, 2.7689, 1.3818, 1115.233, 15.147, 6.6194, 540.0064, 12.1915, 205.0575, 258.5363, 260.3146, 689.7527, .8992, 49, 7.8214, 8.2193, 1.7853, 8.8631, 9.0606, 9.1592, 8.8137, 10.3369, 8.5169, 22.6529, 14.0625
5/26/2007 2:03:29, .3872, .5134, 8.4044, 7.0193, 5.5748, 4.1806, 2.7984, 1.3986, 1281.4937, 15.159, 6.6194, 477.6967, 448.2378, 72.6612, 166.0069, 273.9039, 988.5927, .8992, 50, 7.8712, 8.3186, 2.7474, 8.9125, 9.1099, 9.1592, 9.1099, 10.288, 8.5664, 22.8414, 14.2064
5/26/2007 2:03:59, .3872, .5157, 8.3251, 6.956, 5.5199, 4.1335, 2.7616, 1.3769, 1038.3597, 15.147, 14.299, 22.7374, 697.5405, 76.6134, 90.5224, 279.9436, 571.7895, .9032, 48, 7.921, 8.3682, 3.4856, 9.1592, 9.1592, 9.2084, 9.3069, 10.288, 8.6654, 23.0771, 14.3023
5/26/2007 2:04:29, .3872, .5134, 8.4532, 7.0615, 5.6085, 4.2025, 2.8106, 1.4035, 1288.6447, 15.147, 480.8381,-1.9887, 501.4598, 79.5774, 92.4703, 283.4668, 992.5248, .8992, 49, 8.0205, 8.4674, 4.1641, 9.5528, 9.2084, 9.3069, 9.4053, 10.288, 8.7149, 23.2657, 14.4461
5/26/2007 2:04:59, .3872, .5157, 8.3129, 6.9454, 5.5157, 4.1304, 2.7591, 1.3745, 1061.6005, 15.135, 666.1098, 1.9675, 21.5287, 110.2064, 162.5979, 285.48, 717.2774, .9032, 49, 8.0703, 8.5664, 4.8362, 9.7492, 9.2577, 9.6511, 9.5037, 10.2391, 8.8137, 23.5013, 14.5419
5/26/2007 2:05:29, .3872, .5134, 8.5081, 7.109, 5.6423, 4.2277, 2.8278, 1.4107, 1270.7672, 15.159, 315.7255, 1.9675, 13.1252, 578.5336, 256.5883, 282.9635, 909.9506, .9032, 48, 8.1697, 8.6654, 5.6046, 9.7983, 9.3561, 9.9454, 9.5037, 10.2391, 8.8631, 23.784, 14.6855
5/26/2007 2:05:59, .3872, .5134, 8.3373, 6.9718, 5.5368, 4.1492, 2.7738, 1.3818, 1118.8085, 15.147, 8.5393, 147.3567, 5.6555, 519.2517, 326.2289, 275.4139, 772.3269, .9071, 49, 8.2193, 8.7643, 6.4167, 9.8474, 9.5037, 10.0434, 9.4545, 10.2391, 8.9619, 23.8312, 14.7813
5/26/2007 2:06:29, .3872, .5134, 8.3312, 6.9666, 5.5284, 4.146, 2.7665, 1.3769, 1007.968, 15.147,-3.9402, 472.7515, 7.5229, 107.2423, 319.4109, 272.8973, 583.5858, .9032, 49, 8.269, 8.8631, 7.422, 9.8474, 9.5528, 10.0434, 9.4545, 10.2391, 9.0112, 23.784, 14.9248
5/26/2007 2:06:59, .3872, .5157, 8.5081, 7.109, 5.6507, 4.2339, 2.8302, 1.4107, 1274.3427, 15.159,-.1003, 407.4747, 394.0822, 80.5655, 259.9973, 284.4734, 965.0001, .9032, 50, 8.3682, 8.9619, 8.5169, 9.8964, 9.4545, 9.9944, 9.5528, 10.2391, 9.0606, 23.8312, 15.0205
5/26/2007 2:07:29, .3872, .5157, 8.4349, 7.051, 5.5959, 4.1963, 2.8008, 1.3938, 1095.5677, 15.147, 19.0988, 7.9018, 622.8431, 72.6612, 224.9335, 290.0098, 670.0922, .9071, 49, 8.4674, 9.0112, 9.6511, 10.0434, 9.3069, 9.8964, 9.6511, 10.2391, 9.1592, 23.9725, 15.1161
5/26/2007 2:07:59, .3872, .5157, 8.5752, 7.1671, 5.6929, 4.2685, 2.8523, 1.4228, 1320.8242, 15.159, 428.0405,-1.9887, 463.1773, 86.4937, 202.5317, 287.4933, 1012.1854, .9032, 48, 8.5169, 9.1099, 10.6787, 10.288, 9.2577, 9.8964, 9.602, 10.2391, 9.2577, 24.161, 15.2595
5/26/2007 2:08:29, .3872, .5134, 8.4227, 7.051, 5.5916, 4.1931, 2.7984, 1.3914, 1070.5392, 15.147, 620.9918,-3.9667, 13.1252, 97.362, 219.0896, 282.9635, 662.2279, .9032, 51, 8.5664, 9.2084, 11.6028, 10.4835, 9.2577, 10.1902, 9.602, 10.2391, 9.3069, 24.3024, 15.355
5/26/2007 2:08:59, .3872, .5134, 8.5386, 7.146, 5.676, 4.2528, 2.8425, 1.4155, 1238.5877, 15.147, 332.0448,-.0106, 11.2578, 483.6825, 290.6781, 279.9436, 866.6975, .9032, 51, 8.6654, 9.3069, 12.3775, 10.5323, 9.3561, 10.4835, 9.602, 10.2391, 9.3561, 24.3966, 15.4983
5/26/2007 2:09:29, .385, .5157, 8.3861, 7.0246, 5.579, 4.1806, 2.7935, 1.3866, 1061.6005, 15.147, 13.3391, 126.5868, 9.3904, 462.9339, 340.8388, 274.9106, 674.0243, .9032, 49, 8.7149, 9.4053, 13.1011, 10.5811, 9.5528, 10.5811, 9.602, 10.2391, 9.4545, 24.3966, 15.5938
5/26/2007 2:09:59, .3872, .5157, 8.3922, 7.0299, 5.579, 4.1837, 2.791, 1.3866, 984.7272, 15.147, 8.5393, 449.0145, 8.4567, 99.3381, 319.8979, 268.8709, 540.3327, .9071, 48, 8.8137, 9.4545, 13.9185, 10.5811, 9.6511, 10.5811, 9.7002, 10.2391, 9.5037, 24.2553, 15.6892
5/26/2007 2:10:29, .3872, .5157, 8.5203, 7.1301, 5.6634, 4.2465, 2.8376, 1.4107, 1183.1675, 15.147, 3.7395, 303.6253, 381.9439, 82.5415, 298.9571, 266.3543, 807.7159, .9071, 48, 8.8631, 9.5528, 14.7813, 10.6299, 9.5528, 10.4346, 9.8474, 10.2391, 9.602, 24.1139, 15.7846
5/26/2007 2:10:59, .3872, .5134, 8.4227, 7.0563, 5.6043, 4.2025, 2.8033, 1.3938, 1025.8455, 15.147, 31.5782,-3.9667, 530.405, 70.6852, 293.1131, 267.3609, 634.7032, .9032, 51, 8.9619, 9.6511, 15.7846, 10.6787, 9.4053, 10.3369, 9.7983, 10.2391, 9.6511, 23.9725, 15.88
5/26/2007 2:11:29, .3872, .5157, 8.5691, 7.1724, 5.6971, 4.2716, 2.8548, 1.4179, 1226.0735, 15.147, 379.0827, 4.9346, 399.6845, 83.5296, 276.5552, 264.8444, 882.4259, .9032, 51, 9.0112, 9.7002, 16.8327, 10.8249, 9.2084, 10.288, 9.602, 10.288, 9.7002, 23.8783, 15.9754
5/26/2007 2:11:59, .385, .5134, 8.5264, 7.1354, 5.6634, 4.2434, 2.8352, 1.4059, 1095.5677, 15.147, 526.916, 4.9346, 103.6959, 115.1466, 287.2691, 253.2683, 646.4995, .9071, 51, 9.1099, 9.7983, 17.7831, 10.9224, 9.0606, 10.3858, 9.4053, 10.288, 9.7492, 23.9254, 16.0231
5/26/2007 2:12:29, .3872, .5134, 8.4532, 7.0826, 5.6212, 4.2151, 2.8155, 1.3986, 1074.1147, 15.147, 373.3229,-.9996, 7.5229, 304.8487, 337.4298, 250.2485, 677.9564, .9032, 51, 9.1592, 9.8474, 18.6368, 10.971, 8.9619, 10.5811, 9.3069, 10.288, 9.7983, 23.9254, 16.1184
5/26/2007 2:12:59, .3872, .5134, 8.4044, 7.0404, 5.5874, 4.19, 2.7959, 1.3842, 927.5192, 15.135, 18.1388, 30.6497, 12.1915, 451.0775, 357.8837, 257.7981, 485.2832, .9032, 50, 9.2577, 9.8964, 19.3945, 10.971, 9.0606, 10.6787, 9.3561, 10.288, 9.8474, 23.9254, 16.1661
5/26/2007 2:13:29, .385, .5157, 8.4593, 7.0826, 5.6254, 4.2182, 2.8155, 1.3962, 991.8782, 15.147, 19.0988, 378.7925, 24.3299, 147.7517, 339.3778, 263.8378, 501.0116, .9071, 50, 9.3069, 9.9944, 20.0567, 10.971, 9.2577, 10.6787, 9.4545, 10.3369, 9.8964, 23.9725, 16.2138
5/26/2007 2:13:59, .3872, .5157, 8.5203, 7.1354, 5.6718, 4.2528, 2.8401, 1.4107, 1136.686, 15.147, 21.9787, 321.4281, 322.1859, 75.6253, 316.002, 266.3543, 772.3269, .9032, 50, 9.3561, 10.0434, 20.671, 10.971, 9.3561, 10.7274, 9.7002, 10.3369, 9.9454, 23.9725, 16.309
5/26/2007 2:14:29, .3872, .5134, 8.4959, 7.1196, 5.6549, 4.2371, 2.8278, 1.4011, 1018.6945, 15.147, 36.378,-5.9448, 548.1457, 76.6134, 282.8862, 266.8576, 583.5858, .9032, 50, 9.4053, 10.1413, 21.3321, 11.117, 9.3561, 10.6787, 9.7983, 10.3858, 9.9944, 23.9725, 16.4043
5/26/2007 2:14:59, .3872, .5157, 8.5752, 7.1882, 5.7055, 4.281, 2.8572, 1.4179, 1176.0165, 15.147, 310.9257, 10.8689, 444.503, 84.5176, 290.1911, 262.8312, 839.1727, .9032, 48, 9.5037, 10.1902, 22.0398, 11.3115, 9.2577, 10.6787, 9.7002, 10.3858, 10.0434, 23.9254, 16.4519
5/26/2007 2:15:29, .3872, .5157, 8.563, 7.1724, 5.6971, 4.2716, 2.8499, 1.4131, 1079.478, 15.147, 464.5188, 10.8689, 155.9841, 111.1945, 326.7159, 250.2485, 638.6353, .9032, 48, 9.5528, 10.2391, 22.7472, 11.4087, 9.1099, 10.7274, 9.602, 10.3858, 10.0923, 23.8312, 16.4995
5/26/2007 2:15:59, .3872, .5157, 8.4471, 7.0774, 5.6212, 4.2151, 2.8131, 1.3938, 963.2742, 15.135, 410.7612,-5.9448, 12.1915, 189.249, 354.4747, 239.679, 536.4006, .9032, 51, 9.602, 10.288, 23.4542, 11.4572, 9.0606, 10.8249, 9.5037, 10.4346, 10.1413, 23.7369, 16.5948
5/26/2007 2:16:29, .3872, .5157, 8.4837, 7.109, 5.6423, 4.2308, 2.8229, 1.3986, 954.3355, 15.135, 148.693, 20.7593, 12.1915, 400.6878, 371.5196, 232.6327, 449.8942, .9071, 50, 9.7002, 10.3858, 24.1139, 11.3601, 9.1099, 10.971, 9.4545, 10.4346, 10.1902, 23.6898, 16.5948
5/26/2007 2:16:59, .385, .5134, 8.4288, 7.0668, 5.6127, 4.2088, 2.8082, 1.389, 925.7315, 15.135, 36.378, 190.8745, 31.7996, 286.0761, 376.3896, 231.1228, 465.6226, .9071, 51, 9.7492, 10.4346, 24.5851, 11.3601, 9.3069, 11.0684, 9.5528, 10.4346, 10.2391, 23.6898, 16.69
5/26/2007 2:17:29, .3872, .5134, 8.4471, 7.0826, 5.6254, 4.2182, 2.8155, 1.3938, 970.4252, 15.147, 45.9776, 413.409, 127.0388, 63.7689, 322.8199, 232.6327, 591.45, .9032, 48, 9.7983, 10.4835, 25.0092, 11.4572, 9.4545, 11.1657, 9.7983, 10.4835, 10.288, 23.6898, 16.7375
5/26/2007 2:17:59, .3872, .5157, 8.63, 7.2304, 5.7435, 4.3093, 2.8744, 1.4228, 1127.7472, 15.147, 73.8163, 154.28, 550.0131, 76.6134, 243.9264, 226.593, 654.3637, .9032, 50, 9.8474, 10.5323, 25.292, 11.7483, 9.602, 11.2143, 10.1413, 10.4835, 10.3369, 23.9254, 16.8327
5/26/2007 2:18:29, .385, .5134, 8.5386, 7.1512, 5.6802, 4.2622, 2.845, 1.4083, 1083.0535, 15.147, 204.3705, 11.8579, 564.9526, 97.362, 237.1085, 220.5533, 744.8022, .9071, 49, 9.8964, 10.5811, 25.5276, 12.0389, 9.7492, 11.3601, 10.3369, 10.5323, 10.3858, 24.0197, 16.8803
5/26/2007 2:18:59, .3872, .5157, 8.6727, 7.2673, 5.7731, 4.3312, 2.8891, 1.43, 1158.139, 15.147, 545.1552, 2.9566, 241.8862, 126.015, 255.1273, 217.0301, 756.5985, .9032, 51, 9.9944, 10.6299, 25.7633, 12.2808, 9.8474, 11.5543, 10.4346, 10.5323, 10.4346, 24.2081, 16.9278
5/26/2007 2:19:29, .3872, .5157, 8.5264, 7.146, 5.676, 4.2591, 2.8401, 1.4059, 1020.4822, 15.147, 524.0362, 15.8141, 13.1252, 193.2011, 300.4181, 214.5136, 634.7032, .9071, 50, 10.0434, 10.7274, 26.0462, 12.3775, 9.9944, 11.8452, 10.4835, 10.5811, 10.4835, 24.3024, 17.0229
5/26/2007 2:19:59, .3872, .5134, 8.5873, 7.1987, 5.7182, 4.2873, 2.8621, 1.4155, 1041.9352, 15.147, 237.969, 56.3648, 14.059, 394.7597, 358.8577, 215.0169, 587.5179, .9071, 49, 10.0923, 10.7762, 26.3292, 12.4258, 10.1413, 12.1357, 10.5323, 10.5811, 10.5323, 24.3495, 17.118
5/26/2007 2:20:29, .3872, .5134, 8.4898, 7.1196, 5.6549, 4.2434, 2.8302, 1.3986, 934.6702, 15.135, 39.2579, 145.3786, 46.7391, 336.4658, 377.3636, 226.593, 501.0116, .9071, 51, 10.1413, 10.8249, 26.5651, 12.5224, 10.3369, 12.2325, 10.6299, 10.6299, 10.6299, 24.3966, 17.1656
5/26/2007 2:20:59, .3872, .5157, 8.5569, 7.1724, 5.6971, 4.2747, 2.8499, 1.4083, 966.8497, 15.147, 56.5371, 449.0145, 77.5518, 58.8288, 321.3589, 235.1492, 524.6042, .9071, 51, 10.1902, 10.9224, 26.7538, 12.6672, 10.5323, 12.3292, 10.8736, 10.6299, 10.6787, 24.5851, 17.2606
5/26/2007 2:21:29, .385, .5157, 8.7093, 7.3043, 5.8026, 4.3564, 2.9063, 1.4396, 1235.0122, 15.159, 103.575, 404.5076, 426.7623, 63.7689, 230.7775, 230.6194, 921.7469, .9032, 49, 10.288, 10.971, 26.801, 12.9084, 10.7762, 12.4741, 11.3115, 10.6787, 10.7762, 24.8678, 17.3557
5/26/2007 2:21:59, .3872, .5157, 8.63, 7.2357, 5.7435, 4.3093, 2.8744, 1.4203, 1013.3312, 15.147, 116.0545, 9.8799, 661.1255, 110.2064, 154.806, 218.5401, 583.5858, .9071, 48, 10.3369, 11.0197, 26.7538, 13.2456, 11.0197, 12.7155, 11.7483, 10.7274, 10.8249, 25.1506, 17.4507
5/26/2007 2:22:29, .3872, .5134, 8.752, 7.3412, 5.8321, 4.3752, 2.921, 1.4444, 1242.1632, 15.147, 554.7548,-.0106, 461.3099, 154.6679, 96.3663, 208.9772, 913.8827, .9071, 48, 10.3858, 11.117, 26.5179, 13.6784, 11.4087, 13.053, 12.0873, 10.7274, 10.9224, 25.3391, 17.5457
5/26/2007 2:22:59, .385, .5157, 8.5934, 7.2093, 5.7266, 4.2967, 2.8646, 1.4155, 975.7885, 15.147, 712.1877, 29.6607, 16.8601, 147.7517, 128.0211, 203.4408, 587.5179, .9071, 50, 10.4835, 11.1657, 26.0934, 13.9665, 11.7483, 13.4861, 12.3292, 10.7762, 11.0197, 25.4334, 17.6407
5/26/2007 2:23:29, .3872, .5134, 8.7764, 7.357, 5.8448, 4.3877, 2.9284, 1.4469, 1211.7715, 15.159, 401.1617, 49.4415, 21.5287, 574.5815, 231.7515, 204.9507, 858.8332, .9071, 49, 10.5323, 11.2629, 25.5748, 14.1105, 12.1357, 13.9665, 12.619, 10.8249, 11.117, 25.4805, 17.7831
5/26/2007 2:23:59, .3872, .5157, 8.63, 7.2357, 5.7477, 4.3156, 2.8793, 1.4228, 1066.9637, 15.147, 57.4971, 178.017, 44.8717, 584.4618, 278.0162, 209.9838, 740.8701, .9071, 48, 10.6299, 11.3601, 25.0092, 14.2064, 12.5707, 14.1585, 12.9084, 10.8736, 11.2143, 25.4805, 17.878
5/26/2007 2:24:29, .385, .5157, 8.691, 7.2884, 5.7899, 4.3438, 2.8965, 1.4276, 1011.5435, 15.147, 72.8564, 593.4146, 52.3414, 144.7876, 225.4205, 205.9574, 532.4684, .9071, 52, 10.7274, 11.4572, 24.4909, 14.3023, 12.9566, 14.2544, 13.2937, 10.9224, 11.3601, 25.5276, 18.0204
5/26/2007 2:24:59, .385, .5157, 8.7032, 7.3043, 5.8026, 4.3564, 2.9063, 1.4348, 1140.2615, 15.159, 96.8553, 517.2584, 423.9612, 55.8647, 163.0849, 195.8912, 823.4443, .911, 52, 10.8249, 11.5543, 23.9725, 14.3982, 13.1974, 14.3023, 13.6784, 10.971, 11.4572, 25.5276, 18.1153
5/26/2007 2:25:29, .3872, .5157, 8.6239, 7.2357, 5.7435, 4.3124, 2.8744, 1.4155, 857.797, 15.147, 105.4949, 11.8579, 704.0766, 71.6732, 98.8013, 179.7853, 363.3879, .915, 50, 10.8736, 11.6513, 23.5013, 14.6377, 13.3418, 14.4461, 13.9665, 11.0197, 11.6028, 25.5748, 18.2576
5/26/2007 2:25:59, .3872, .5157, 8.6971, 7.299, 5.7984, 4.3532, 2.9038, 1.4324, 1091.9922, 15.147, 548.9951, 8.8908, 517.333, 91.4338, 88.0874, 164.1828, 756.5985, .9189, 52, 10.971, 11.7968, 22.9829, 14.9726, 13.4861, 14.5898, 14.1105, 11.0684, 11.7483, 25.5276, 18.3524
5/26/2007 2:26:29, .3872, .5157, 8.5813, 7.204, 5.7224, 4.2936, 2.8621, 1.4083, 791.6502, 15.135, 757.3057, 26.6936, 33.667, 81.5535, 105.1323, 151.0968, 339.7953, .9189, 52, 11.0684, 11.8937, 22.4171, 15.1639, 13.6784, 14.9248, 14.2064, 11.117, 11.8452, 25.4805, 18.4472
5/26/2007 2:26:59, .3872, .5157, 8.7398, 7.3359, 5.8279, 4.3752, 2.9186, 1.4396, 1097.3555, 15.147, 485.6379, 52.4087, 30.8659, 583.4738, 174.2858, 145.5604, 752.6664, .9228, 49, 11.1657, 11.9905, 21.7568, 15.2117, 13.8705, 15.3072, 14.3502, 11.1657, 11.9905, 25.5276, 18.5894
5/26/2007 2:27:29, .3872, .5157, 8.6056, 7.2198, 5.7351, 4.3061, 2.8719, 1.4155, 909.6417, 15.147, 62.2969, 176.0389, 47.6728, 688.2052, 171.3639, 147.0703, 575.7216, .9268, 50, 11.2629, 12.0873, 21.0016, 15.1639, 14.2544, 15.4505, 14.5419, 11.2629, 12.1357, 25.5276, 18.6842
5/26/2007 2:27:59, .3872, .5134, 8.7276, 7.3254, 5.8195, 4.3658, 2.9112, 1.4348, 982.9395, 15.147, 64.2168, 680.4503, 65.4135, 276.1958, 113.4112, 144.5538, 520.6721, .9228, 50, 11.3601, 12.2325, 20.2458, 15.1639, 14.6377, 15.4505, 14.8291, 11.3115, 12.2808, 25.5276, 18.779
5/26/2007 2:28:29, .3872, .5157, 8.6483, 7.2621, 5.7646, 4.3281, 2.8891, 1.4228, 1000.817, 15.147, 80.536, 642.8667, 339.9265, 33.1399, 108.5412, 179.7853, 677.9564, .9268, 49, 11.4572, 12.3292, 19.3945, 15.1639, 14.9248, 15.4028, 15.2595, 11.3601, 12.3775, 25.5748, 18.9211
5/26/2007 2:28:59, .3872, .5134, 8.7154, 7.3201, 5.811, 4.3626, 2.9087, 1.43, 931.0947, 15.147, 93.0155, 99.8827, 630.3128, 34.128, 117.3072, 308.1289, 434.1658, .9307, 53, 11.6028, 12.4258, 18.6368, 15.2595, 15.0205, 15.4028, 15.546, 11.4087, 12.5224, 25.7162, 19.0158
5/26/2007 2:29:29, .3872, .5134, 8.7398, 7.3359, 5.8279, 4.3752, 2.9186, 1.4372, 1049.0862, 15.147, 485.6379, 30.6497, 370.7392, 50.9245, 128.0211, 324.2347, 658.2958, .9307, 49, 11.6998, 12.5707, 17.8306, 15.355, 15.1161, 15.355, 15.5938, 11.4572, 12.6672, 25.8105, 19.1105
