Filename:
C:\AO-51Tlm\WOD\2007\Wd052900

Start Time
5/29/2007 1:30:46
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/29/2007 1:30:46, .3716, .5134, 7.9227, 6.6077, 5.2457, 3.9263, 2.6266, 1.3191, 956.1232, 15.135, 512.5167, 14.8251, 36.4682, 337.4538, 64.2245, 320.2083, 725.1416, .9032, 50, 6.0623, 5.1444,-7.2606, 3.0648, 6.4167, 3.9039, 5.6046, 11.2629, 5.8592, 17.3082, 10.971
5/29/2007 1:31:16, .3716, .5157, 7.9654, 6.6447, 5.2668, 3.942, 2.634, 1.3215, 856.0092, 15.135, 99.7352, 16.8031, 37.4019, 704.0137, 64.7115, 260.8179, 442.03, .9032, 49, 6.113, 5.1957,-7.393, 3.0648, 6.5682, 4.0601, 5.6556, 11.1657, 5.91, 17.4982, 11.0684
5/29/2007 1:31:46, .3716, .5157, 7.9836, 6.6658, 5.2879, 3.9608, 2.6487, 1.3311, 1006.1802, 15.147, 41.1778, 421.3213, 36.4682, 602.2464, 59.3545, 177.2688, 772.3269, .8992, 52, 6.0623, 5.2981,-7.4593, 3.1175, 6.8704, 4.1121, 5.7575, 11.0684, 6.0116, 17.5932, 11.1657
5/29/2007 1:32:16, .3738, .5134, 7.8861, 6.5813, 5.2204, 3.9043, 2.6095, 1.3046, 755.8952, 15.135, 45.0176, 718.0339, 34.6008, 53.8886, 59.3545, 191.8647, 355.5237, .8992, 49, 6.0623, 5.3493,-7.5258, 3.2229, 7.1716, 4.2679, 6.0623, 10.971, 6.113, 17.7831, 11.2629
5/29/2007 1:32:46, .3716, .5157, 8.0751, 6.7344, 5.3427, 4.0017, 2.6757, 1.3456, 1029.421, 15.147, 43.0977, 386.7049, 578.0246, 61.7929, 53.5106, 213.507, 748.7343, .8953, 48, 6.113, 5.4515,-7.5924, 3.4856, 7.2719, 4.475, 6.4672, 10.8736, 6.1637, 17.9255, 11.3601
5/29/2007 1:33:16, .3716, .5157, 7.9288, 6.6183, 5.2499, 3.9326, 2.6291, 1.3191, 940.0335, 15.135, 279.2471, 3.9456, 657.3907, 64.757, 54.9716, 175.2556, 713.3453, .8953, 52, 6.113, 5.5026,-7.5258, 4.0601, 7.2719, 4.6816, 6.669, 10.7762, 6.265, 18.0204, 11.4087
5/29/2007 1:33:46, .3716, .5134, 7.9958, 6.671, 5.2879, 3.9577, 2.6438, 1.3263, 834.5562, 15.1231, 740.0265,-.0106, 109.2982, 63.7689, 58.8675, 153.6133, 379.1163, .8953, 51, 6.1637, 5.6046,-7.3267, 4.63, 7.2218, 5.0932, 6.7194, 10.7274, 6.3156, 18.2101, 11.5058
5/29/2007 1:34:16, .3716, .5134, 8.0629, 6.7291, 5.3385, 3.9985, 2.6757, 1.3408, 1054.4495, 15.135, 573.9539,-1.9887, 31.7996, 540.9884, 97.8273, 168.7126, 815.5801, .8913, 48, 6.1637, 5.7066,-7.0628, 4.9905, 7.1716, 5.6556, 6.7194, 10.6299, 6.4167, 18.305, 11.6028
5/29/2007 1:34:46, .3716, .5134, 7.9227, 6.613, 5.2457, 3.9295, 2.6242, 1.3143, 830.9807, 15.135, 57.4971, 32.6278, 31.7996, 761.3195, 124.6121, 180.2886, 540.3327, .8913, 49, 6.2144, 5.8084,-6.8008, 5.1444, 7.372, 5.9608, 6.7194, 10.5811, 6.5177, 18.4946, 11.6998
5/29/2007 1:35:16, .3716, .5134, 8.1178, 6.766, 5.3638, 4.0173, 2.6831, 1.3456, 970.4252, 15.135, 54.6172, 661.6585, 26.1973, 280.1479, 56.4326, 187.335, 489.2153, .8874, 51, 6.265, 5.91,-6.6705, 5.1957, 7.7217, 6.0623, 6.9206, 10.4835, 6.6186, 18.6368, 11.7968
5/29/2007 1:35:46, .3716, .5157, 7.9958, 6.671, 5.2963, 3.9703, 2.6512, 1.3311, 988.3027, 15.147, 34.4581, 616.1626, 287.6383, 70.6852, 33.5437, 230.6194, 748.7343, .8874, 51, 6.3156, 6.0623,-6.6705, 5.2981, 7.8214, 6.113, 7.2218, 10.4346, 6.669, 18.6842, 11.8937
5/29/2007 1:36:16, .3738, .5157, 8.0873, 6.7449, 5.3469, 4.0017, 2.6733, 1.3408, 902.4907, 15.135, 36.378, 52.4087, 650.8546, 69.6971, 36.4657, 312.6587, 477.419, .8913, 52, 6.3156, 6.1637,-6.6705, 5.4515, 7.921, 6.113, 7.472, 10.3369, 6.7697, 18.9211, 11.9905
5/29/2007 1:36:46, .3716, .5134, 8.1727, 6.8188, 5.4144, 4.0519, 2.7101, 1.3601, 1081.2657, 15.147, 510.5968,-5.9448, 445.4367, 68.7091, 40.8487, 279.4403, 807.7159, .8874, 49, 6.4167, 6.265,-6.6705, 5.8084, 7.921, 6.2144, 7.572, 10.288, 6.8704, 19.0158, 12.0873
5/29/2007 1:37:16, .3716, .5134, 7.9715, 6.6605, 5.2836, 3.9577, 2.6438, 1.3239, 879.25, 15.135, 733.3068,-5.9448, 28.9985, 196.1652, 47.1796, 187.8383, 607.1785, .8913, 52, 6.4167, 6.3662,-6.6705, 6.0623, 7.921, 6.5177, 7.6219, 10.2391, 6.9206, 19.1105, 12.1841
5/29/2007 1:37:46, .3738, .5157, 8.2398, 6.8663, 5.4482, 4.077, 2.7272, 1.3697, 1081.2657, 15.147, 333.0047,-5.9448, 27.131, 686.2291, 185.4868, 190.3548, 760.5306, .8874, 48, 6.5177, 6.4672,-6.4758, 6.265, 7.9708, 6.9206, 7.6219, 10.1902, 7.0211, 19.3472, 12.2325
5/29/2007 1:38:16, .3716, .5157, 8.13, 6.7871, 5.3849, 4.0362, 2.6978, 1.3552, 1088.4167, 15.147, 54.6172, 278.8993, 26.1973, 589.402, 259.5103, 196.8978, 858.8332, .8874, 50, 6.5682, 6.6186,-6.0255, 6.4167, 8.0703, 7.1215, 7.522, 10.1413, 7.1215, 19.5365, 12.3292
5/29/2007 1:38:46, .3716, .5134, 8.1056, 6.766, 5.3638, 4.0142, 2.6831, 1.3432, 913.2172, 15.135, 45.9776, 622.0969, 18.7276, 80.5655, 220.0636, 206.964, 524.6042, .8874, 50, 6.6186, 6.7194,-5.1402, 6.5682, 8.12, 7.1716, 7.6219, 10.0923, 7.2218, 19.8203, 12.4258
5/29/2007 1:39:16, .3716, .5134, 8.2703, 6.9032, 5.4735, 4.099, 2.7419, 1.3769, 1172.441, 15.147, 40.2178, 430.2227, 521.0678, 66.733, 139.7091, 221.5599, 890.2901, .8874, 51, 6.7194, 6.8201,-4.152, 6.7194, 8.0205, 7.2218, 7.8214, 10.0434, 7.3219, 20.0567, 12.5707
5/29/2007 1:39:46, .3716, .5134, 8.0385, 6.7133, 5.3258, 3.9891, 2.6634, 1.3335, 900.703, 15.135, 115.0945, 12.847, 710.6126, 65.745, 41.3357, 231.6261, 575.7216, .8874, 52, 6.7697, 6.9206,-3.3663, 7.1215, 7.9708, 7.2719, 7.9708, 9.9944, 7.372, 20.2458, 12.619
5/29/2007 1:40:16, .3738, .5157, 8.2581, 6.8927, 5.4651, 4.0927, 2.7346, 1.3745, 1079.478, 15.135, 652.6704, 11.8579, 295.1081, 87.4817, 17.4728, 230.6194, 701.549, .8835, 50, 6.8201, 7.0211,-2.8308, 7.472, 8.0205, 7.472, 8.0205, 9.9454, 7.422, 20.3876, 12.7637
5/29/2007 1:40:46, .3716, .5134, 8.1605, 6.8135, 5.4102, 4.055, 2.7101, 1.3577, 1100.931, 15.147, 658.4302, 8.8908, 14.9927, 414.5203, 43.7706, 241.1889, 847.0369, .8874, 50, 6.8704, 7.1215,-2.5949, 7.6219, 8.12, 7.8712, 8.0703, 9.9454, 7.522, 20.4821, 12.8602
5/29/2007 1:41:16, .3716, .5157, 8.2154, 6.8557, 5.4355, 4.0707, 2.7174, 1.3625, 974.0007, 15.135, 80.536, 10.8689, 13.1252, 782.0682, 109.0282, 248.2352, 528.5363, .8835, 49, 6.9709, 7.2218,-2.5361, 7.6718, 8.4178, 8.1697, 8.1697, 9.8964, 7.6219, 20.7183, 12.9566
5/29/2007 1:41:46, .3716, .5157, 8.38, 6.9929, 5.5494, 4.1555, 2.7787, 1.3962, 1226.0735, 15.147, 34.4581, 512.3132, 12.1915, 480.7184, 147.501, 248.2352, 913.8827, .8835, 49, 7.0211, 7.372,-2.4188, 7.7217, 8.7643, 8.269, 8.3186, 9.8474, 7.6718, 21.0016, 13.053
5/29/2007 1:42:16, .3716, .5134, 8.2398, 6.8821, 5.4608, 4.0927, 2.737, 1.3721, 1161.7145, 15.159, 20.0588, 609.2393, 243.7536, 98.3501, 161.1369, 245.2154, 913.8827, .8874, 50, 7.0713, 7.472,-2.0687, 7.8214, 8.9619, 8.3682, 8.6159, 9.7983, 7.7716, 21.2849, 13.1493
5/29/2007 1:42:46, .3716, .5134, 8.3312, 6.9507, 5.5115, 4.1272, 2.7591, 1.3818, 1097.3555, 15.147, 17.1789, 113.7293, 662.993, 68.7091, 161.1369, 252.765, 681.8885, .8874, 48, 7.1716, 7.522,-1.2621, 8.0205, 8.8631, 8.3682, 8.8137, 9.7983, 7.8712, 21.5209, 13.2937
5/29/2007 1:43:16, .3738, .5134, 8.3373, 6.9666, 5.5284, 4.1429, 2.7689, 1.389, 1229.649, 15.147, 339.7244, 6.9127, 592.0304, 61.7929, 167.9549, 266.3543, 972.8643, .8874, 51, 7.2719, 7.6718,-.1331, 8.3682, 8.6159, 8.3682, 8.7149, 9.7983, 7.921, 21.7096, 13.3899
5/29/2007 1:43:46, .3716, .5157, 8.4105, 7.0193, 5.5621, 4.1649, 2.7836, 1.3962, 1177.8042, 15.147, 636.3511, 17.7922, 187.7305, 89.4578, 202.5317, 261.8245, 799.8517, .8874, 49, 7.3219, 7.7217, 1.1896, 8.6654, 8.4178, 8.5169, 8.5169, 9.7492, 8.0205, 21.9455, 13.5342
5/29/2007 1:44:16, .3716, .5134, 8.3434, 6.9718, 5.5326, 4.146, 2.7714, 1.389, 1226.0735, 15.147, 530.7559, 4.9346, 8.4567, 401.6759, 235.6475, 260.8179, 957.1359, .8913, 48, 7.422, 7.8214, 2.3751, 8.7643, 8.2193, 8.8137, 8.4178, 9.7492, 8.0703, 22.1342, 13.6303
5/29/2007 1:44:46, .3738, .5134, 8.3251, 6.956, 5.5157, 4.1304, 2.7591, 1.3794, 1058.025, 15.147, 4.6994, 13.836, 10.3241, 694.1334, 242.9524, 270.8841, 685.8206, .8913, 50, 7.472, 7.9708, 3.3281, 8.8137, 8.4178, 9.0112, 8.4178, 9.7492, 8.1697, 22.4643, 13.7264
5/29/2007 1:45:16, .3716, .5157, 8.4776, 7.0774, 5.6169, 4.2057, 2.8106, 1.4083, 1240.3755, 15.159, 6.6194, 560.7762, 21.5287, 319.6692, 199.1227, 281.9569, 862.7653, .8913, 49, 7.522, 8.0205, 3.956, 8.9125, 8.7643, 9.1099, 8.6159, 9.7002, 8.2193, 22.7472, 13.8705
5/29/2007 1:45:46, .3716, .5157, 8.4288, 7.0457, 5.5916, 4.19, 2.7984, 1.4035, 1279.706, 15.159, 9.4992, 567.6995, 368.8718, 92.4219, 113.4112, 282.4602, 1004.3212, .8913, 51, 7.6219, 8.12, 4.3715, 8.9619, 9.0606, 9.2084, 9.1099, 9.7002, 8.3186, 22.8886, 14.0145
5/29/2007 1:46:16, .3716, .5134, 8.3373, 6.9718, 5.5284, 4.1366, 2.7616, 1.3818, 1013.3312, 15.135,-2.9802, 21.7484, 696.6068, 89.4578, 62.2765, 280.9502, 575.7216, .8953, 50, 7.6718, 8.2193, 4.7332, 9.2577, 9.2577, 9.2577, 9.4545, 9.7002, 8.3682, 23.1243, 14.1105
5/29/2007 1:46:46, .3716, .5134, 8.5386, 7.1354, 5.6634, 4.2434, 2.8352, 1.4203, 1317.2487, 15.147, 504.837, 4.9346, 446.3704, 64.757, 129.9691, 291.0164, 1004.3212, .8913, 50, 7.7716, 8.3186, 5.1957, 9.602, 9.3561, 9.4053, 9.5528, 9.7002, 8.4674, 23.3599, 14.2544
5/29/2007 1:47:16, .3738, .5157, 8.3556, 6.9929, 5.5452, 4.1555, 2.7763, 1.3866, 1104.5065, 15.147, 580.6736, 10.8689, 34.6008, 127.991, 258.5363, 290.5131, 768.3948, .8953, 49, 7.8214, 8.4178, 6.0116, 9.7983, 9.2577, 9.6511, 9.5037, 9.7002, 8.5664, 23.5013, 14.3502
5/29/2007 1:47:46, .3738, .5157, 8.4227, 7.0404, 5.5874, 4.1869, 2.7959, 1.3986, 1124.1717, 15.147, 247.5686, 7.9018, 4.7218, 428.3527, 346.1958, 277.9304, 709.4132, .8953, 51, 7.921, 8.5169, 7.1215, 9.7983, 9.1099, 9.8474, 9.3069, 9.6511, 8.6159, 23.4542, 14.494
5/29/2007 1:48:16, .3716, .5134, 8.2946, 6.9402, 5.503, 4.1241, 2.7518, 1.3721, 920.3682, 15.135, .8596, 47.4635, 5.6555, 389.8195, 377.8506, 269.3742, 453.8263, .8953, 49, 7.9708, 8.6159, 8.4674, 9.7002, 9.0112, 9.7983, 9.0112, 9.6511, 8.7149, 23.2185, 14.5898
5/29/2007 1:48:46, .3716, .5157, 8.3495, 6.9877, 5.541, 4.1523, 2.7714, 1.3842, 991.8782, 15.147,-2.0203, 381.7596, 25.2636, 125.0269, 345.7088, 280.4469, 524.6042, .8953, 51, 8.0703, 8.7149, 9.7983, 9.6511, 8.8631, 9.7002, 8.8631, 9.7002, 8.8137, 23.1714, 14.6855
5/29/2007 1:49:16, .3716, .5134, 8.5264, 7.1301, 5.6591, 4.2402, 2.8327, 1.4179, 1276.1305, 15.147, 22.9386, 441.1022, 359.5346, 74.6373, 245.3874, 293.5329, 988.5927, .8953, 49, 8.1697, 8.8137, 10.9224, 9.6511, 8.8631, 9.6511, 9.0112, 9.6511, 8.8631, 23.407, 14.8291
5/29/2007 1:49:46, .3716, .5134, 8.4471, 7.0668, 5.6043, 4.1963, 2.7984, 1.3962, 1066.9637, 15.147, 43.0977,-.0106, 654.5895, 99.3381, 152.371, 284.9767, 768.3948, .8953, 48, 8.2193, 8.9125, 11.8452, 9.9944, 8.9125, 9.6511, 9.2577, 9.6511, 8.9125, 23.7369, 14.9248
5/29/2007 1:50:16, .3716, .5157, 8.6178, 7.2093, 5.7224, 4.2842, 2.8621, 1.43, 1310.0977, 15.159, 526.916, 6.9127, 390.3473, 100.3261, 132.8911, 281.4536, 972.8643, .8953, 49, 8.3186, 8.9619, 12.3775, 10.288, 9.0606, 9.8474, 9.4053, 9.7002, 9.0112, 23.9725, 15.0205
5/29/2007 1:50:46, .3716, .5134, 8.4593, 7.0879, 5.6212, 4.212, 2.8131, 1.4035, 1172.441, 15.147, 580.6736, 3.9456, 28.0647, 241.6147, 202.0447, 282.4602, 862.7653, .8953, 49, 8.3682, 9.0606, 12.9084, 10.5323, 9.2577, 10.2391, 9.602, 9.7002, 9.0606, 24.1139, 15.1639
5/29/2007 1:51:16, .3716, .5134, 8.4837, 7.1038, 5.638, 4.2245, 2.818, 1.4059, 1061.6005, 15.135, 101.6551,-.0106, 14.059, 504.4312, 331.0989, 279.9436, 567.8574, .8953, 49, 8.4674, 9.1592, 13.438, 10.5811, 9.4053, 10.5323, 9.6511, 9.7002, 9.1099, 24.161, 15.2595
5/29/2007 1:51:46, .3716, .5134, 8.3861, 7.0246, 5.5705, 4.1743, 2.7836, 1.3866, 943.609, 15.135, 14.299, 238.3486, 5.6555, 213.9498, 366.1627, 266.3543, 442.03, .8992, 51, 8.5169, 9.2577, 14.2064, 10.5323, 9.4545, 10.5323, 9.5528, 9.7002, 9.2084, 23.8312, 15.355
5/29/2007 1:52:16, .3716, .5134, 8.3739, 7.0193, 5.5663, 4.1712, 2.7836, 1.3866, 968.6375, 15.147, 1.8196, 280.8774, 136.376, 100.3261, 363.2407, 264.8444, 544.2648, .8953, 49, 8.6159, 9.3069, 15.2595, 10.4835, 9.2577, 10.288, 9.4053, 9.7492, 9.2577, 23.2657, 15.4505
5/29/2007 1:52:46, .3716, .5134, 8.4227, 7.051, 5.5916, 4.1931, 2.7959, 1.3938, 1009.7557, 15.147, 22.9386, 163.1814, 318.451, 65.745, 354.9617, 270.3808, 579.6537, .8953, 48, 8.6654, 9.4053, 16.4519, 10.3369, 8.8631, 9.9944, 9.2084, 9.7492, 9.3561, 22.8414, 15.546
5/29/2007 1:53:16, .3716, .5157, 8.441, 7.0721, 5.6085, 4.2025, 2.8033, 1.3962, 993.666, 15.135, 64.2168, 8.8908, 491.1889, 76.6134, 314.541, 267.3609, 567.8574, .8953, 49, 8.7643, 9.5037, 17.6407, 10.288, 8.6159, 9.7983, 9.0112, 9.7492, 9.4053, 22.8414, 15.5938
5/29/2007 1:53:46, .3716, .5157, 8.6117, 7.2146, 5.7224, 4.2904, 2.8621, 1.43, 1252.8897, 15.147, 416.521, 5.9237, 431.4309, 121.0748, 237.1085, 253.7716, 945.3396, .8953, 51, 8.8137, 9.5528, 18.5894, 10.4835, 8.5169, 9.7983, 8.9619, 9.7983, 9.4545, 23.1714, 15.6415
5/29/2007 1:54:16, .3716, .5157, 8.4837, 7.1038, 5.6338, 4.2214, 2.8155, 1.4011, 1025.8455, 15.135, 597.9529, 10.8689, 9.3904, 118.1107, 244.4134, 247.2286, 615.0427, .8953, 51, 8.9125, 9.6511, 19.2998, 10.7274, 8.6159, 10.1413, 9.0112, 9.7983, 9.5037, 23.5013, 15.7369
5/29/2007 1:54:46, .3716, .5134, 8.563, 7.1724, 5.6887, 4.2622, 2.8425, 1.4179, 1118.8085, 15.147, 222.6097, 12.847, 17.7938, 487.6347, 316.489, 254.7782, 681.8885, .8913, 51, 8.9619, 9.7002, 19.7257, 10.8249, 8.8137, 10.5323, 9.1592, 9.7983, 9.5528, 23.6898, 15.8324
5/29/2007 1:55:16, .3738, .5134, 8.4959, 7.1196, 5.6465, 4.2339, 2.8229, 1.4083, 1068.7515, 15.147, 30.6183, 273.9541, 21.5287, 333.5017, 334.5079, 258.8047, 654.3637, .8953, 49, 9.0606, 9.7492, 20.104, 10.9224, 9.1592, 10.6299, 9.3561, 9.7983, 9.602, 23.6898, 15.88
5/29/2007 1:55:46, .3716, .5134, 8.4593, 7.0932, 5.6254, 4.2182, 2.8131, 1.4011, 1024.0577, 15.147, 23.8986, 355.0555, 168.1224, 88.4697, 329.1509, 255.2815, 642.5674, .8953, 50, 9.1099, 9.7983, 20.5766, 10.9224, 9.3069, 10.6299, 9.5528, 9.7983, 9.602, 23.5484, 15.9754
5/29/2007 1:56:16, .3716, .5134, 8.4654, 7.0985, 5.6296, 4.2182, 2.8106, 1.3986, 957.911, 15.135, 30.6183, 34.6059, 419.2926, 75.6253, 339.8648, 253.7716, 485.2832, .8953, 50, 9.1592, 9.8964, 21.2377, 10.9224, 9.1592, 10.5323, 9.5528, 9.8474, 9.7002, 23.2185, 16.0231
5/29/2007 1:56:46, .3716, .5134, 8.4471, 7.0826, 5.6169, 4.2088, 2.8082, 1.3962, 984.7272, 15.147, 144.8532, 3.9456, 405.2868, 77.6014, 345.7088, 251.7584, 587.5179, .8953, 50, 9.2084, 9.9454, 22.087, 10.9224, 8.9125, 10.3369, 9.3069, 9.8964, 9.7492, 22.7472, 16.1184
5/29/2007 1:57:16, .3738, .5157, 8.5325, 7.1512, 5.6718, 4.2528, 2.8352, 1.4131, 1095.5677, 15.147, 296.5264, 7.9018, 378.209, 119.0987, 332.5599, 233.6393, 748.7343, .8953, 49, 9.3069, 10.0434, 22.9829, 10.9224, 8.6159, 10.2391, 8.9619, 9.8964, 9.7983, 22.5586, 16.1661
5/29/2007 1:57:46, .3716, .5157, 8.5873, 7.1935, 5.7055, 4.2747, 2.8499, 1.4179, 1088.4167, 15.147, 501.9572, 4.9346, 145.7132, 141.8235, 314.541, 222.0632, 681.8885, .8953, 51, 9.3561, 10.0434, 23.784, 11.0684, 8.4674, 10.288, 8.8631, 9.9454, 9.8474, 22.8414, 16.2138
5/29/2007 1:58:16, .3716, .5157, 8.5508, 7.1671, 5.6845, 4.2622, 2.8425, 1.4155, 1117.0207, 15.147, 419.4009, 51.4196, 14.059, 343.382, 321.8459, 223.0698, 772.3269, .8953, 48, 9.4053, 10.0923, 24.3024, 11.2143, 8.6159, 10.6299, 9.0112, 9.9454, 9.8964, 23.2185, 16.2614
5/29/2007 1:58:46, .3716, .5134, 8.4959, 7.1196, 5.6507, 4.2339, 2.8229, 1.4059, 1011.5435, 15.135, 40.2178, 87.0251, 57.9437, 508.3833, 325.7419, 233.6393, 654.3637, .8953, 50, 9.4545, 10.1902, 24.538, 11.3601, 9.0112, 10.971, 9.3069, 9.9454, 9.8964, 23.5956, 16.309
5/29/2007 1:59:16, .3716, .5134, 8.5386, 7.1618, 5.6802, 4.2559, 2.8352, 1.4107, 988.3027, 15.147, 61.3369, 478.6858, 57.9437, 68.7091, 295.5481, 247.7319, 552.129, .8953, 48, 9.5528, 10.1902, 24.5851, 11.5058, 9.5037, 11.1657, 9.7983, 9.9944, 9.9454, 23.8783, 16.3567
5/29/2007 1:59:46, .3716, .5157, 8.7032, 7.299, 5.7899, 4.3407, 2.8965, 1.442, 1236.8, 15.147, 81.496, 293.7349, 500.526, 90.4458, 232.7255, 251.2551, 898.1543, .8953, 49, 9.602, 10.288, 24.5851, 11.6998, 9.7983, 11.3601, 10.288, 9.9944, 9.9944, 24.0668, 16.4519
5/29/2007 2:00:16, .3716, .5157, 8.5752, 7.1882, 5.7013, 4.2747, 2.8523, 1.4179, 1099.1432, 15.147, 167.8921, 4.9346, 594.8316, 112.1825, 219.0896, 248.2352, 784.1232, .8992, 51, 9.6511, 10.3369, 24.6322, 12.0389, 9.9454, 11.4572, 10.5323, 10.0434, 10.0434, 24.161, 16.5472
5/29/2007 2:00:46, .3738, .5157, 8.7215, 7.3043, 5.7984, 4.3438, 2.8965, 1.442, 1201.045, 15.147, 489.4777, .9785, 303.5115, 124.0389, 281.4252, 244.2088, 847.0369, .8953, 50, 9.7002, 10.3858, 24.8678, 12.3292, 9.9944, 11.6028, 10.5811, 10.0434, 10.1413, 24.2081, 16.6424
5/29/2007 2:01:16, .3716, .5134, 8.5569, 7.1776, 5.6887, 4.2622, 2.8425, 1.4107, 965.062, 15.135, 485.6379, 2.9566, 14.9927, 141.8235, 342.2998, 233.136, 528.5363, .8992, 50, 9.7492, 10.4835, 25.292, 12.3292, 9.9454, 11.6998, 10.4346, 10.0923, 10.2391, 24.0668, 16.7375
5/29/2007 2:01:46, .3716, .5157, 8.5873, 7.204, 5.7098, 4.281, 2.8548, 1.4179, 1047.2985, 15.147, 350.284, 54.3867, 14.9927, 307.8128, 363.7277, 219.5467, 654.3637, .8992, 51, 9.8474, 10.5323, 25.8105, 12.2808, 9.8964, 11.8452, 10.3369, 10.1413, 10.288, 24.0197, 16.7851
5/29/2007 2:02:16, .3716, .5134, 8.5508, 7.1776, 5.6887, 4.2622, 2.8401, 1.4107, 920.3682, 15.147, 48.8575, 66.2552, 50.474, 424.4006, 371.5196, 218.5401, 453.8263, .8992, 50, 9.8964, 10.6299, 26.1877, 12.3292, 10.0434, 11.9905, 10.3858, 10.1902, 10.3369, 24.161, 16.8803
5/29/2007 2:02:46, .3716, .5157, 8.6361, 7.2462, 5.7435, 4.3061, 2.8695, 1.4276, 1068.7515, 15.147, 58.457, 430.2227, 87.8227, 190.237, 316.002, 223.5731, 638.6353, .8953, 50, 9.9454, 10.6787, 26.3292, 12.5224, 10.3858, 12.2325, 10.6299, 10.1902, 10.4346, 24.3966, 16.9754
5/29/2007 2:03:16, .3716, .5157, 8.6849, 7.2832, 5.7773, 4.3344, 2.8891, 1.4372, 1204.6205, 15.159, 116.0545, 524.1817, 365.1369, 59.8168, 166.0069, 219.5467, 913.8827, .8953, 49, 10.0434, 10.7274, 26.2349, 12.812, 10.7274, 12.5224, 11.2143, 10.2391, 10.5323, 24.6793, 17.0705
5/29/2007 2:03:46, .3716, .5157, 8.6544, 7.2621, 5.7562, 4.3124, 2.8744, 1.4252, 993.666, 15.135, 128.5339, 32.6278, 688.2034, 111.1945, 54.4846, 205.454, 493.1474, .8992, 50, 10.0923, 10.8249, 25.8105, 13.1974, 11.117, 12.812, 11.8452, 10.2391, 10.5811, 24.9149, 17.1656
5/29/2007 2:04:16, .3716, .5157, 8.7459, 7.3359, 5.8195, 4.3626, 2.9112, 1.4469, 1202.8327, 15.147, 613.3122,-2.9777, 420.2263, 161.5841, 55.9456, 197.4011, 827.3764, .8992, 50, 10.1902, 10.9224, 25.1035, 13.7264, 11.5543, 13.1974, 12.2808, 10.288, 10.6787, 25.0563, 17.2606
5/29/2007 2:04:46, .3716, .5157, 8.5934, 7.2146, 5.7182, 4.2873, 2.8572, 1.4179, 981.1517, 15.135, 732.3468, 45.4854, 20.595, 210.9857, 82.2434, 195.3879, 658.2958, .8992, 52, 10.2391, 10.971, 24.2553, 13.9665, 12.0389, 13.6303, 12.619, 10.3369, 10.7762, 25.0563, 17.4032
5/29/2007 2:05:16, .3716, .5134, 8.8008, 7.3834, 5.8532, 4.3909, 2.9284, 1.4517, 1181.3797, 15.159, 326.285, 72.1895, 35.5345, 665.4804, 194.7397, 195.3879, 815.5801, .9032, 49, 10.3369, 11.0684, 23.4542, 14.0145, 12.4741, 14.0625, 12.9084, 10.3858, 10.8736, 25.1977, 17.4982
5/29/2007 2:05:46, .3738, .5157, 8.7093, 7.3096, 5.7984, 4.3501, 2.8989, 1.4396, 1152.7757, 15.159, 68.0566, 330.3295, 67.2809, 529.132, 280.9382, 202.4342, 866.6975, .9032, 51, 10.3858, 11.1657, 22.7, 14.0625, 12.9566, 14.1585, 13.1493, 10.4346, 11.0197, 25.292, 17.6407
5/29/2007 2:06:16, .3716, .5157, 8.6605, 7.2673, 5.7604, 4.3218, 2.8769, 1.4276, 957.911, 15.147, 87.2557, 625.064, 80.3529, 52.9006, 254.1533, 202.4342, 583.5858, .9071, 51, 10.4835, 11.2629, 22.1342, 14.1105, 13.2456, 14.2064, 13.4861, 10.4835, 11.1657, 25.3862, 17.7831
5/29/2007 2:06:46, .3716, .5134, 8.8069, 7.394, 5.8659, 4.4003, 2.9308, 1.4541, 1188.5307, 15.159, 132.3737, 437.146, 550.0131, 50.9245, 169.4159, 188.8449, 878.4938, .9071, 50, 10.5811, 11.3601, 21.804, 14.2544, 13.2937, 14.2544, 13.7745, 10.5323, 11.2629, 25.4805, 17.878
5/29/2007 2:07:16, .3716, .5157, 8.6483, 7.2621, 5.752, 4.3156, 2.8719, 1.4228, 907.854, 15.135, 160.2125, 14.8251, 705.0103, 86.4937, 122.1772, 166.196, 559.9932, .911, 51, 10.6787, 11.4572, 21.5681, 14.5419, 13.2937, 14.3502, 13.9665, 10.6299, 11.4087, 25.5748, 18.0204
5/29/2007 2:07:46, .3716, .5157, 8.8069, 7.3887, 5.8617, 4.3972, 2.9284, 1.4541, 1140.2615, 15.147, 648.8306, 22.7374, 409.9554, 129.9671, 113.8982, 150.0902, 799.8517, .915, 49, 10.7762, 11.6028, 21.3321, 14.9248, 13.3899, 14.5419, 14.0625, 10.6787, 11.5543, 25.7162, 18.1627
