Filename:
C:\AO-51Tlm\WOD\2007\Wd052901

Start Time
5/29/2007 13:39:16
Collection Interval
5Number of Channels
39
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31,37,48,49
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp,Bat Mgmt,Auto TX Pwr,BatMgmt State
5/29/2007 13:39:16, .3716, .5157, 8.691, 7.2832, 5.7773, 4.3344, 2.8965, 1.4444, 1179.592, 15.147, 545.1552,-2.9777, 318.451, 84.5176, 234.1865, 232.6327, 15.59, 15.4051, 15.5357, 15.4743, 15.3446, 15.4446, 811.648, .8953, 49, 8.9125, 9.602, 25.0563, 11.1657, 8.6654, 10.3369, 9.2577, 9.4545, 9.4053, 23.2657, 15.9754, 0, 0, 1
5/29/2007 13:39:21, .3716, .5157, 8.5508, 7.1724, 5.6887, 4.2747, 2.8523, 1.4252, 1065.176, 15.135, 499.0773,-6.9339, 13.1252, 286.0761, 301.3921, 227.5996, 15.59, 15.43, 15.3118, 15.5486, 15.3568, 15.4446, 705.4811, .8953, 48, 8.9125, 9.6511, 25.0563, 11.1657, 8.6654, 10.6299, 9.1592, 9.5037, 9.4053, 23.2657, 15.9754, 0, 0, 1
5/29/2007 13:39:26, .3716, .5134, 8.4715, 7.1038, 5.6296, 4.2277, 2.8204, 1.4083, 872.099, 15.135, 43.0977, 37.573, 16.8601, 432.3049, 369.0846, 226.0897, 15.3406, 15.4673, 15.4238, 15.5362, 15.3568, 15.4446, 422.3695, .8953, 50, 8.9125, 9.6511, 25.1035, 11.0684, 8.8137, 10.6787, 9.1099, 9.5037, 9.4545, 23.1714, 15.9754, 0, 0, 1
5/29/2007 13:39:31, .3716, .5157, 8.4715, 7.109, 5.6338, 4.2308, 2.8229, 1.4107, 920.3682, 15.135, 46.9375, 399.5624, 78.4855, 78.5894, 341.8128, 228.6062, 15.4528, 15.5295, 15.5108, 15.4743, 15.3568, 15.4446, 520.6721, .8953, 49, 8.9619, 9.6511, 25.1035, 10.971, 8.9125, 10.5811, 9.2577, 9.5037, 9.4545, 23.0771, 15.9754, 0, 0, 1
5/29/2007 13:39:36, .3716, .5134, 8.5873, 7.204, 5.714, 4.2873, 2.8597, 1.43, 1020.4822, 15.147, 50.7774, 56.3648, 556.5491, 78.5894, 275.5812, 230.6194, 15.4653, 15.4673, 15.5606, 15.4619, 15.3446, 15.4446, 567.8574, .8953, 52, 8.9619, 9.6511, 25.1977, 10.971, 8.9125, 10.4835, 9.4053, 9.5037, 9.4545, 23.1243, 16.0231, 0, 0, 1
5/29/2007 13:39:41, .3716, .5157, 8.6788, 7.2726, 5.7731, 4.3344, 2.894, 1.4444, 1181.3797, 15.147, 498.1173,-1.9887, 368.8718, 80.5655, 245.8744, 227.0963, 15.59, 15.4051, 15.5357, 15.4743, 15.3446, 15.4446, 815.5801, .8953, 49, 8.9619, 9.6511, 25.2448, 11.2143, 8.8137, 10.4835, 9.3561, 9.5037, 9.4545, 23.2185, 16.0231, 0, 0, 1
5/29/2007 13:39:46, .3716, .5157, 8.5081, 7.1407, 5.6591, 4.2496, 2.8352, 1.4155, 963.2742, 15.135, 543.2353,-3.9667, 13.1252, 147.7517, 305.775, 222.5665, 15.5775, 15.4175, 14.976, 15.5115, 15.3568, 15.4446, 563.9253, .8953, 50, 8.9619, 9.7002, 25.292, 11.2629, 8.8137, 10.6787, 9.3069, 9.5037, 9.5037, 23.2185, 16.0231, 0, 0, 1
