Filename:
C:\AO-51Tlm\WOD\2007\Wd053100

Start Time
5/31/2007 1:53:27
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/31/2007 1:53:27, .3716, .5157, 7.9715, 6.6552, 5.2794, 3.9608, 2.6512, 1.3311, 984.7272, 15.135, 637.3111, 9.8799, 34.6008, 420.4485, 67.1465, 149.5869, 748.7343, .8992, 48, 6.1637, 5.5026,-7.5258, 3.9039, 6.8704, 4.7332, 6.265, 11.0684, 6.265, 18.0204, 11.4572
5/31/2007 1:53:57, .3716, .5134, 7.9227, 6.613, 5.2457, 3.9295, 2.6266, 1.3191, 768.4095, 15.1231, 60.3769, 7.9018, 36.4682, 760.3315, 119.7422, 162.1696, 371.2521, .8953, 48, 6.1637, 5.5536,-7.5258, 4.216, 7.0211, 5.1444, 6.265, 10.971, 6.3156, 18.1153, 11.5543
5/31/2007 1:54:27, .3716, .5157, 8.1239, 6.7766, 5.3765, 4.0299, 2.6978, 1.3577, 1045.5107, 15.147, 57.4971, 573.6338, 31.7996, 396.7357, 153.832, 170.2225, 729.0737, .8913, 49, 6.2144, 5.6556,-7.393, 4.475, 7.2719, 5.4004, 6.3662, 10.8736, 6.4167, 18.305, 11.6513
5/31/2007 1:54:57, .3716, .5134, 7.9471, 6.6341, 5.2668, 3.9514, 2.6414, 1.3287, 948.9722, 15.135, 55.5772, 653.7462, 272.6989, 63.7689, 72.0165, 173.2423, 701.549, .8913, 52, 6.2144, 5.7575,-7.1286, 4.6816, 7.372, 5.5026, 6.7194, 10.8249, 6.4672, 18.3998, 11.7483
5/31/2007 1:55:27, .3738, .5134, 8.0507, 6.7133, 5.3216, 3.9922, 2.6708, 1.3408, 886.401, 15.135, 38.2979, 94.9375, 686.3359, 71.6732, 40.8487, 221.0566, 438.0979, .8913, 49, 6.265, 5.8592,-6.8662, 5.0418, 7.372, 5.6046, 6.9709, 10.7274, 6.5682, 18.542, 11.7968
5/31/2007 1:55:57, .3716, .5134, 8.1239, 6.7819, 5.3807, 4.0362, 2.7027, 1.3577, 1063.3882, 15.135, 511.5567,-5.9448, 465.9785, 68.7091, 42.7966, 239.679, 788.0553, .8913, 49, 6.3156, 5.9608,-6.7356, 5.4004, 7.372, 5.7575, 7.0713, 10.6787, 6.669, 18.6842, 11.8937
5/31/2007 1:56:27, .3716, .5157, 7.9532, 6.6394, 5.2668, 3.9514, 2.6414, 1.3263, 882.8255, 15.1231, 702.5882,-5.9448, 29.9322, 213.9498, 45.2316, 204.4474, 634.7032, .8953, 51, 6.3156, 6.0623,-6.7356, 5.6046, 7.372, 6.113, 7.0713, 10.6299, 6.7697, 18.7316, 11.9905
5/31/2007 1:56:57, .3716, .5157, 8.1178, 6.7766, 5.3722, 4.0268, 2.6929, 1.3552, 947.1845, 15.135, 252.3683,-5.9448, 29.9322, 745.511, 49.6146, 175.7589, 544.2648, .8913, 52, 6.3662, 6.1637,-6.7356, 5.7066, 7.522, 6.4167, 7.0713, 10.5323, 6.8201, 18.9211, 12.0389
5/31/2007 1:57:27, .3716, .5157, 8.0934, 6.7555, 5.3596, 4.0205, 2.6904, 1.3528, 1058.025, 15.147, 59.417, 389.672, 28.0647, 638.8036, 93.9313, 186.3283, 827.3764, .8913, 51, 6.4167, 6.265,-6.7356, 5.8084, 7.8214, 6.5177, 7.1716, 10.4835, 6.9206, 18.9684, 12.1841
5/31/2007 1:57:57, .3716, .5134, 8.0019, 6.6763, 5.2963, 3.9703, 2.6536, 1.3311, 813.1032, 15.135, 57.4971, 709.1325, 26.1973, 69.6971, 88.0874, 188.3416, 442.03, .8874, 49, 6.4672, 6.3662,-6.6705, 5.8592, 8.0703, 6.5682, 7.422, 10.4346, 6.9709, 19.1578, 12.2325
5/31/2007 1:58:27, .3716, .5134, 8.191, 6.8346, 5.4187, 4.0644, 2.7199, 1.3673, 1054.4495, 15.147, 54.6172, 357.0336, 617.2408, 66.733, 56.9196, 196.8978, 721.2095, .8874, 49, 6.5177, 6.4672,-6.4112, 6.0623, 8.0703, 6.669, 7.7716, 10.3858, 7.0713, 19.3945, 12.3292
5/31/2007 1:58:57, .3716, .5134, 8.0507, 6.7185, 5.3343, 4.0017, 2.6782, 1.3456, 1004.3925, 15.135, 293.6465,-.9996, 675.1313, 68.7091, 76.3994, 200.9243, 764.4627, .8874, 50, 6.5682, 6.6186,-5.8341, 6.4672, 7.9708, 6.7194, 7.8214, 10.288, 7.1716, 19.5838, 12.4258
5/31/2007 1:59:27, .3716, .5157, 8.1788, 6.8188, 5.4102, 4.055, 2.7125, 1.3625, 984.7272, 15.135, 736.1867, 2.9566, 152.2492, 67.7211, 111.4632, 206.964, 575.7216, .8874, 51, 6.6186, 6.669,-5.1402, 6.8704, 7.8214, 6.9709, 7.7716, 10.2391, 7.2719, 19.8676, 12.5224
5/31/2007 1:59:57, .3716, .5157, 8.2337, 6.8716, 5.4566, 4.0927, 2.7444, 1.3794, 1174.2287, 15.147, 524.0362, 6.9127, 19.6613, 568.6533, 171.8509, 212.5004, 917.8148, .8835, 50, 6.7194, 6.7697,-4.213, 7.0211, 7.7217, 7.422, 7.6219, 10.1902, 7.3219, 20.104, 12.619
5/31/2007 2:00:27, .3716, .5157, 8.1239, 6.7819, 5.3765, 4.033, 2.6978, 1.3528, 956.1232, 15.135, 39.2579, 3.9456, 16.8601, 728.7145, 214.2196, 221.0566, 650.4316, .8874, 49, 6.7697, 6.9206,-3.5463, 7.1716, 7.8712, 7.6219, 7.572, 10.1902, 7.422, 20.293, 12.7155
5/31/2007 2:00:57, .3738, .5134, 8.3007, 6.9243, 5.4946, 4.1178, 2.7567, 1.3866, 1120.5962, 15.147, 31.5782, 604.2941, 13.1252, 319.6692, 139.2221, 234.6459, 744.8022, .8835, 48, 6.8201, 6.9709,-3.0086, 7.2218, 8.1697, 7.6718, 7.7217, 10.0923, 7.472, 20.5293, 12.7637
5/31/2007 2:01:27, .3716, .5157, 8.1971, 6.8399, 5.4313, 4.0738, 2.7272, 1.3721, 1120.5962, 15.147, 28.6984, 589.4585, 370.7392, 77.6014, 38.4137, 243.7055, 843.1048, .8874, 50, 6.8704, 7.1215,-2.6538, 7.2719, 8.3682, 7.7716, 8.12, 10.0923, 7.572, 20.6238, 12.9084
5/31/2007 2:01:57, .3716, .5157, 8.1239, 6.7871, 5.3807, 4.0362, 2.6978, 1.3528, 868.5235, 15.135, 16.2189,-2.9777, 715.2812, 76.6134, 17.9598, 240.6856, 445.9621, .8874, 48, 6.9709, 7.2218,-2.4188, 7.522, 8.4674, 7.8214, 8.4674, 10.0434, 7.6219, 20.7655, 13.0048
5/31/2007 2:02:27, .3716, .5134, 8.319, 6.9402, 5.5073, 4.1304, 2.7665, 1.389, 1149.2002, 15.147, 619.0719, 2.9566, 387.5462, 68.7091, 35.4917, 253.2683, 807.7159, .8874, 51, 7.0211, 7.3219,-2.2434, 7.921, 8.5169, 7.9708, 8.5169, 10.0434, 7.7217, 21.0016, 13.1011
5/31/2007 2:02:57, .3716, .5134, 8.2093, 6.8557, 5.444, 4.0833, 2.7321, 1.3721, 1118.8085, 15.135, 680.5092, 13.836, 21.5287, 292.9924, 128.0211, 255.7848, 870.6296, .8874, 51, 7.0713, 7.422,-1.779, 8.1697, 8.5169, 8.3682, 8.5169, 9.9944, 7.8214, 21.2377, 13.1974
5/31/2007 2:03:27, .3716, .5157, 8.3434, 6.9613, 5.5199, 4.1366, 2.7689, 1.3914, 1108.082, 15.147, 170.772, 13.836, 11.2578, 626.9472, 287.2691, 248.2352, 693.6848, .8835, 48, 7.1215, 7.522,-1.0342, 8.2193, 8.5169, 8.6159, 8.4674, 9.9454, 7.8712, 21.5681, 13.2937
5/31/2007 2:03:57, .3738, .5157, 8.2885, 6.9243, 5.4946, 4.1209, 2.7591, 1.3866, 1136.686, 15.147, 17.1789, 321.4281, 9.3904, 426.3767, 310.645, 246.7253, 807.7159, .8874, 48, 7.2218, 7.6219,-.0215, 8.3186, 8.5664, 8.6654, 8.3682, 9.9454, 7.9708, 21.7568, 13.438
5/31/2007 2:04:27, .3716, .5157, 8.2337, 6.8821, 5.4651, 4.099, 2.7419, 1.3769, 1059.8127, 15.147, 7.5793, 567.6995, 83.1541, 80.5655, 255.1273, 260.8179, 748.7343, .8874, 49, 7.2719, 7.6718, 1.1896, 8.3186, 8.5169, 8.6159, 8.4178, 9.8964, 8.0205, 21.8983, 13.5342
5/31/2007 2:04:57, .3716, .5134, 8.4593, 7.0615, 5.6043, 4.2025, 2.8131, 1.4155, 1247.5265, 15.159, 17.1789, 279.8883, 585.4944, 62.7809, 184.5128, 275.4139, 902.0864, .8913, 50, 7.372, 7.8214, 2.3751, 8.4674, 8.4674, 8.5664, 8.6159, 9.8964, 8.12, 22.2285, 13.6784
5/31/2007 2:05:27, .3716, .5134, 8.3251, 6.956, 5.5241, 4.146, 2.7738, 1.3938, 1195.6817, 15.147, 276.3673, 4.9346, 636.8489, 78.5894, 91.9833, 280.9502, 921.7469, .8913, 50, 7.422, 7.921, 3.3807, 8.7643, 8.4674, 8.6159, 8.7149, 9.8474, 8.1697, 22.4643, 13.7745
5/31/2007 2:05:57, .3716, .5134, 8.3861, 7.0088, 5.5579, 4.168, 2.7885, 1.3986, 1106.2942, 15.147, 687.2289,-5.9448, 120.5028, 97.362, 73.4775, 279.9436, 662.2279, .8913, 50, 7.472, 7.9708, 4.0601, 9.1099, 8.5664, 8.8631, 8.7643, 9.8474, 8.269, 22.7472, 13.9185
5/31/2007 2:06:27, .3716, .5134, 8.4837, 7.0879, 5.6296, 4.2214, 2.8253, 1.4203, 1310.0977, 15.159, 478.9182,-6.9339, 14.9927, 523.2038, 182.0778, 284.4734, 1027.9138, .8913, 48, 7.572, 8.0703, 4.5784, 9.2084, 8.7149, 9.3069, 8.8631, 9.8474, 8.3186, 22.8886, 14.0625
5/31/2007 2:06:57, .3738, .5134, 8.3495, 6.9824, 5.541, 4.1586, 2.7836, 1.3962, 1161.7145, 15.147, 22.9386, 108.7841, 10.3241, 641.7677, 260.4843, 283.4668, 874.5617, .8953, 49, 7.6718, 8.1697, 4.9905, 9.2577, 9.0112, 9.5037, 9.0112, 9.8474, 8.3682, 23.1714, 14.1585
5/31/2007 2:07:27, .3716, .5157, 8.3983, 7.0246, 5.5705, 4.1774, 2.7935, 1.4011, 1084.8412, 15.147, 5.6594, 558.7982, 4.7218, 133.9192, 251.2314, 277.9304, 646.4995, .8953, 50, 7.7217, 8.269, 5.6046, 9.3561, 9.3069, 9.5528, 9.2084, 9.7983, 8.4674, 23.3599, 14.2544
5/31/2007 2:07:57, .3716, .5134, 8.5203, 7.1196, 5.6507, 4.2402, 2.8376, 1.4252, 1277.9182, 15.159,-6.82, 360.0007, 449.1716, 85.5056, 255.6143, 278.4337, 953.2038, .8913, 49, 7.8214, 8.3682, 6.4672, 9.4053, 9.3069, 9.5528, 9.4053, 9.7983, 8.5664, 23.407, 14.3982
5/31/2007 2:08:27, .3738, .5134, 8.3922, 7.0193, 5.5663, 4.1806, 2.7959, 1.4011, 1134.8982, 15.147, 67.0966, 14.8251, 600.4339, 61.7929, 245.3874, 290.0098, 815.5801, .8953, 51, 7.8712, 8.4674, 7.572, 9.5528, 9.1592, 9.4545, 9.3561, 9.7983, 8.6159, 23.3599, 14.5419
5/31/2007 2:08:57, .3716, .5157, 8.5752, 7.1724, 5.6929, 4.2685, 2.8572, 1.4348, 1310.0977, 15.147, 442.4398, 6.9127, 409.0217, 81.5535, 240.5174, 293.5329, 1000.3891, .8953, 50, 7.9708, 8.5664, 8.8137, 9.7983, 8.9125, 9.4545, 9.1592, 9.7983, 8.7149, 23.407, 14.6377
5/31/2007 2:09:27, .3694, .5157, 8.4349, 7.0563, 5.5959, 4.1994, 2.8082, 1.4059, 1086.629, 15.147, 559.5546, 3.9456, 17.7938, 127.003, 276.5552, 280.4469, 666.16, .8953, 49, 8.0205, 8.6159, 10.0434, 9.9454, 8.7149, 9.602, 8.9619, 9.7983, 8.7643, 23.5484, 14.7334
5/31/2007 2:09:57, .3716, .5157, 8.5203, 7.1301, 5.6591, 4.2434, 2.8401, 1.4228, 1218.9225, 15.147, 271.5675, 12.847, 6.5892, 500.4791, 310.645, 281.9569, 847.0369, .8953, 51, 8.0703, 8.7149, 11.117, 9.9454, 8.6654, 9.7983, 8.9125, 9.7983, 8.8631, 23.6898, 14.8291
5/31/2007 2:10:27, .3716, .5157, 8.4776, 7.0932, 5.6296, 4.2245, 2.8253, 1.4179, 1213.5592, 15.159, 7.5793, 258.1294, 26.1973, 491.5868, 300.9051, 291.0164, 894.2222, .8913, 48, 8.1697, 8.8137, 11.9905, 9.9944, 8.9125, 9.9454, 9.0112, 9.7983, 8.9125, 23.8783, 14.9726
5/31/2007 2:10:57, .3716, .5134, 8.4349, 7.0668, 5.6043, 4.2057, 2.8131, 1.4083, 1118.8085, 15.147, 15.259, 536.0502, 98.0936, 87.4817, 260.4843, 292.5263, 795.9195, .8992, 50, 8.269, 8.9125, 12.619, 10.0434, 9.2084, 10.0434, 9.3069, 9.7983, 8.9619, 24.0197, 15.0683
5/31/2007 2:11:27, .3716, .5134, 8.5995, 7.1935, 5.7098, 4.2842, 2.8646, 1.4348, 1226.0735, 15.147, 7.5793, 178.017, 593.8978, 100.3261, 193.2787, 284.9767, 819.5122, .8953, 50, 8.3186, 8.9619, 13.1974, 10.1902, 9.3561, 10.0923, 9.6511, 9.7983, 9.0112, 24.2081, 15.1639
5/31/2007 2:11:57, .3716, .5134, 8.5873, 7.1882, 5.7013, 4.281, 2.8646, 1.4348, 1295.7957, 15.147, 300.3662, 11.8579, 545.3445, 86.4937, 197.1747, 285.9833, 1004.3212, .8953, 48, 8.3682, 9.0606, 13.8705, 10.5323, 9.4053, 10.1413, 9.7492, 9.7983, 9.1099, 24.2553, 15.3072
5/31/2007 2:12:27, .3716, .5134, 8.5447, 7.1565, 5.6718, 4.2559, 2.845, 1.4228, 1125.9595, 15.147, 502.9171, 1.9675, 118.6354, 84.5176, 293.1131, 285.9833, 677.9564, .8992, 51, 8.4674, 9.1592, 14.6855, 10.7274, 9.3069, 10.288, 9.7002, 9.8474, 9.1592, 24.2553, 15.4028
5/31/2007 2:12:57, .3716, .5134, 8.4349, 7.0668, 5.6043, 4.2057, 2.8106, 1.4059, 1007.968, 15.135, 324.3651, 4.9346, 7.5229, 235.6865, 361.7797, 274.4072, 563.9253, .8953, 49, 8.5169, 9.2577, 15.6892, 10.6787, 9.1099, 10.3369, 9.5037, 9.8474, 9.2577, 23.8783, 15.4983
5/31/2007 2:13:27, .3716, .5157, 8.4105, 7.0457, 5.5874, 4.1931, 2.8008, 1.3986, 911.4295, 15.135, 72.8564, 23.7264, 7.5229, 340.4179, 385.1555, 266.3543, 375.1842, .8953, 48, 8.6159, 9.3069, 16.7851, 10.5323, 8.9125, 10.2391, 9.2084, 9.8474, 9.3561, 23.5484, 15.5938
5/31/2007 2:13:57, .3716, .5157, 8.3922, 7.0299, 5.5748, 4.1837, 2.7959, 1.3986, 911.4295, 15.135, 15.259, 186.9184, 28.9985, 219.878, 383.6945, 268.3675, 426.3016, .8953, 48, 8.7149, 9.4053, 17.878, 10.3858, 8.8631, 10.1902, 9.0112, 9.8474, 9.4053, 23.407, 15.6892
5/31/2007 2:14:27, .3738, .5134, 8.4776, 7.1038, 5.6338, 4.2308, 2.8302, 1.4155, 1125.9595, 15.147, 38.2979, 381.7596, 240.9524, 74.6373, 313.567, 281.4536, 843.1048, .8953, 50, 8.7643, 9.5037, 18.8263, 10.3369, 8.8631, 10.0923, 9.1099, 9.8964, 9.4545, 23.5013, 15.7369
5/31/2007 2:14:57, .3716, .5134, 8.6361, 7.2251, 5.7351, 4.303, 2.8769, 1.4372, 1195.6817, 15.147, 59.417, 125.5978, 575.2235, 97.362, 226.3945, 276.4205, 791.9874, .8953, 50, 8.8631, 9.5528, 19.4891, 10.5323, 8.9125, 10.1902, 9.3069, 9.8964, 9.5037, 23.8312, 15.8324
5/31/2007 2:15:27, .3716, .5134, 8.6361, 7.2357, 5.7435, 4.3124, 2.8818, 1.442, 1281.4937, 15.147, 359.8835,-2.9777, 498.6586, 113.1705, 213.2456, 270.8841, 984.6606, .8953, 48, 8.9125, 9.6511, 20.0094, 10.9224, 9.0112, 10.288, 9.5037, 9.8964, 9.5528, 24.0668, 15.9277
5/31/2007 2:15:57, .3716, .5134, 8.5386, 7.1512, 5.6718, 4.2591, 2.845, 1.4203, 1043.723, 15.135, 571.0741,-.0106, 15.9264, 98.3501, 268.2763, 270.3808, 615.0427, .8953, 51, 8.9619, 9.7002, 20.4821, 11.1657, 9.1592, 10.5811, 9.6511, 9.9454, 9.602, 24.2553, 15.9754
5/31/2007 2:16:27, .3716, .5134, 8.5569, 7.1724, 5.6887, 4.2716, 2.8523, 1.4252, 1077.6902, 15.147, 261.9679,-4.9558, 10.3241, 386.8554, 347.1698, 264.3411, 630.7711, .8953, 51, 9.0606, 9.7983, 21.0016, 11.1657, 9.2577, 10.8736, 9.6511, 9.9454, 9.6511, 24.161, 16.0708
5/31/2007 2:16:57, .3738, .5134, 8.3922, 7.0352, 5.5832, 4.19, 2.7959, 1.3938, 773.7727, 15.1231, 23.8986, 44.4963, 8.4567, 249.519, 398.7915, 252.765, 213.9679, .8953, 51, 9.1099, 9.8474, 21.6624, 11.0684, 9.3069, 10.8736, 9.5037, 9.9944, 9.7002, 23.7369, 16.1661
5/31/2007 2:17:27, .3716, .5157, 8.3739, 7.0193, 5.5663, 4.1774, 2.791, 1.3914, 775.5605, 15.135, 28.6984, 206.6992, 34.6008, 92.4219, 391.9735, 246.7253, 261.1531, .8992, 51, 9.2084, 9.8964, 22.4171, 10.971, 9.1592, 10.7274, 9.3561, 9.9944, 9.7983, 23.1714, 16.2138
5/31/2007 2:17:57, .3716, .5134, 8.4532, 7.0879, 5.6212, 4.2214, 2.8204, 1.4083, 981.1517, 15.147, 48.8575, 255.1623, 239.085, 65.745, 361.7797, 246.222, 583.5858, .8953, 51, 9.2577, 9.9944, 23.2185, 10.971, 8.9619, 10.5323, 9.2577, 10.0434, 9.8474, 22.9357, 16.2614
5/31/2007 2:18:27, .3738, .5134, 8.563, 7.1724, 5.6929, 4.2716, 2.8523, 1.4252, 1038.3597, 15.147, 82.456, 58.3429, 501.4598, 77.6014, 308.21, 236.1558, 603.2464, .8953, 51, 9.3561, 10.0434, 23.9725, 11.0684, 8.8631, 10.3858, 9.3561, 10.0434, 9.8964, 23.0771, 16.309
5/31/2007 2:18:57, .3738, .5157, 8.6178, 7.2198, 5.7309, 4.303, 2.8769, 1.4372, 1186.743, 15.147, 366.6032, 7.9018, 487.454, 109.2184, 241.9784, 225.5864, 886.358, .8953, 49, 9.4053, 10.0923, 24.4909, 11.3601, 8.9125, 10.5323, 9.4545, 10.0434, 9.9454, 23.3599, 16.4043
5/31/2007 2:19:27, .3738, .5134, 8.5813, 7.1935, 5.7013, 4.281, 2.8572, 1.4276, 1018.6945, 15.147, 641.1509, 2.9566, 37.4019, 121.0748, 215.1936, 217.0301, 556.0611, .8992, 52, 9.4545, 10.1902, 24.8207, 11.6028, 9.1592, 10.9224, 9.6511, 10.0923, 9.9944, 23.6898, 16.4519
5/31/2007 2:19:57, .3738, .5157, 8.63, 7.2357, 5.7393, 4.3093, 2.8793, 1.4372, 1142.0492, 15.147, 359.8835, 22.7374, 13.1252, 457.0057, 300.9051, 216.5268, 752.6664, .8953, 50, 9.5037, 10.2391, 24.9149, 11.7968, 9.5037, 11.4087, 9.8964, 10.0923, 10.0434, 23.8783, 16.4995
5/31/2007 2:20:27, .3716, .5134, 8.5203, 7.146, 5.6676, 4.2559, 2.8425, 1.4179, 1002.6047, 15.147, 34.4581, 180.9841, 30.8659, 409.5801, 347.6568, 225.5864, 607.1785, .8953, 50, 9.5528, 10.288, 24.9149, 11.9421, 9.8964, 11.6513, 10.1413, 10.1413, 10.0923, 23.9254, 16.5948
5/31/2007 2:20:57, .3716, .5157, 8.5142, 7.146, 5.6634, 4.2528, 2.8401, 1.4179, 943.609, 15.147, 46.9375, 448.0255, 71.9495, 62.7809, 317.95, 232.1294, 540.3327, .8953, 51, 9.6511, 10.3858, 25.0092, 12.0389, 10.1413, 11.6998, 10.4835, 10.1413, 10.1902, 23.9254, 16.69
5/31/2007 2:21:27, .3716, .5157, 8.6544, 7.2568, 5.7562, 4.3218, 2.8867, 1.442, 1122.384, 15.147, 74.7763, 204.7211, 456.6413, 68.7091, 305.775, 234.6459, 733.0059, .8953, 48, 9.7002, 10.4346, 25.2448, 12.1357, 10.1902, 11.6998, 10.7274, 10.1902, 10.2391, 23.9254, 16.7375
5/31/2007 2:21:57, .3716, .5157, 8.5813, 7.1987, 5.7098, 4.2873, 2.8646, 1.43, 1052.6617, 15.147, 165.0123, 8.8908, 530.405, 95.386, 288.7301, 228.1029, 705.4811, .8992, 50, 9.7983, 10.5323, 25.669, 12.2808, 10.1902, 11.6998, 10.7274, 10.2391, 10.3369, 23.9254, 16.8327
5/31/2007 2:22:27, .3716, .5134, 8.7642, 7.3465, 5.8279, 4.3783, 2.9259, 1.4589, 1249.3142, 15.159, 488.5178, 2.9566, 387.5462, 152.6918, 251.2314, 214.5136, 933.5433, .8953, 51, 9.8474, 10.5811, 26.0934, 12.5224, 10.1413, 11.8452, 10.6787, 10.2391, 10.3858, 24.1139, 16.8803
5/31/2007 2:22:57, .3716, .5134, 8.6605, 7.2621, 5.7604, 4.325, 2.8867, 1.4396, 1056.2372, 15.147, 610.4323, 27.6826, 26.1973, 165.5362, 258.0493, 203.9441, 634.7032, .8953, 49, 9.8964, 10.6787, 26.3764, 12.7155, 10.1902, 12.1841, 10.6787, 10.288, 10.4346, 24.3966, 16.9754
5/31/2007 2:23:27, .3716, .5157, 8.7337, 7.3201, 5.8068, 4.3626, 2.9136, 1.4541, 1202.8327, 15.147, 372.363, 79.1128, 16.8601, 466.886, 304.801, 209.9838, 854.9011, .8953, 51, 9.9944, 10.7274, 26.4707, 12.9566, 10.4346, 12.619, 10.9224, 10.3369, 10.5323, 24.6322, 17.0705
5/31/2007 2:23:57, .3716, .5134, 8.6483, 7.2568, 5.7562, 4.3218, 2.8891, 1.442, 1136.686, 15.147, 44.0577, 226.4801, 64.4797, 538.0243, 285.8082, 221.5599, 823.4443, .8992, 51, 10.0434, 10.8249, 26.3292, 13.1493, 10.9224, 12.9084, 11.3115, 10.3858, 10.6299, 24.8678, 17.1656
5/31/2007 2:24:27, .3716, .5134, 8.6544, 7.2621, 5.7604, 4.325, 2.8867, 1.4372, 993.666, 15.147, 72.8564, 611.2174, 73.8169, 59.8168, 193.2787, 223.0698, 559.9932, .8953, 48, 10.1413, 10.8736, 25.9519, 13.3418, 11.4572, 13.1011, 11.8937, 10.4346, 10.6787, 25.0563, 17.3082
5/31/2007 2:24:57, .3716, .5157, 8.7703, 7.357, 5.8363, 4.3846, 2.9284, 1.4613, 1193.894, 15.147, 108.3748, 369.8911, 567.7537, 74.6373, 98.8013, 216.0235, 831.3085, .8992, 51, 10.1902, 10.971, 25.3391, 13.5823, 11.8937, 13.3418, 12.5224, 10.4346, 10.8249, 25.1035, 17.4032
5/31/2007 2:25:27, .3738, .5157, 8.6056, 7.2251, 5.7309, 4.303, 2.8744, 1.4324, 1009.7557, 15.147, 261.008,-.0106, 662.993, 114.1586, 53.0236, 200.9243, 681.8885, .8992, 50, 10.288, 11.0197, 24.6322, 13.9665, 12.2325, 13.5342, 12.9084, 10.4835, 10.9224, 25.1035, 17.5457
5/31/2007 2:25:57, .3716, .5157, 8.7215, 7.3148, 5.8026, 4.3595, 2.9087, 1.4493, 1040.1475, 15.147, 718.9074, 5.9237, 211.0735, 126.015, 71.0425, 187.335, 591.45, .9032, 50, 10.3369, 11.1657, 23.9254, 14.2544, 12.5707, 13.8225, 13.1493, 10.5323, 11.0197, 25.1035, 17.6407
5/31/2007 2:26:27, .3716, .5134, 8.7093, 7.3096, 5.7984, 4.3564, 2.9112, 1.4517, 1138.4737, 15.147, 616.192, 43.5073, 25.2636, 417.4844, 193.2787, 181.2953, 854.9011, .9032, 51, 10.4346, 11.2629, 23.2185, 14.3982, 12.812, 14.2544, 13.2937, 10.5811, 11.1657, 25.1035, 17.7356
5/31/2007 2:26:57, .3716, .5134, 8.6788, 7.2832, 5.7773, 4.3407, 2.8965, 1.442, 931.0947, 15.147, 69.9765, 59.332, 38.3356, 636.8275, 289.7041, 182.3019, 516.74, .9071, 51, 10.5323, 11.3601, 22.6529, 14.3982, 13.1011, 14.494, 13.4861, 10.6299, 11.2629, 25.292, 17.878
5/31/2007 2:27:27, .3716, .5134, 8.7764, 7.3623, 5.8406, 4.3909, 2.9308, 1.4589, 1113.4452, 15.159, 69.9765, 528.1379, 72.8832, 327.5735, 273.1462, 178.7787, 744.8022, .9071, 53, 10.6299, 11.4572, 22.1813, 14.4461, 13.3899, 14.5419, 13.6784, 10.7274, 11.4087, 25.3391, 17.9729
5/31/2007 2:27:57, .3716, .5157, 8.6849, 7.2937, 5.7815, 4.3469, 2.9038, 1.4469, 1056.2372, 15.147, 97.8153, 609.2393, 292.3069, 44.9963, 205.9406, 171.2291, 764.4627, .9071, 49, 10.7274, 11.5543, 21.804, 14.494, 13.5823, 14.5419, 13.9665, 10.7762, 11.5543, 25.3862, 18.1153
5/31/2007 2:28:27, .3738, .5157, 8.7459, 7.3359, 5.8195, 4.3721, 2.9186, 1.4517, 977.5762, 15.147, 130.4538, 169.1156, 696.6068, 52.9006, 106.1063, 158.1431, 497.0795, .915, 50, 10.8249, 11.6998, 21.4265, 14.7334, 13.6784, 14.6377, 14.2544, 10.8249, 11.6513, 25.5276, 18.2101
5/31/2007 2:28:57, .3716, .5134, 8.752, 7.3465, 5.8279, 4.3815, 2.9284, 1.4589, 1129.535, 15.147, 540.3554, 22.7374, 519.2004, 95.386, 116.3332, 182.3019, 811.648, .915, 49, 10.9224, 11.7968, 20.9544, 15.1161, 13.7745, 14.8291, 14.3982, 10.8736, 11.7968, 25.5748, 18.3524
5/31/2007 2:29:27, .3738, .5134, 8.6605, 7.2779, 5.7688, 4.3344, 2.8916, 1.4372, 843.495, 15.135, 745.7862, 42.5182, 34.6008, 92.4219, 128.5081, 158.6464, 410.5732, .9189, 49, 11.0197, 11.8937, 20.3876, 15.2595, 13.9665, 15.1161, 14.494, 10.971, 11.9421, 25.6219, 18.4946
5/31/2007 2:29:57, .3716, .5134, 8.8008, 7.3887, 5.8574, 4.4066, 2.9406, 1.4637, 1083.0535, 15.147, 429.9604, 85.047, 33.667, 642.7557, 126.5601, 133.481, 709.4132, .9189, 53, 11.117, 12.0389, 19.7257, 15.2595, 14.2064, 15.4505, 14.6855, 11.0197, 12.0873, 25.7162, 18.5894
5/31/2007 2:30:27, .3716, .5134, 8.6849, 7.2884, 5.7815, 4.3501, 2.9038, 1.4469, 988.3027, 15.147, 56.5371, 316.4829, 63.546, 675.3607, 110.4892, 140.5273, 685.8206, .9189, 50, 11.2629, 12.1357, 18.9684, 15.1161, 14.6377, 15.546, 14.7813, 11.117, 12.1841, 25.7162, 18.7316
