Filename:
C:\AO-51Tlm\WOD\2009\Wd050500

Start Time
5/5/2009 11:39:17
Collection Interval
5Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/5/2009 11:39:17, .7793, .7409, 8.1788, 6.8505, 5.3807, 4.0487, 2.7174, 1.3962, 1108.082, 15.183, 92.0555, 442.0912, 409.9554, 81.5535, 236.1345, 206.964, 457.7584, 1.2259, 51, 199, 27.8874, 27.982, 31.2625, 25.2448, 28.692, 25.669, 29.8312, 28.9764, 27.9347, 42.1259, 34.9498
5/5/2009 11:39:22, .7827, .7409, 8.1971, 6.861, 5.3891, 4.0582, 2.7248, 1.3986, 1109.8697, 15.183, 95.8954, 403.5186, 464.111, 79.5774, 230.2905, 203.4408, 461.6905, 1.2259, 51, 187, 27.9347, 27.982, 31.2625, 25.4805, 28.4078, 25.5276, 30.0691, 28.9764, 27.9347, 42.1259, 34.9498
5/5/2009 11:39:27, .7827, .7409, 8.1971, 6.8663, 5.3933, 4.0582, 2.7248, 1.3986, 1102.7187, 15.183, 99.7352, 356.0446, 513.5981, 80.5655, 225.4205, 200.9243, 449.8942, 1.2298, 52, 194, 27.8874, 27.982, 31.2625, 25.7633, 28.2185, 25.4334, 30.2119, 29.0238, 27.9347, 42.2374, 34.9498
5/5/2009 11:39:32, .7793, .7409, 8.1788, 6.8505, 5.3807, 4.0487, 2.715, 1.3962, 1081.2657, 15.183, 106.4549, 297.6911, 559.3503, 78.5894, 223.9595, 197.9044, 422.3695, 1.2259, 51, 184, 27.9347, 27.982, 31.2625, 26.0934, 27.982, 25.3391, 30.3549, 28.9764, 27.9347, 42.2374, 34.9498
5/5/2009 11:39:37, .7827, .738, 8.1361, 6.8135, 5.3554, 4.0268, 2.7002, 1.3866, 1041.9352, 15.171, 111.2547, 227.4691, 596.699, 77.6014, 223.9595, 196.3945, 367.32, 1.2298, 53, 166, 27.9347, 27.9347, 31.2625, 26.4707, 27.7456, 25.1977, 30.4502, 28.9764, 27.9347, 42.2933, 34.9004
5/5/2009 11:39:42, .7793, .7409, 8.0751, 6.766, 5.3132, 3.9954, 2.6806, 1.3745, 984.7272, 15.171, 116.0545, 143.4005, 624.7105, 76.6134, 228.3425, 193.878, 284.7458, 1.2259, 51, 180, 27.9347, 27.9347, 31.2146, 26.8482, 27.5093, 25.1506, 30.4502, 28.9764, 27.982, 42.1816, 34.9498
5/5/2009 11:39:47, .7827, .738, 8.0141, 6.7133, 5.271, 3.9608, 2.6585, 1.3625, 915.005, 15.171, 118.9343, 53.3977, 643.3849, 74.6373, 238.0824, 193.3747, 178.5789, 1.2298, 51, 203, 27.9347, 27.982, 31.2146, 27.2259, 27.3203, 25.0563, 30.4025, 28.9764, 27.982, 42.1259, 34.9498
5/5/2009 11:39:52, .7827, .7409, 7.9715, 6.6816, 5.2457, 3.942, 2.6438, 1.3552, 864.948, 15.171, 119.8943,-.0106, 651.7884, 72.6612, 245.8744, 191.3614, 115.6652, 1.2298, 54, 190, 27.9347, 27.982, 31.1667, 27.6511, 27.1314, 24.9621, 30.2119, 28.9764, 27.982, 41.9591, 34.9498
5/5/2009 11:39:57, .7827, .7409, 7.9715, 6.6763, 5.2415, 3.9389, 2.6414, 1.3552, 875.6745, 15.171, 137.1735, 3.9456, 648.0535, 70.6852, 253.1794, 189.3482, 147.1221, 1.2338, 51, 234, 27.9347, 27.982, 31.1667, 28.0766, 26.8954, 24.8678, 30.0215, 28.9764, 27.982, 41.8483, 34.9498
5/5/2009 11:40:02, .7827, .7409, 7.9958, 6.6921, 5.2583, 3.9514, 2.6512, 1.3601, 940.0335, 15.171, 218.7698, 6.9127, 632.1803, 69.6971, 258.0493, 188.3416, 257.221, 1.2338, 53, 210, 27.9347, 27.982, 31.1667, 28.4552, 26.7538, 24.8678, 29.7836, 28.9764, 27.982, 41.793, 34.9991
5/5/2009 11:40:07, .7827, .7409, 8.0385, 6.7344, 5.2879, 3.9734, 2.6659, 1.3673, 1009.7557, 15.171, 321.4852, 10.8689, 603.235, 66.733, 259.5103, 187.335, 371.2521, 1.2338, 51, 196, 27.982, 27.982, 31.1189, 28.8816, 26.5651, 24.9149, 29.4984, 29.0238, 27.982, 41.8483, 34.9991
5/5/2009 11:40:12, .7827, .7409, 8.0934, 6.7766, 5.3258, 4.0017, 2.6855, 1.3769, 1056.2372, 15.183, 402.1216, 11.8579, 568.6875, 64.757, 261.4583, 186.3283, 438.0979, 1.2338, 53, 197, 27.982, 27.982, 31.1189, 29.1661, 26.4235, 24.9621, 29.261, 29.0238, 27.982, 41.9591, 34.9991
5/5/2009 11:40:17, .7827, .7409, 8.1605, 6.8346, 5.3722, 4.0393, 2.7101, 1.3914, 1083.0535, 15.183, 478.9182, 14.8251, 523.869, 62.7809, 262.9193, 185.3217, 473.4869, 1.2338, 51, 175, 27.982, 27.982, 31.0232, 29.4984, 26.282, 25.1506, 28.9764, 28.9764, 27.982, 42.0702, 34.9991
5/5/2009 11:40:22, .7793, .7409, 8.2032, 6.8716, 5.4018, 4.0644, 2.7272, 1.4011, 1093.78, 15.183, 540.3554, 15.8141, 472.5145, 61.7929, 265.3543, 184.3151, 481.3511, 1.2338, 53, 205, 27.982, 27.982, 31.0232, 29.7836, 26.1405, 25.3391, 28.7868, 29.0238, 27.982, 42.1816, 34.9991
5/5/2009 11:40:27, .7793, .7409, 8.2154, 6.8821, 5.406, 4.0707, 2.7297, 1.4035, 1088.4167, 15.183, 591.2332, 17.7922, 416.4914, 61.7929, 268.7633, 183.8118, 469.5547, 1.2338, 53, 188, 27.982, 27.982, 31.0232, 30.0215, 25.9519, 25.6219, 28.5025, 29.0238, 28.0293, 42.2933, 34.9991
5/5/2009 11:40:32, .7827, .7409, 8.1971, 6.861, 5.3891, 4.0582, 2.7248, 1.3986, 1068.7515, 15.183, 629.6314, 18.7812, 357.6672, 59.8168, 274.6072, 181.2953, 442.03, 1.2338, 51, 243, 27.982, 27.982, 30.9754, 30.1167, 25.8576, 25.9519, 28.2658, 29.0238, 28.0293, 42.2933, 34.9991
5/5/2009 11:40:37, .7827, .7409, 8.1605, 6.8346, 5.368, 4.0393, 2.7125, 1.3914, 1040.1475, 15.183, 658.4302, 19.7703, 296.0418, 60.8048, 282.3992, 179.7853, 398.7768, 1.2338, 52, 199, 27.982, 27.982, 30.9754, 30.2596, 25.7162, 26.3292, 27.982, 29.0238, 28.0293, 42.3493, 34.9991
5/5/2009 11:40:42, .7793, .7409, 8.1239, 6.803, 5.3427, 4.0205, 2.6953, 1.3842, 1004.3925, 15.171, 677.6293, 20.7593, 232.549, 62.7809, 292.6261, 177.2688, 347.6595, 1.2338, 51, 181, 27.982, 27.982, 30.9754, 30.3549, 25.6219, 26.7066, 27.7929, 29.0238, 28.0293, 42.3493, 34.9991
5/5/2009 11:40:47, .7793, .7409, 8.0812, 6.7607, 5.3132, 3.9922, 2.6782, 1.3745, 961.4865, 15.171, 692.0287, 20.7593, 169.0562, 65.745, 301.3921, 175.7589, 280.8137, 1.2377, 55, 209, 27.982, 27.982, 30.9276, 30.3549, 25.4805, 27.0842, 27.5565, 29.0238, 28.0293, 42.2933, 35.0485
5/5/2009 11:40:52, .7793, .7409, 8.0263, 6.7238, 5.2794, 3.9671, 2.661, 1.3649, 911.4295, 15.171, 701.6282, 21.7484, 101.8285, 68.7091, 308.21, 174.7523, 206.1036, 1.2377, 54, 195, 27.982, 27.982, 30.9276, 30.3072, 25.3862, 27.5093, 27.3203, 29.0238, 28.0293, 42.1816, 35.0485
5/5/2009 11:40:57, .7827, .7409, 7.9897, 6.6869, 5.2499, 3.9483, 2.6487, 1.3577, 863.1602, 15.171, 708.3479, 21.7484, 43.9379, 71.6732, 311.619, 174.7523, 131.3936, 1.2338, 53, 202, 27.982, 28.0293, 30.9754, 30.1643, 25.3391, 27.9347, 27.0842, 29.0238, 28.0293, 42.1259, 35.0485
5/5/2009 11:41:02, .7827, .7409, 7.9836, 6.6869, 5.2499, 3.942, 2.6463, 1.3577, 870.3112, 15.171, 708.3479, 21.7484, 44.8717, 74.6373, 316.002, 175.7589, 147.1221, 1.2377, 56, 187, 27.982, 28.0293, 30.9754, 30.0215, 25.2448, 28.3605, 26.8954, 29.0238, 28.0766, 42.0147, 35.0485
5/5/2009 11:41:07, .7793, .7409, 7.9836, 6.6869, 5.2499, 3.9452, 2.6463, 1.3577, 888.1887, 15.171, 706.428, 22.7374, 45.8054, 110.2064, 300.4181, 177.2688, 186.4431, 1.2377, 55, 180, 28.0293, 28.0293, 30.9754, 29.7836, 25.1977, 28.7394, 26.7066, 29.0238, 28.0766, 41.9591, 35.0485
5/5/2009 11:41:12, .7827, .7409, 8.008, 6.708, 5.2668, 3.9577, 2.6561, 1.3649, 950.76, 15.171, 695.8685, 21.7484, 45.8054, 202.0934, 280.9382, 179.282, 296.5421, 1.2377, 55, 195, 28.0293, 28.0293, 31.0232, 29.4509, 25.1506, 29.2136, 26.4707, 29.0238, 28.0766, 41.9591, 35.0979
5/5/2009 11:41:17, .7827, .7409, 8.0507, 6.7449, 5.3005, 3.9797, 2.6708, 1.3697, 1006.1802, 15.171, 678.5893, 20.7593, 45.8054, 290.0283, 260.4843, 181.7986, 371.2521, 1.2377, 51, 229, 28.0293, 28.0766, 31.0232, 29.261, 25.1977, 29.4984, 26.3292, 29.0712, 28.0766, 41.9591, 35.0485
5/5/2009 11:41:22, .7827, .7409, 8.1056, 6.7924, 5.3385, 4.0111, 2.6904, 1.3818, 1050.874, 15.183, 648.8306, 19.7703, 44.8717, 383.8913, 236.6215, 184.3151, 434.1658, 1.2338, 51, 204, 28.0293, 28.0766, 31.0232, 29.0238, 25.292, 29.8312, 26.1877, 29.0712, 28.0766, 42.0702, 35.0485
5/5/2009 11:41:27, .7827, .7409, 8.1666, 6.8399, 5.3765, 4.0425, 2.7125, 1.3938, 1074.1147, 15.183, 607.5524, 16.8031, 43.9379, 468.8621, 212.7586, 188.8449, 457.7584, 1.2338, 52, 238, 28.0293, 28.0766, 31.0232, 28.7868, 25.4805, 30.1167, 26.0462, 29.0712, 28.0766, 42.1816, 35.0979
5/5/2009 11:41:32, .7793, .7409, 8.1971, 6.861, 5.3933, 4.0582, 2.7223, 1.3986, 1077.6902, 15.183, 553.7948, 12.847, 43.0042, 542.9645, 190.3567, 191.3614, 453.8263, 1.2338, 52, 195, 28.0293, 28.0766, 30.9754, 28.5499, 25.669, 30.4025, 25.9048, 29.0712, 28.0766, 42.2374, 35.0979
5/5/2009 11:41:37, .7827, .7409, 8.1788, 6.8505, 5.3807, 4.0519, 2.7174, 1.3962, 1061.6005, 15.183, 490.4377, 8.8908, 41.1368, 604.2224, 170.3899, 194.3813, 426.3016, 1.2338, 52, 179, 28.0293, 28.0766, 30.9276, 28.3132, 25.9519, 30.5933, 25.7633, 29.0712, 28.0766, 42.2933, 35.0979
5/5/2009 11:41:42, .7793, .7409, 8.1483, 6.8241, 5.3554, 4.0299, 2.7051, 1.389, 1032.9965, 15.183, 418.4409, 5.9237, 40.2031, 655.6001, 158.2149, 197.4011, 375.1842, 1.2298, 54, 184, 28.0293, 28.1239, 30.8798, 28.0766, 26.282, 30.7365, 25.669, 29.0712, 28.0766, 42.2933, 35.0979
5/5/2009 11:41:47, .7793, .7409, 8.0995, 6.7819, 5.3258, 4.0048, 2.688, 1.3794, 993.666, 15.171, 336.8446, .9785, 39.2694, 695.1214, 155.293, 200.9243, 312.2705, 1.2298, 53, 207, 28.0293, 28.1239, 30.7843, 27.8401, 26.6594, 30.7843, 25.5748, 29.0712, 28.0766, 42.2933, 35.0979
5/5/2009 11:41:52, .7827, .7409, 8.0446, 6.7396, 5.2921, 3.9765, 2.6683, 1.3697, 947.1845, 15.171, 250.4484,-1.9887, 37.4019, 720.8102, 162.5979, 202.4342, 233.6284, 1.2298, 51, 179, 28.0293, 28.1239, 30.7365, 27.6511, 27.0842, 30.7843, 25.4334, 29.0712, 28.1239, 42.1816, 35.1473
5/5/2009 11:41:57, .7827, .7409, 7.9958, 6.6974, 5.2583, 3.9514, 2.6512, 1.3577, 893.552, 15.171, 164.0523,-4.9558, 36.4682, 734.6427, 177.6948, 204.4474, 143.19, 1.2298, 54, 202, 28.0293, 28.1712, 30.641, 27.462, 27.5093, 30.7365, 25.3391, 29.0712, 28.0766, 42.1259, 35.0979
5/5/2009 11:42:02, .7827, .7409, 7.9654, 6.6763, 5.2372, 3.9357, 2.6414, 1.3528, 852.4337, 15.171, 98.7752,-5.9448, 34.6008, 735.6307, 195.7137, 204.9507, 88.1405, 1.2259, 53, 175, 28.0293, 28.1712, 30.5456, 27.2731, 27.8874, 30.5933, 25.2448, 29.0712, 28.1239, 41.9591, 35.0979
5/5/2009 11:42:07, .7793, .7409, 7.9654, 6.671, 5.2372, 3.9357, 2.6414, 1.3552, 870.3112, 15.171, 93.0155,-4.9558, 33.667, 724.7623, 215.1936, 208.4739, 107.801, 1.2298, 53, 192, 28.0293, 28.1712, 30.4502, 27.0842, 28.3132, 30.3549, 25.1506, 29.0712, 28.1239, 41.8483, 35.0979
5/5/2009 11:42:12, .7793, .738, 7.9775, 6.6816, 5.2499, 3.942, 2.6463, 1.3552, 916.7927, 15.171, 91.0956, 31.6388, 32.7333, 705.9897, 233.6995, 209.4805, 190.3752, 1.2259, 53, 168, 28.0293, 28.1712, 30.4025, 26.8954, 28.7394, 30.1167, 25.0563, 29.0712, 28.1239, 41.7378, 35.1473
5/5/2009 11:42:17, .7827, .7409, 8.008, 6.708, 5.2668, 3.9577, 2.6561, 1.3625, 981.1517, 15.183, 88.2157, 102.8498, 30.8659, 681.2889, 241.4914, 210.4871, 284.7458, 1.2259, 52, 189, 28.0766, 28.1712, 30.3549, 26.7066, 29.1187, 29.8312, 25.0563, 29.0712, 28.1239, 41.793, 35.1473
5/5/2009 11:42:22, .7827, .7409, 8.0507, 6.7396, 5.2963, 3.9828, 2.6708, 1.3697, 1036.572, 15.183, 86.2958, 180.9841, 29.9322, 651.648, 240.0304, 210.9904, 363.3879, 1.2259, 53, 197, 28.0293, 28.1712, 30.3072, 26.5651, 29.4984, 29.5459, 25.1035, 29.1187, 28.1239, 41.8483, 35.1473
5/5/2009 11:42:27, .7827, .7409, 8.0995, 6.7819, 5.3301, 4.0048, 2.688, 1.3794, 1079.478, 15.183, 83.4159, 255.1623, 28.9985, 621.019, 232.7255, 211.4937, 418.4374, 1.2259, 52, 183, 28.0293, 28.2185, 30.3072, 26.3764, 29.8312, 29.3085, 25.1977, 29.1187, 28.1239, 41.9037, 35.0979
5/5/2009 11:42:32, .7827, .7409, 8.1483, 6.8241, 5.368, 4.0362, 2.7076, 1.389, 1108.082, 15.183, 81.496, 327.3623, 28.0647, 586.4379, 216.1676, 213.507, 449.8942, 1.2259, 53, 191, 28.0766, 28.2185, 30.3072, 26.2349, 30.1643, 29.0238, 25.3862, 29.0712, 28.1239, 42.0702, 35.1473
5/5/2009 11:42:37, .7827, .7409, 8.1971, 6.861, 5.3933, 4.0582, 2.7248, 1.3986, 1118.8085, 15.183, 79.5761, 396.5953, 27.131, 545.9286, 193.2787, 213.0037, 457.7584, 1.2259, 53, 162, 28.0766, 28.2185, 30.3072, 26.0934, 30.4025, 28.7868, 25.5748, 29.1187, 28.1239, 42.1259, 35.1473
5/5/2009 11:42:42, .7827, .7409, 8.2093, 6.8716, 5.4018, 4.0644, 2.7272, 1.4035, 1111.6575, 15.183, 78.6161, 459.894, 26.1973, 498.503, 168.4419, 213.0037, 438.0979, 1.2259, 51, 174, 28.0766, 28.2185, 30.2596, 25.9519, 30.5933, 28.5025, 25.8576, 29.1187, 28.1239, 42.2374, 35.0979
5/5/2009 11:42:47, .7827, .7409, 8.1849, 6.8557, 5.3849, 4.0519, 2.7174, 1.3986, 1086.629, 15.183, 77.6562, 516.2694, 25.2636, 440.2091, 143.118, 211.9971, 398.7768, 1.2259, 52, 187, 28.0766, 28.2185, 30.2596, 25.8105, 30.7843, 28.2658, 26.1877, 29.1187, 28.1712, 42.2374, 35.1473
5/5/2009 11:42:52, .7793, .7409, 8.13, 6.8135, 5.3512, 4.0236, 2.7002, 1.3866, 1041.9352, 15.183, 78.6161, 564.7324, 26.1973, 371.0469, 122.1772, 211.4937, 331.931, 1.2259, 53, 187, 28.0766, 28.2185, 30.2119, 25.7162, 30.8798, 27.982, 26.5651, 29.1187, 28.1712, 42.1816, 35.1473
5/5/2009 11:42:57, .7827, .7409, 8.069, 6.7607, 5.309, 3.9891, 2.6782, 1.3721, 982.9395, 15.183, 80.536, 603.3051, 25.2636, 292.0043, 108.0542, 209.9838, 237.5605, 1.2259, 53, 202, 28.0766, 28.2185, 30.1643, 25.6219, 30.9276, 27.7929, 26.9426, 29.1187, 28.1712, 42.1816, 35.1473
5/5/2009 11:43:02, .7793, .7409, 8.008, 6.708, 5.2668, 3.9577, 2.6536, 1.3601, 911.4295, 15.171, 82.456, 630.9982, 26.1973, 205.0575, 102.2103, 207.4673, 131.3936, 1.2298, 53, 184, 28.0766, 28.2185, 30.1167, 25.5276, 30.9276, 27.5565, 27.4148, 29.1187, 28.1712, 42.0702, 35.1473
5/5/2009 11:43:07, .7827, .7409, 7.9593, 6.671, 5.233, 3.9326, 2.6365, 1.3504, 830.9807, 15.171, 88.2157, 650.7791, 27.131, 117.1227, 102.2103, 200.9243, 9.0707, 1.2259, 1366, 184, 28.0766, 28.2185, 30.0215, 25.4334, 30.832, 27.3203, 27.8401, 29.1187, 28.1712, 41.9037, 35.1473
5/5/2009 11:43:12, .7827, .7409, 7.9349, 6.6499, 5.2204, 3.92, 2.6291, 1.348, 791.6502, 15.171, 92.0555, 659.6804, 28.9985, 78.5894, 111.4632, 196.3945,-34.3135, 1.2259, 1367, 199, 28.0766, 28.2185, 29.9263, 25.3391, 30.7365, 27.1314, 28.3132, 29.1187, 28.1712, 41.6826, 35.1473
5/5/2009 11:43:17, .7827, .7409, 7.9349, 6.6447, 5.2161, 3.9169, 2.6291, 1.3456, 800.589, 15.171, 95.8954, 657.7024, 44.8717, 81.5535, 127.0471, 190.8581, 5.1267, 1.2298, 1367, 219, 28.0766, 28.2658, 29.8312, 25.292, 30.4502, 26.9426, 28.8342, 29.1187, 28.1712, 41.5175, 35.1473
5/5/2009 11:43:22, .7827, .7409, 7.9532, 6.6605, 5.2288, 3.9295, 2.6365, 1.3504, 861.3725, 15.183, 96.8553, 645.8339, 116.7679, 78.5894, 143.118, 192.368, 111.7331, 1.2298, 52, 179, 28.1239, 28.2658, 29.736, 25.2448, 30.2596, 26.801, 29.1661, 29.1187, 28.1712, 41.4077, 35.1473
5/5/2009 11:43:27, .7793, .7409, 7.9836, 6.6869, 5.2499, 3.9452, 2.6463, 1.3577, 934.6702, 15.183, 99.7352, 620.1188, 209.206, 76.6134, 161.1369, 189.8515, 237.5605, 1.2298, 52, 189, 28.1239, 28.2185, 29.5935, 25.292, 29.9739, 26.6594, 29.5935, 29.1187, 28.1712, 41.4077, 35.1473
5/5/2009 11:43:32, .7827, .7409, 8.0202, 6.7185, 5.2794, 3.964, 2.661, 1.3649, 995.4537, 15.183, 101.6551, 583.5242, 299.7767, 73.6493, 178.6688, 186.3283, 335.8631, 1.2338, 54, 167, 28.1239, 28.2658, 29.4984, 25.3391, 29.736, 26.4707, 29.9739, 29.1187, 28.1712, 41.4626, 35.1473
5/5/2009 11:43:37, .7827, .738, 8.0568, 6.7449, 5.3005, 3.986, 2.6733, 1.3721, 1036.572, 15.183, 102.6151, 536.0502, 381.9439, 70.6852, 196.6877, 182.8052, 402.7089, 1.2338, 52, 178, 28.1239, 28.2185, 29.4035, 25.4805, 29.4509, 26.3292, 30.3072, 29.1187, 28.2185, 41.6275, 35.1473
5/5/2009 11:43:42, .7793, .7409, 8.0873, 6.7766, 5.3258, 3.9985, 2.6855, 1.3769, 1058.025, 15.183, 101.6551, 480.6638, 453.8401, 68.7091, 211.2976, 179.7853, 434.1658, 1.2338, 53, 193, 28.1239, 28.2658, 29.356, 25.7162, 29.2136, 26.2349, 30.5456, 29.1661, 28.2185, 41.7378, 35.1473
5/5/2009 11:43:47, .7793, .7409, 8.1117, 6.7871, 5.3385, 4.0142, 2.6929, 1.3818, 1056.2372, 15.183, 101.6551, 418.3542, 513.5981, 66.733, 222.4985, 176.2622, 430.2337, 1.2338, 51, 222, 28.1239, 28.2185, 29.261, 25.9519, 28.929, 26.0462, 30.7843, 29.1187, 28.2185, 41.8483, 35.1473
5/5/2009 11:43:52, .7793, .7409, 8.1178, 6.7924, 5.3427, 4.0173, 2.6953, 1.3842, 1034.7842, 15.183, 101.6551, 352.0884, 564.0189, 63.7689, 229.8035, 172.739, 394.8447, 1.2338, 54, 196, 28.1712, 28.2185, 29.2136, 26.282, 28.692, 25.9519, 30.9276, 29.1187, 28.2185, 41.9037, 35.1473
5/5/2009 11:43:57, .7827, .7409, 8.0934, 6.7766, 5.3216, 4.0017, 2.6855, 1.3769, 997.2415, 15.171, 100.6951, 281.8664, 603.235, 61.7929, 232.7255, 169.2159, 339.7953, 1.2338, 55, 195, 28.1712, 28.2185, 29.1661, 26.6122, 28.4552, 25.8105, 31.0232, 29.1661, 28.2185, 41.9591, 35.1473
5/5/2009 11:44:02, .7793, .7409, 8.0568, 6.7449, 5.2963, 3.9828, 2.6708, 1.3697, 947.1845, 15.171, 98.7752, 210.6554, 633.114, 58.8288, 234.6735, 165.1894, 261.1531, 1.2377, 51, 197, 28.1712, 28.2185, 29.1187, 26.9898, 28.2185, 25.669, 31.0232, 29.1661, 28.2658, 41.9591, 35.1473
5/5/2009 11:44:07, .7793, .7409, 8.008, 6.7027, 5.2668, 3.9546, 2.6536, 1.3625, 886.401, 15.171, 98.7752, 137.4663, 656.457, 55.8647, 237.1085, 161.1629, 166.7826, 1.2377, 55, 197, 28.1712, 28.2185, 29.0712, 27.3676, 27.982, 25.5748, 31.0232, 29.1661, 28.2658, 41.8483, 35.1473
5/5/2009 11:44:12, .7793, .7409, 7.9654, 6.671, 5.2372, 3.9326, 2.6389, 1.3528, 822.042, 15.171, 95.8954, 67.2443, 671.3964, 53.8886, 238.5694, 151.0968, 64.287, 1.2416, 1366, 182, 28.1712, 28.2185, 29.0238, 27.7929, 27.7929, 25.4805, 30.9276, 29.1661, 28.2658, 41.7378, 35.1473
5/5/2009 11:44:17, .7827, .7409, 7.941, 6.6499, 5.2204, 3.92, 2.6316, 1.348, 779.136, 15.171, 93.9754, 30.6497, 678.8662, 51.9126, 239.5434, 147.5736, 9.0707, 1.2416, 1367, 188, 28.2185, 28.2185, 29.0238, 28.2185, 27.6038, 25.3862, 30.7365, 29.1661, 28.2658, 41.6275, 35.1473
5/5/2009 11:44:22, .7793, .7409, 7.9349, 6.6499, 5.2161, 3.92, 2.6291, 1.348, 773.7727, 15.159, 93.9754, 32.6278, 677.9325, 47.9604, 240.5174, 142.5405,-2.7614, 1.2416, 1366, 183, 28.2185, 28.2185, 28.9764, 28.6446, 27.3676, 25.3391, 30.4979, 29.1661, 28.2658, 41.5175, 35.1473
5/5/2009 11:44:27, .7827, .7409, 7.941, 6.6552, 5.2246, 3.9263, 2.634, 1.348, 805.9522, 15.171, 139.0934, 35.5949, 668.5953, 44.9963, 241.9784, 139.5207, 56.399, 1.2416, 1366, 213, 28.2185, 28.2185, 28.929, 29.0712, 27.2259, 25.292, 30.2596, 29.1661, 28.2658, 41.4077, 35.1473
5/5/2009 11:44:32, .7827, .7409, 7.9593, 6.671, 5.2372, 3.9326, 2.6414, 1.3528, 864.948, 15.171, 216.8499, 38.5621, 649.9209, 42.0322, 244.9004, 141.0306, 154.9863, 1.2456, 55, 192, 28.2185, 28.2185, 28.8816, 29.4509, 27.037, 25.292, 29.9739, 29.1661, 28.3132, 41.4077, 35.1473
5/5/2009 11:44:37, .7827, .7409, 7.9958, 6.6974, 5.2583, 3.9514, 2.6512, 1.3601, 920.3682, 15.171, 304.206, 39.5511, 620.9757, 40.0562, 243.4394, 139.5207, 241.4926, 1.2456, 51, 170, 28.2185, 28.2185, 28.8342, 29.8312, 26.8954, 25.3862, 29.6885, 29.1661, 28.3132, 41.4626, 35.1473
5/5/2009 11:44:42, .7793, .7409, 8.0324, 6.7238, 5.2836, 3.9703, 2.6634, 1.3673, 966.8497, 15.171, 388.6822, 40.5402, 581.7595, 38.0801, 241.0044, 138.5141, 312.2705, 1.2416, 52, 204, 28.2185, 28.2185, 28.7868, 30.1643, 26.7066, 25.5276, 29.4035, 29.1661, 28.3132, 41.5175, 35.1473
5/5/2009 11:44:47, .7827, .7409, 8.0568, 6.7449, 5.3005, 3.986, 2.6733, 1.3721, 991.8782, 15.183, 469.3186, 41.5292, 534.1399, 36.104, 235.6475, 137.5075, 351.5916, 1.2456, 52, 169, 28.2185, 28.2658, 28.7394, 30.4502, 26.6122, 25.7162, 29.1187, 29.1661, 28.3132, 41.6826, 35.1473
5/5/2009 11:44:52, .7827, .7409, 8.0751, 6.766, 5.3132, 3.9954, 2.6806, 1.3745, 997.2415, 15.171, 541.3154, 41.5292, 475.3157, 36.104, 227.8555, 137.0042, 351.5916, 1.2416, 51, 195, 28.2185, 28.2658, 28.692, 30.6888, 26.4235, 25.9519, 28.8342, 29.2136, 28.3132, 41.793, 35.1473
5/5/2009 11:44:57, .7827, .7409, 8.0751, 6.766, 5.3174, 3.9954, 2.6782, 1.3745, 979.364, 15.171, 602.7526, 42.5182, 407.1542, 35.116, 217.1416, 137.0042, 320.1347, 1.2456, 53, 189, 28.2185, 28.2658, 28.6446, 30.8798, 26.3292, 26.3292, 28.5973, 29.1661, 28.3132, 41.8483, 35.1967
5/5/2009 11:45:02, .7827, .7409, 8.0568, 6.7449, 5.3005, 3.9828, 2.6733, 1.3721, 941.8212, 15.171, 652.6704, 42.5182, 331.5231, 34.128, 206.4276, 137.0042, 257.221, 1.2456, 54, 226, 28.2658, 28.2658, 28.5973, 31.0232, 26.2349, 26.6594, 28.3132, 29.1661, 28.3132, 41.9037, 35.1967
5/5/2009 11:45:07, .7827, .738, 8.0141, 6.7133, 5.2752, 3.964, 2.6585, 1.3649, 884.6132, 15.171, 690.1087, 42.5182, 246.5547, 33.1399, 197.6617, 136.5009, 162.8505, 1.2456, 53, 183, 28.2658, 28.2658, 28.5025, 31.0711, 26.1405, 27.037, 28.0766, 29.1661, 28.3605, 41.9037, 35.1967
5/5/2009 11:45:12, .7827, .7409, 7.9532, 6.6763, 5.2415, 3.9389, 2.6414, 1.3552, 813.1032, 15.159, 716.9875, 43.5073, 159.719, 33.1399, 190.3567, 131.9711, 48.5109, 1.2456, 1366, 206, 28.2658, 28.2658, 28.4552, 31.0711, 25.9991, 27.462, 27.8401, 29.1661, 28.3605, 41.8483, 35.1967
5/5/2009 11:45:17, .7827, .7409, 7.9227, 6.6394, 5.2119, 3.9138, 2.6266, 1.3456, 738.0177, 15.159, 732.3468, 44.4963, 74.7506, 32.1519, 187.9218, 130.9645,-73.7538, 1.2456, 1366, 173, 28.2658, 28.2658, 28.3605, 31.0232, 25.9048, 27.9347, 27.6511, 29.1661, 28.3132, 41.6826, 35.1967
