Filename:
C:\AO-51Tlm\WOD\2009\Wd051102

Start Time
5/11/2009 23:51:02
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/11/2009 23:51:02, .6159, .6141, 7.9288, 6.6394, 5.2288, 3.9232, 2.6291, 1.3094, 761.2585, 15.159, 677.6293, 42.5182, 96.2262, 6.4631, 134.8391, 103.7858, 32.7348, 1.1196, 1366, 200, 24.0197, 23.9725, 12.2808, 26.6122, 21.2849, 22.8414, 23.8783, 26.8482, 24.5851, 37.1997, 31.1189
5/11/2009 23:51:32, .6159, .6141, 8.0446, 6.7344, 5.309, 3.986, 2.6708, 1.3311, 927.5192, 15.171, 607.5524, 41.5292, 31.7996, 319.6692, 164.5459, 101.7726, 312.2705, 1.1236, 51, 178, 24.0668, 24.0668, 12.1357, 25.669, 20.7183, 25.5276, 22.6057, 26.801, 24.6322, 37.0476, 31.1189
5/11/2009 23:52:02, .6159, .6141, 8.0751, 6.7555, 5.3174, 3.9922, 2.6806, 1.3384, 875.6745, 15.159, 214.93, 42.5182, 32.7333, 669.4326, 131.4301, 109.8255, 213.9679, 1.1236, 51, 219, 24.0668, 24.1139, 11.9905, 24.3966, 22.2757, 26.9426, 21.3793, 26.801, 24.6322, 37.403, 31.1189
5/11/2009 23:52:32, .6129, .6141, 7.9532, 6.6605, 5.2499, 3.9357, 2.6389, 1.3143, 856.0092, 15.159, 23.8986, 208.6773, 35.5345, 681.2889, 126.0731, 123.4148, 217.9, 1.1196, 51, 178, 24.0668, 24.2081, 11.8937, 23.1714, 24.8207, 26.0934, 20.5293, 26.801, 24.6322, 36.8958, 31.1667
5/11/2009 23:53:02, .6129, .6141, 8.2215, 6.8768, 5.4102, 4.0707, 2.737, 1.3697, 963.2742, 15.171, 44.0577, 630.9982, 39.2694, 383.8913, 150.91, 117.8785, 367.32, 1.1196, 54, 202, 24.1139, 24.2553, 11.6998, 21.9927, 26.6594, 24.7736, 21.5681, 26.801, 24.6322, 37.3521, 31.1667
5/11/2009 23:53:32, .6159, .6141, 7.8922, 6.6024, 5.2035, 3.9012, 2.6168, 1.3022, 734.4422, 15.171, 45.0176, 737.8148, 52.3414, 26.2237, 158.7019, 115.8652, 36.6789, 1.1157, 1366, 195, 24.161, 24.3024, 11.6513, 20.9544, 26.5179, 23.4542, 24.2081, 26.7538, 24.6322, 36.8453, 31.1189
5/11/2009 23:54:02, .6159, .6141, 8.2154, 6.8768, 5.4144, 4.0738, 2.7346, 1.3649, 970.4252, 15.171, 34.4581, 514.2913, 505.1946, 21.2836, 132.8911, 115.8652, 375.1842, 1.1196, 54, 227, 24.2081, 24.3024, 11.6028, 21.2377, 25.1506, 22.2285, 26.4707, 26.7538, 24.6793, 37.149, 31.1189
5/11/2009 23:54:32, .6129, .6141, 7.8983, 6.613, 5.2077, 3.9043, 2.6168, 1.3022, 711.2015, 15.159, 29.6583, 46.4744, 700.3417, 15.3554, 163.5719, 108.3156,-22.4815, 1.1196, 1366, 175, 24.2553, 24.3024, 11.5058, 23.4542, 23.9254, 21.0961, 26.8482, 26.7066, 24.6793, 36.997, 31.0711
5/11/2009 23:55:02, .6159, .6141, 8.2459, 6.9032, 5.4355, 4.0895, 2.7468, 1.3673, 991.8782, 15.171, 384.8424, 42.5182, 564.0189, 11.4032, 223.9595, 108.8189, 398.7768, 1.1196, 51, 210, 24.3024, 24.3024, 11.6028, 25.9519, 22.7, 20.9072, 25.5748, 26.6594, 24.7265, 37.1997, 31.1189
5/11/2009 23:55:32, .6129, .6141, 8.0324, 6.7185, 5.2921, 3.9703, 2.6634, 1.3263, 834.5562, 15.171, 676.6693, 42.5182, 167.1887, 11.4032, 181.5908, 110.8321, 162.8505, 1.1236, 52, 213, 24.3024, 24.3495, 11.9421, 26.9898, 21.5681, 22.8414, 24.1139, 26.7066, 24.7736, 37.5049, 31.1667
5/11/2009 23:56:02, .6129, .6141, 8.0202, 6.7185, 5.2921, 3.9703, 2.6634, 1.3263, 907.854, 15.171, 642.1109, 41.5292, 34.6008, 264.3394, 174.2858, 111.3355, 296.5421, 1.1196, 51, 172, 24.3495, 24.3966, 12.0873, 26.0462, 20.9072, 25.5276, 22.8886, 26.7066, 24.7736, 37.0983, 31.1667
5/11/2009 23:56:32, .6159, .6141, 8.252, 6.9032, 5.4271, 4.0864, 2.7468, 1.3745, 981.1517, 15.171, 309.0058, 41.5292, 37.4019, 629.9113, 234.1865, 114.8586, 383.0484, 1.1196, 53, 205, 24.3495, 24.4909, 12.1841, 24.7265, 22.1342, 27.037, 21.7096, 26.6594, 24.7736, 37.6581, 31.2146
5/11/2009 23:57:02, .6159, .6141, 7.9349, 6.6447, 5.2288, 3.9232, 2.6316, 1.3094, 797.0135, 15.171, 57.4971, 102.8498, 41.1368, 717.8461, 166.0069, 129.9578, 147.1221, 1.1157, 52, 188, 24.3966, 24.538, 12.619, 23.4542, 24.6793, 26.4235, 20.671, 26.6594, 24.7736, 37.149, 31.2146
5/11/2009 23:57:32, .6159, .6141, 8.2946, 6.9402, 5.4608, 4.1115, 2.764, 1.3818, 1034.7842, 15.183, 73.8163, 555.831, 40.2031, 478.7424, 147.988, 146.0637, 481.3511, 1.1078, 51, 197, 24.3966, 24.5851, 12.7637, 22.2757, 26.7538, 24.9621, 21.3793, 26.6594, 24.7736, 37.5049, 31.2146
5/11/2009 23:58:02, .6159, .6141, 7.9532, 6.6552, 5.2457, 3.9326, 2.6365, 1.3118, 814.891, 15.171, 73.8163, 700.2312, 40.2031, 53.8886, 207.4016, 148.5802, 162.8505, 1.1078, 52, 194, 24.4437, 24.6322, 12.9084, 21.2377, 26.8482, 23.6427, 23.8312, 26.6594, 24.7736, 37.3013, 31.2146
5/11/2009 23:58:32, .6159, .6141, 8.3068, 6.956, 5.4735, 4.1209, 2.7689, 1.3818, 1047.2985, 15.171, 70.9365, 566.7105, 404.3531, 45.9844, 216.6546, 145.5604, 504.9437, 1.1078, 51, 182, 24.4909, 24.6322, 13.2937, 21.0961, 25.5276, 22.4643, 26.282, 26.6594, 24.7736, 37.454, 31.1667
5/11/2009 23:59:02, .6159, .6141, 8.0507, 6.7396, 5.309, 3.9828, 2.6708, 1.3311, 873.8867, 15.171, 66.1367, 135.4882, 682.6011, 39.0681, 200.5837, 144.0505, 245.4247, 1.1157, 52, 175, 24.538, 24.6322, 13.7745, 22.9829, 24.161, 21.4265, 27.0842, 26.6122, 24.8207, 37.6581, 31.2146
5/11/2009 23:59:32, .6159, .6141, 8.2398, 6.8979, 5.4355, 4.0864, 2.7395, 1.3649, 1022.27, 15.171, 325.3251, 36.584, 601.3676, 31.1639, 273.6332, 139.5207, 473.4869, 1.1157, 50, 207, 24.5851, 24.6322, 14.1105, 25.4805, 22.9829, 20.9072, 25.9048, 26.6594, 24.8207, 37.5559, 31.2146
5/12/2009 0:00:02, .6129, .6141, 8.2764, 6.9296, 5.444, 4.0927, 2.7518, 1.3769, 1025.8455, 15.171, 636.3511, 37.573, 289.5058, 30.1758, 277.5292, 144.5538, 465.6226, 1.1157, 54, 186, 24.5851, 24.6322, 14.7813, 26.8954, 21.8983, 22.37, 24.4437, 26.6122, 24.8678, 38.1197, 31.2146
5/12/2009 0:00:32, .6159, .6141, 8.0446, 6.7396, 5.309, 3.9828, 2.6683, 1.3287, 907.854, 15.171, 712.1877, 36.584, 40.2031, 148.7397, 220.5506, 153.11, 320.1347, 1.1157, 50, 186, 24.5851, 24.6322, 15.4028, 26.282, 21.0961, 24.9621, 23.1714, 26.6122, 24.8678, 37.7604, 31.3104
5/12/2009 0:01:02, .6159, .6141, 8.3861, 7.0193, 5.5157, 4.1523, 2.7935, 1.3986, 1124.1717, 15.171, 443.3998, 26.6936, 40.2031, 584.4618, 267.3023, 166.6993, 615.0427, 1.1078, 54, 173, 24.6322, 24.6793, 15.7846, 24.9621, 21.8512, 26.8954, 22.0398, 26.6122, 24.8678, 38.3777, 31.3104
5/12/2009 0:01:32, .6159, .6141, 8.0568, 6.7449, 5.3132, 3.986, 2.6708, 1.3311, 911.4295, 15.171, 80.536, 2.9566, 35.5345, 733.6546, 235.1605, 195.8912, 296.5421, 1.1, 51, 209, 24.6322, 24.7736, 16.4043, 23.6898, 24.1139, 26.7538, 21.0488, 26.6122, 24.8678, 38.2228, 31.3583
5/12/2009 0:02:02, .6129, .6141, 8.38, 7.0193, 5.5157, 4.1523, 2.7935, 1.3986, 1161.7145, 15.183, 66.1367, 395.6062, 26.1973, 601.2583, 151.397, 218.0367, 618.9748, 1.0921, 53, 182, 24.6322, 24.8207, 16.9278, 22.6057, 26.4235, 25.3391, 21.1433, 26.6122, 24.8678, 38.326, 31.4062
5/12/2009 0:02:32, .6129, .6141, 8.1422, 6.8135, 5.368, 4.0299, 2.7002, 1.3456, 997.2415, 15.183, 57.4971, 628.0311, 22.4624, 157.632, 182.5648, 224.0764, 371.2521, 1.096, 51, 182, 24.6793, 24.8207, 17.2131, 21.6624, 27.1786, 24.0197, 23.2185, 26.6122, 24.8678, 38.4812, 31.3583
5/12/2009 0:03:02, .6129, .6141, 8.2581, 6.9138, 5.4482, 4.0927, 2.7444, 1.3673, 1097.3555, 15.183, 71.8964, 574.6228, 242.8199, 71.6732, 224.4465, 221.0566, 548.1969, 1.096, 51, 164, 24.6793, 24.8207, 17.7831, 21.1433, 26.0462, 22.8414, 25.7633, 26.6122, 24.9149, 38.2744, 31.4062
5/12/2009 0:03:32, .6129, .6141, 8.3251, 6.9718, 5.4735, 4.1178, 2.7665, 1.3866, 1127.7472, 15.171, 82.456, 269.0089, 607.9036, 69.6971, 200.0967, 221.5599, 591.45, 1.096, 53, 175, 24.7265, 24.8207, 18.3998, 22.4171, 24.6793, 21.8983, 27.1786, 26.6122, 24.9149, 38.7928, 31.4062
5/12/2009 0:04:02, .6129, .6141, 8.191, 6.861, 5.406, 4.0582, 2.7199, 1.3528, 1041.9352, 15.171, 208.2103, 8.8908, 637.7826, 64.757, 268.7633, 211.9971, 504.9437, 1.1, 51, 168, 24.7736, 24.8207, 18.8263, 24.8678, 23.5013, 21.1433, 26.5179, 26.5651, 24.9149, 38.4812, 31.4541
5/12/2009 0:04:32, .6129, .6141, 8.4166, 7.0457, 5.5326, 4.168, 2.7984, 1.4035, 1183.1675, 15.183, 563.3944, 8.8908, 405.2868, 60.8048, 302.366, 208.4739, 693.6848, 1.1039, 51, 188, 24.7736, 24.8207, 19.5365, 26.7538, 22.4171, 22.0398, 25.0563, 26.5651, 24.9621, 39.0537, 31.5021
5/12/2009 0:05:02, .6129, .6141, 8.1178, 6.7977, 5.3512, 4.0173, 2.6904, 1.3408, 940.0335, 15.171, 745.7862, 9.8799, 37.4019, 69.6971, 241.4914, 214.0103, 347.6595, 1.1039, 53, 175, 24.8207, 24.8207, 20.2458, 26.8482, 21.6152, 24.3024, 23.784, 26.6122, 24.9621, 39.0014, 31.55
5/12/2009 0:05:32, .6129, .6141, 8.4532, 7.0774, 5.5579, 4.1837, 2.8131, 1.4107, 1217.1347, 15.183, 568.1942,-.9996, 33.667, 488.6227, 256.5883, 222.5665, 733.0059, 1.1, 52, 182, 24.8207, 24.9149, 20.7183, 25.6219, 21.804, 26.6122, 22.7472, 26.6122, 24.9621, 39.2633, 31.598
5/12/2009 0:06:02, .6129, .6141, 8.2581, 6.9138, 5.444, 4.0864, 2.7419, 1.3673, 1095.5677, 15.171, 180.3716, 2.9566, 23.3961, 697.0974, 253.6663, 241.1889, 520.6721, 1.0921, 50, 197, 24.8207, 24.9621, 21.2849, 24.3966, 23.6427, 27.2259, 21.7568, 26.6122, 25.0092, 39.4738, 31.646
5/12/2009 0:06:32, .6129, .6141, 8.3251, 6.9718, 5.4904, 4.1272, 2.7689, 1.3794, 1158.139, 15.171, 43.0977, 215.6006, 16.8601, 681.2889, 175.2598, 251.2551, 587.5179, 1.096, 53, 198, 24.8207, 25.0092, 21.8512, 23.2657, 26.0934, 26.0462, 21.3321, 26.6122, 25.0092, 39.2109, 31.6939
5/12/2009 0:07:02, .6129, .6141, 8.3495, 6.9929, 5.4988, 4.1304, 2.7714, 1.3842, 1167.0777, 15.183, 28.6984, 561.7653, 13.1252, 314.7291, 194.2527, 252.2617, 575.7216, 1.096, 50, 198, 24.8207, 25.0563, 22.1342, 22.37, 27.5093, 24.7736, 22.8414, 26.6122, 25.0092, 39.6322, 31.6939
5/12/2009 0:07:32, .6159, .6115, 8.1971, 6.8663, 5.406, 4.0582, 2.7199, 1.3528, 1034.7842, 15.183, 38.2979, 588.4694, 77.5518, 66.733, 237.5954, 250.2485, 402.7089, 1.096, 53, 181, 24.8678, 25.0563, 22.6529, 21.6624, 26.8482, 23.5956, 25.3391, 26.6122, 25.0563, 39.1584, 31.742
5/12/2009 0:08:02, .6129, .6141, 8.4532, 7.0774, 5.5579, 4.1837, 2.8106, 1.4059, 1242.1632, 15.183, 65.1767, 405.4967, 487.454, 69.6971, 204.9666, 254.2749, 713.3453, 1.096, 52, 202, 24.9149, 25.0563, 23.1714, 22.2285, 25.4805, 22.6529, 27.3203, 26.6122, 25.0563, 39.5793, 31.742
5/12/2009 0:08:32, .6129, .6141, 8.1849, 6.8557, 5.3933, 4.0519, 2.715, 1.3528, 1000.817, 15.171, 77.6562,-5.9448, 643.3849, 70.6852, 248.7964, 249.7452, 386.9805, 1.096, 51, 177, 24.9621, 25.0563, 23.5484, 24.4437, 24.3024, 21.8512, 27.4148, 26.6594, 25.1035, 39.5265, 31.79
5/12/2009 0:09:02, .6129, .6141, 8.4227, 7.0563, 5.541, 4.1712, 2.7984, 1.3986, 1211.7715, 15.183, 418.4409,-4.9558, 497.7249, 69.6971, 307.723, 237.6658, 709.4132, 1.1, 52, 176, 25.0092, 25.0563, 24.0668, 26.6122, 23.2657, 21.9927, 26.0934, 26.6122, 25.1506, 39.6851, 31.8861
5/12/2009 0:09:32, .6159, .6141, 8.3068, 6.9613, 5.4735, 4.1115, 2.7567, 1.3745, 1106.2942, 15.171, 704.5081,-5.9448, 167.1887, 82.5415, 243.9264, 240.6856, 563.9253, 1.1, 51, 178, 25.0092, 25.0563, 24.7265, 27.5093, 22.4643, 23.8312, 24.7265, 26.6594, 25.1977, 40.0568, 31.9341
5/12/2009 0:10:02, .6129, .6141, 8.38, 7.0193, 5.5241, 4.1492, 2.7836, 1.3914, 1179.592, 15.183, 653.6304,-6.9339, 30.8659, 332.5136, 253.1794, 241.6922, 670.0922, 1.1, 50, 165, 25.0092, 25.1506, 25.1035, 26.5651, 22.087, 26.3292, 23.5956, 26.6594, 25.1977, 39.791, 31.9822
5/12/2009 0:10:32, .6129, .6141, 8.4105, 7.0457, 5.5368, 4.1617, 2.7935, 1.3938, 1211.7715, 15.183, 329.1649, 5.9237, 21.5287, 619.0429, 276.5552, 251.2551, 677.9564, 1.096, 52, 217, 25.0563, 25.1977, 25.5276, 25.3391, 23.3599, 27.6983, 22.6529, 26.6594, 25.1977, 40.324, 32.0784
5/12/2009 0:11:02, .6159, .6141, 8.2276, 6.8979, 5.4271, 4.0738, 2.7321, 1.3601, 1036.572, 15.171, 36.378, 24.7155, 14.9927, 720.8102, 199.6097, 258.8047, 402.7089, 1.096, 51, 186, 25.0563, 25.2448, 25.9991, 24.161, 25.669, 27.1314, 21.9927, 26.7066, 25.2448, 39.8972, 32.1265
5/12/2009 0:11:32, .6129, .6115, 8.4593, 7.0826, 5.5663, 4.1869, 2.8106, 1.4035, 1243.951, 15.183, 21.9787, 456.9268, 11.2578, 470.8381, 205.9406, 257.7981, 666.16, 1.096, 50, 170, 25.0563, 25.292, 26.1877, 23.2657, 27.6511, 25.7633, 22.7, 26.7066, 25.292, 40.217, 32.1265
5/12/2009 0:12:02, .6159, .6141, 8.2398, 6.9032, 5.4271, 4.077, 2.7321, 1.3601, 1013.3312, 15.183, 21.9787, 583.5242, 18.7276, 87.4817, 241.4914, 253.7716, 339.7953, 1.1, 53, 197, 25.1035, 25.3862, 26.4707, 22.4643, 27.8401, 24.538, 24.9621, 26.7066, 25.3391, 40.0036, 32.1747
5/12/2009 0:12:32, .6159, .6141, 8.4044, 7.0457, 5.5368, 4.1617, 2.7935, 1.3914, 1192.1062, 15.183, 50.7774, 514.2913, 320.3185, 63.7689, 206.4276, 253.7716, 626.839, 1.096, 53, 184, 25.1506, 25.3391, 26.8954, 22.37, 26.5179, 23.5484, 27.2731, 26.7066, 25.3391, 39.8441, 32.1747
5/12/2009 0:13:02, .6129, .6141, 8.319, 6.9718, 5.4819, 4.1147, 2.7591, 1.3769, 1093.78, 15.183, 63.2568, 116.6964, 607.9036, 68.7091, 234.1865, 248.7385, 493.1474, 1.096, 50, 187, 25.1977, 25.3862, 27.0842, 24.0668, 25.292, 22.7472, 28.2185, 26.7538, 25.3862, 40.1635, 32.2228
5/12/2009 0:13:32, .6159, .6141, 8.3129, 6.9666, 5.4819, 4.1178, 2.7591, 1.3745, 1091.9922, 15.171, 233.1692,-.0106, 562.1514, 68.7091, 303.34, 232.1294, 524.6042, 1.1, 53, 178, 25.2448, 25.3862, 27.3676, 26.3764, 24.161, 22.2757, 27.1314, 26.7538, 25.4805, 39.791, 32.271
5/12/2009 0:14:02, .6129, .6141, 8.4105, 7.0457, 5.541, 4.1649, 2.7935, 1.3938, 1177.8042, 15.183, 605.6325,-6.9339, 341.794, 75.6253, 252.2054, 226.0897, 654.3637, 1.1, 51, 171, 25.292, 25.4334, 27.8401, 27.8874, 23.3128, 23.3599, 25.7162, 26.801, 25.4805, 40.2705, 32.3192
5/12/2009 0:14:32, .6129, .6141, 8.2215, 6.8874, 5.4187, 4.0676, 2.7248, 1.3577, 982.9395, 15.159, 699.7083,-4.9558, 30.8659, 126.015, 254.1533, 217.0301, 383.0484, 1.1, 50, 189, 25.3391, 25.4334, 28.0766, 27.6038, 22.6529, 25.8576, 24.538, 26.801, 25.5276, 39.8972, 32.4156
5/12/2009 0:15:02, .6159, .6141, 8.4105, 7.0457, 5.5452, 4.1649, 2.7935, 1.3938, 1176.0165, 15.183, 476.9983,-.9996, 26.1973, 489.6107, 284.8342, 217.0301, 642.5674, 1.1, 52, 173, 25.3391, 25.5276, 28.3605, 26.2349, 23.1714, 27.7929, 23.5013, 26.8482, 25.5748, 40.1635, 32.4639
5/12/2009 0:15:32, .6129, .6141, 8.2459, 6.9138, 5.4355, 4.0801, 2.7346, 1.3601, 986.515, 15.171, 107.4148, 6.9127, 18.7276, 709.9419, 199.6097, 222.0632, 316.2026, 1.1, 51, 176, 25.3391, 25.6219, 28.6446, 25.0563, 25.0563, 28.0766, 22.7472, 26.8482, 25.6219, 40.1102, 32.5121
5/12/2009 0:16:02, .6129, .6141, 8.3861, 7.0246, 5.5284, 4.1523, 2.7861, 1.389, 1143.837, 15.183, 31.5782, 290.7678, 13.1252, 594.3421, 202.0447, 219.5467, 540.3327, 1.1, 51, 188, 25.3862, 25.7162, 28.6446, 24.0668, 27.4148, 26.7538, 22.6529, 26.8482, 25.6219, 39.8441, 32.5121
5/12/2009 0:16:32, .6159, .6141, 8.319, 6.9718, 5.4862, 4.1178, 2.7616, 1.3769, 1063.3882, 15.183, 26.7784, 529.1269, 12.1915, 255.4471, 224.4465, 214.0103, 406.6411, 1.1, 52, 188, 25.4334, 25.7162, 28.692, 23.2657, 28.4078, 25.4334, 24.3966, 26.8954, 25.669, 40.0036, 32.5604
5/12/2009 0:17:02, .6159, .6141, 8.2032, 6.8768, 5.4102, 4.0582, 2.7199, 1.3552, 974.0007, 15.183, 46.9375, 585.5023, 121.4365, 65.745, 184.5128, 208.9772, 312.2705, 1.1, 51, 164, 25.4805, 25.7633, 28.8816, 22.7472, 27.5565, 24.3024, 26.801, 26.9426, 25.7162, 39.4211, 32.5604
5/12/2009 0:17:32, .6129, .6141, 8.3739, 7.0193, 5.5199, 4.146, 2.7812, 1.3866, 1117.0207, 15.183, 67.0966, 305.6034, 527.6039, 67.7211, 212.2716, 204.9507, 536.4006, 1.1, 51, 196, 25.5276, 25.7633, 28.8342, 23.6898, 26.1405, 23.5013, 28.5025, 26.9426, 25.7633, 39.8441, 32.5604
5/12/2009 0:18:02, .6129, .6141, 8.1788, 6.861, 5.3891, 4.0456, 2.7125, 1.3504, 900.703, 15.171, 90.1356,-5.9448, 598.5664, 67.7211, 284.8342, 189.8515, 237.5605, 1.1, 52, 190, 25.5748, 25.7633, 28.8816, 25.9519, 24.9621, 22.8414, 28.1239, 26.9426, 25.8105, 39.4211, 32.6087
5/12/2009 0:18:32, .6159, .6141, 8.3861, 7.0299, 5.5284, 4.1555, 2.7861, 1.389, 1109.8697, 15.171, 481.7981, 2.9566, 490.2551, 61.7929, 241.9784, 178.7787, 571.7895, 1.1078, 53, 172, 25.6219, 25.7633, 29.1187, 27.9347, 23.9725, 23.1243, 26.5651, 26.9898, 25.8576, 39.6851, 32.657
5/12/2009 0:19:02, .6159, .6141, 8.1971, 6.8716, 5.406, 4.055, 2.7174, 1.3528, 886.401, 15.171, 714.1077, 6.9127, 66.3472, 59.8168, 236.6215, 172.739, 233.6284, 1.1078, 52, 175, 25.669, 25.8105, 29.1187, 28.4552, 23.3128, 25.292, 25.2448, 27.037, 25.9048, 39.6851, 32.7053
5/12/2009 0:19:32, .6129, .6141, 8.3129, 6.9666, 5.4819, 4.1178, 2.7591, 1.3745, 1050.874, 15.171, 610.4323, 6.9127, 35.5345, 321.6453, 278.0162, 169.2159, 497.0795, 1.1078, 51, 173, 25.7162, 25.9048, 29.1187, 27.1786, 23.1243, 27.6511, 24.161, 27.037, 25.9519, 39.5265, 32.7536
5/12/2009 0:20:02, .6129, .6167, 8.3251, 6.9771, 5.4904, 4.1209, 2.764, 1.3769, 1041.9352, 15.171, 320.5253,-4.9558, 28.0647, 666.4685, 177.2078, 180.792, 438.0979, 1.1, 50, 184, 25.7162, 25.9519, 29.2136, 25.8105, 24.6322, 28.7868, 23.407, 27.0842, 25.9519, 39.8441, 32.7536
5/12/2009 0:20:32, .6129, .6141, 8.1788, 6.8557, 5.3933, 4.0456, 2.7125, 1.3504, 947.1845, 15.171, 58.457, 100.8717, 21.5287, 696.1094, 153.832, 187.335, 288.6779, 1.1, 50, 171, 25.7633, 26.0462, 28.929, 24.7265, 27.0842, 27.8874, 22.9357, 27.0842, 25.9991, 39.2109, 32.802
5/12/2009 0:21:02, .6159, .6115, 8.3678, 7.014, 5.5199, 4.146, 2.7812, 1.3866, 1097.3555, 15.183, 45.9776, 468.7953, 17.7938, 434.2809, 182.0778, 185.3217, 481.3511, 1.1, 51, 171, 25.7633, 26.0934, 28.692, 23.8783, 28.7868, 26.3292, 24.0197, 27.1314, 26.0462, 39.6322, 32.802
5/12/2009 0:21:32, .6129, .6141, 8.1422, 6.8293, 5.368, 4.0299, 2.7002, 1.3432, 823.8297, 15.171, 57.4971, 630.0092, 24.3299, 68.7091, 137.7611, 175.2556, 88.1405, 1.1, 53, 180, 25.8105, 26.0934, 28.5499, 23.3128, 28.692, 25.0563, 26.4235, 27.1314, 26.0934, 39.2633, 32.802
5/12/2009 0:22:02, .6129, .6141, 8.3007, 6.956, 5.4777, 4.1115, 2.7591, 1.3745, 1065.176, 15.183, 84.3759, 486.5981, 430.4972, 67.7211, 151.884, 170.2225, 497.0795, 1.1039, 51, 189, 25.8576, 26.1405, 28.2185, 23.6427, 27.1786, 24.2081, 28.692, 27.1786, 26.0934, 39.2633, 32.802
5/12/2009 0:22:32, .6159, .6141, 8.2154, 6.8927, 5.4229, 4.0707, 2.7272, 1.3577, 911.4295, 15.171, 105.4949, 85.047, 634.9814, 58.8288, 236.6215, 156.1299, 269.0173, 1.1118, 51, 192, 25.9519, 26.0934, 27.8401, 25.669, 25.8105, 23.5956, 29.1661, 27.1786, 26.1877, 39.4211, 32.8504
5/12/2009 0:23:02, .6159, .6141, 8.2581, 6.9191, 5.4482, 4.0895, 2.7395, 1.3649, 993.666, 15.171, 347.4041, 23.7264, 602.3013, 49.9365, 214.7066, 142.0372, 426.3016, 1.1157, 51, 201, 25.9991, 26.1405, 27.7456, 28.0293, 24.7736, 23.4542, 27.6983, 27.2259, 26.2349, 39.1584, 32.8988
5/12/2009 0:23:32, .6159, .6141, 8.3007, 6.956, 5.4735, 4.1115, 2.7567, 1.3721, 974.0007, 15.171, 693.9486, 28.6717, 261.4942, 63.7689, 176.2338, 144.5538, 379.1163, 1.1157, 51, 163, 26.0462, 26.1877, 27.462, 29.261, 24.1139, 25.1977, 26.1877, 27.2731, 26.282, 39.6322, 32.9472
5/12/2009 0:24:02, .6129, .6141, 8.2032, 6.8768, 5.4102, 4.0582, 2.7199, 1.3552, 922.156, 15.171, 693.9486, 30.6497, 41.1368, 188.261, 228.3425, 146.0637, 324.0668, 1.1157, 54, 208, 26.0462, 26.2349, 27.037, 28.3605, 23.7369, 27.7929, 25.0092, 27.2731, 26.3292, 39.2633, 32.9956
5/12/2009 0:24:32, .6129, .6141, 8.3922, 7.0352, 5.5326, 4.1586, 2.7885, 1.389, 1070.5392, 15.183, 465.4788, 34.6059, 40.2031, 602.2464, 172.8248, 154.1166, 524.6042, 1.1157, 53, 195, 26.0934, 26.3292, 26.801, 26.801, 24.7736, 29.4984, 24.2081, 27.3203, 26.3292, 39.791, 33.044
5/12/2009 0:25:02, .6159, .6141, 8.1422, 6.8293, 5.3638, 4.0268, 2.6978, 1.3432, 789.8625, 15.159, 77.6562, 27.6826, 34.6008, 749.4631, 96.3663, 169.7192, 88.1405, 1.1078, 56, 185, 26.0934, 26.3764, 26.3764, 25.5748, 27.1786, 29.2136, 23.784, 27.3676, 26.3764, 39.3159, 33.044
5/12/2009 0:25:32, .6159, .6141, 8.3068, 6.9613, 5.4862, 4.1178, 2.7591, 1.3769, 1059.8127, 15.183, 79.5761, 451.9816, 31.7996, 563.7131, 106.1063, 175.7589, 493.1474, 1.1039, 51, 178, 26.1405, 26.4235, 25.669, 24.7265, 29.3085, 27.5093, 24.3024, 27.4148, 26.4235, 39.4211, 33.0925
5/12/2009 0:26:02, .6129, .6115, 8.191, 6.8663, 5.3976, 4.0519, 2.715, 1.3528, 863.1602, 15.183, 82.456, 678.4722, 45.8054, 136.8833, 119.7422, 163.1762, 182.511, 1.1078, 51, 224, 26.1877, 26.4707, 25.1035, 24.161, 29.7836, 26.0462, 26.5651, 27.4148, 26.4707, 39.4211, 33.0925
5/12/2009 0:26:32, .6129, .6141, 8.2032, 6.8821, 5.4144, 4.0644, 2.7223, 1.3552, 948.9722, 15.171, 75.7363, 618.1407, 338.0591, 48.9485, 121.2032, 139.5207, 359.4558, 1.1157, 53, 201, 26.2349, 26.4707, 24.538, 24.2081, 28.3132, 25.0092, 29.0238, 27.462, 26.5179, 39.0537, 33.0925
5/12/2009 0:27:02, .6159, .6141, 8.2276, 6.8979, 5.4313, 4.077, 2.7321, 1.3601, 891.7642, 15.171, 68.0566, 246.2609, 656.457, 33.1399, 133.8651, 127.9446, 249.3568, 1.1196, 54, 200, 26.282, 26.4707, 23.8312, 25.9048, 26.7066, 24.4437, 30.0691, 27.462, 26.5651, 39.3685, 33.141
