Filename:
C:\AO-51Tlm\WOD\2009\Wd050201

Start Time
5/2/2009 23:07:31
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/2/2009 23:07:31, .7793, .7762, 7.8739, 6.5919, 5.174, 3.8949, 2.6168, 1.3456, 925.7315, 15.183, 14.299, 373.8473, 36.4682, 596.3182, 152.371, 146.567, 202.1715, 1.2692, 55, 193, 27.7929, 27.7456, 16.2138, 26.1405, 28.3132, 28.7394, 23.8783, 29.5935, 27.982, 41.189, 34.9498
5/2/2009 23:08:01, .7827, .7762, 7.7885, 6.518, 5.1149, 3.851, 2.5849, 1.3287, 805.9522, 15.171, 26.7784, 719.023, 41.1368, 164.5482, 149.449, 118.8851, 13.0147, 1.2653, 1366, 172, 27.7929, 27.7929, 15.9754, 24.9621, 29.641, 27.462, 25.6219, 29.5459, 27.9347, 41.2982, 34.9004
5/2/2009 23:08:31, .7827, .7762, 7.8007, 6.5233, 5.1191, 3.8573, 2.5899, 1.3335, 893.552, 15.171, 22.9386, 641.8777, 287.6383, 16.3434, 137.2741, 177.2688, 170.7147, 1.2692, 52, 196, 27.8401, 27.8401, 15.7369, 24.2081, 28.929, 26.282, 28.2658, 29.5459, 27.982, 40.8628, 34.9004
5/2/2009 23:09:01, .7827, .7792, 7.8312, 6.5549, 5.1444, 3.873, 2.5997, 1.3384, 841.7072, 15.171, 20.0588, 249.228, 648.0535, 12.3913, 138.7351, 132.4744, 60.343, 1.2692, 1367, 159, 27.8401, 27.8401, 15.546, 25.5748, 27.6983, 25.1035, 29.641, 29.5459, 27.982, 41.2436, 34.8512
5/2/2009 23:09:31, .7827, .7762, 7.7214, 6.46, 5.0685, 3.8165, 2.5653, 1.3239, 823.8297, 15.171, 204.3705, 48.4525, 652.7221, 9.4272, 162.5979, 113.3487, 56.399, 1.2692, 1366, 204, 27.8874, 27.8401, 15.3072, 28.0766, 26.5179, 24.2081, 28.9764, 29.4984, 27.982, 40.6466, 34.8019
5/2/2009 23:10:01, .7793, .7762, 7.8861, 6.6024, 5.1824, 3.9012, 2.6193, 1.3456, 886.401, 15.171, 617.152, 48.4525, 297.9092, 6.4631, 184.0258, 124.4215, 127.4615, 1.2692, 52, 183, 27.9347, 27.8401, 15.1161, 29.7836, 25.3862, 25.3862, 27.6983, 29.4984, 28.0293, 41.189, 34.8512
5/2/2009 23:10:31, .7793, .7762, 7.697, 6.4389, 5.0516, 3.8039, 2.558, 1.3191, 791.6502, 15.171, 662.27, 48.4525, 36.4682, 128.979, 152.371, 128.4479, 5.1267, 1.2692, 1366, 206, 27.982, 27.8874, 14.9726, 29.356, 24.3966, 28.0293, 26.4235, 29.4984, 28.0293, 40.7546, 34.8512
5/2/2009 23:11:01, .7827, .7792, 7.9836, 6.6816, 5.2457, 3.9577, 2.6585, 1.3673, 950.76, 15.171, 359.8835, 49.4415, 36.4682, 589.402, 153.345, 141.0306, 221.8321, 1.2692, 54, 167, 27.982, 27.982, 14.877, 28.1712, 25.1506, 29.9263, 25.2448, 29.4984, 28.0293, 41.2982, 34.8019
5/2/2009 23:11:31, .7793, .7792, 7.6787, 6.4283, 5.0432, 3.7976, 2.5506, 1.3143, 745.1687, 15.171, 31.5782, 85.047, 43.0042, 709.9419, 199.1227, 131.9711,-54.0337, 1.2692, 1366, 176, 27.982, 28.0293, 14.7813, 26.8954, 27.5565, 29.641, 24.161, 29.4984, 28.0293, 40.8628, 34.8019
5/2/2009 23:12:01, .7827, .7792, 8.0141, 6.7027, 5.2626, 3.9734, 2.6659, 1.3721, 986.515, 15.183, 45.9776, 574.6228, 45.8054, 462.9339, 140.683, 150.0902, 308.3384, 1.2613, 55, 193, 27.982, 28.1239, 14.7813, 25.7162, 29.6885, 28.2658, 24.6793, 29.4984, 28.0293, 41.2436, 34.8019
5/2/2009 23:12:31, .7827, .7762, 7.6787, 6.4283, 5.0432, 3.7945, 2.5482, 1.3118, 712.9892, 15.171, 46.9375, 744.7381, 45.8054, 33.1399, 142.144, 140.5273,-109.25, 1.2653, 1367, 202, 28.0293, 28.1239, 14.6377, 24.6322, 29.8312, 26.9898, 27.037, 29.4984, 28.0293, 40.8628, 34.8019
5/2/2009 23:13:01, .7827, .7762, 8.0385, 6.7238, 5.2752, 3.986, 2.6733, 1.3745, 999.0292, 15.183, 46.9375, 521.2146, 498.6586, 24.2477, 217.1416, 142.0372, 331.931, 1.2653, 51, 178, 28.0766, 28.1239, 14.5898, 24.7736, 28.5025, 25.669, 29.4509, 29.4984, 28.0766, 41.1345, 34.7527
5/2/2009 23:13:31, .7827, .7762, 7.7153, 6.4547, 5.0643, 3.8102, 2.5604, 1.3167, 721.928, 15.159, 39.2579, 55.3758, 701.2754, 19.3075, 196.6877, 139.0174,-105.306, 1.2653, 1366, 207, 28.1239, 28.1239, 14.7813, 26.801, 27.2259, 24.5851, 29.8787, 29.4984, 28.0766, 41.0256, 34.7527
5/2/2009 23:14:01, .7827, .7792, 7.9775, 6.6763, 5.2415, 3.9514, 2.6536, 1.3625, 975.7885, 15.171, 432.8403, 47.4635, 551.8805, 13.3793, 210.3236, 138.5141, 288.6779, 1.2653, 51, 180, 28.1712, 28.1239, 14.877, 29.1661, 26.0462, 24.4437, 28.5025, 29.4984, 28.0766, 41.08, 34.7527
5/2/2009 23:14:31, .7793, .7792, 7.758, 6.4916, 5.0896, 3.8321, 2.5727, 1.3263, 770.1972, 15.159, 694.9085, 49.4415, 91.5576, 12.3913, 213.2456, 132.9777,-38.2576, 1.2653, 1366, 224, 28.1712, 28.1239, 15.0205, 30.0215, 24.9621, 26.4707, 27.1314, 29.4509, 28.1239, 41.2436, 34.7527
5/2/2009 23:15:01, .7827, .7792, 7.9836, 6.6816, 5.2457, 3.9577, 2.6536, 1.3649, 986.515, 15.183, 596.033, 48.4525, 42.0705, 326.5854, 270.2242, 142.5405, 308.3384, 1.2692, 55, 201, 28.1712, 28.1712, 15.2595, 28.8816, 24.3966, 29.0238, 25.9048, 29.4984, 28.1239, 41.189, 34.8019
5/2/2009 23:15:31, .7793, .7762, 7.8434, 6.5708, 5.1529, 3.8792, 2.6046, 1.3432, 857.797, 15.171, 211.0902, 45.4854, 44.8717, 694.1334, 186.9478, 152.6067, 119.5973, 1.2653, 52, 184, 28.1712, 28.2658, 15.6892, 27.5093, 25.9519, 30.1643, 24.7736, 29.4509, 28.1239, 41.5175, 34.7527
5/2/2009 23:16:01, .7793, .7792, 7.8434, 6.5655, 5.1571, 3.8792, 2.6046, 1.3432, 954.3355, 15.171, 77.6562, 289.7787, 48.6065, 665.4804, 205.4536, 168.2093, 304.4063, 1.2574, 51, 203, 28.1712, 28.3132, 15.6892, 26.3292, 28.5025, 29.1187, 24.0668, 29.4984, 28.1239, 41.0256, 34.8019
5/2/2009 23:16:31, .7827, .7792, 8.0141, 6.708, 5.2583, 3.9671, 2.6683, 1.3794, 1015.119, 15.183, 94.9354, 631.9873, 45.8054, 309.7889, 226.8815, 188.8449, 363.3879, 1.2535, 51, 196, 28.2185, 28.3605, 15.9754, 25.1506, 29.9739, 27.6511, 25.4334, 29.4509, 28.1239, 41.6275, 34.7527
5/2/2009 23:17:01, .7827, .7792, 7.7702, 6.5022, 5.1065, 3.8416, 2.58, 1.3287, 875.6745, 15.183, 90.1356, 690.3408, 170.9236, 57.8407, 170.8769, 187.8383, 178.5789, 1.2535, 51, 179, 28.2185, 28.3605, 16.3567, 24.3024, 29.3085, 26.3764, 28.0766, 29.4984, 28.1239, 41.0256, 34.7527
5/2/2009 23:17:31, .7827, .7762, 8.0934, 6.7713, 5.309, 4.0142, 2.7002, 1.3986, 1040.1475, 15.183, 83.4159, 347.1432, 599.5002, 47.9604, 253.1794, 184.3151, 398.7768, 1.2574, 52, 203, 28.3132, 28.3132, 16.4995, 25.1977, 27.9347, 25.292, 29.8787, 29.4509, 28.1239, 41.5724, 34.7527
5/2/2009 23:18:01, .7827, .7792, 7.8007, 6.5286, 5.1233, 3.8541, 2.5899, 1.3335, 868.5235, 15.171, 121.8142, 39.5511, 676.9987, 39.0681, 283.8602, 180.792, 162.8505, 1.2613, 55, 185, 28.3132, 28.3132, 16.9754, 27.6038, 26.6594, 24.3024, 29.4035, 29.4509, 28.1239, 41.2982, 34.7527
5/2/2009 23:18:31, .7827, .7762, 8.1605, 6.8293, 5.3512, 4.0487, 2.7248, 1.4107, 1084.8412, 15.183, 563.3944, 42.5182, 446.3704, 35.116, 282.3992, 181.7986, 461.6905, 1.2613, 52, 183, 28.3605, 28.3132, 17.5457, 29.5935, 25.5748, 24.8207, 27.9347, 29.4509, 28.1239, 41.8483, 34.7527
5/2/2009 23:19:01, .7793, .7762, 7.7885, 6.518, 5.1149, 3.8478, 2.5849, 1.3311, 813.1032, 15.171, 736.1867, 42.5182, 46.7391, 42.0322, 243.9264, 179.282, 64.287, 1.2613, 1072, 231, 28.3605, 28.3132, 18.0204, 29.6885, 24.6322, 27.2259, 26.6122, 29.4509, 28.1712, 41.6275, 34.8019
5/2/2009 23:19:31, .7827, .7762, 8.2032, 6.8663, 5.3807, 4.0738, 2.7419, 1.4203, 1127.7472, 15.183, 542.2754, 36.584, 46.7391, 473.8022, 324.2809, 193.878, 532.4684, 1.2535, 54, 180, 28.3605, 28.3132, 18.3998, 28.4552, 24.7736, 29.4984, 25.4805, 29.4509, 28.1239, 42.0702, 34.8019
5/2/2009 23:20:01, .7793, .7762, 7.8617, 6.5761, 5.1613, 3.8855, 2.6095, 1.3456, 898.9152, 15.171, 135.2536, 7.9018, 43.0042, 747.4871, 205.9406, 225.5864, 174.6468, 1.2495, 54, 172, 28.3605, 28.4078, 19.1105, 27.0842, 26.7066, 29.9263, 24.4437, 29.4984, 28.1239, 42.1259, 34.8512
5/2/2009 23:20:31, .7827, .7792, 8.0812, 6.766, 5.3132, 4.0111, 2.6904, 1.3842, 1138.4737, 15.183, 90.1356, 362.9678, 31.7996, 628.9232, 160.6499, 250.2485, 512.8079, 1.2416, 52, 196, 28.3132, 28.4552, 19.3945, 25.9991, 29.1661, 28.6446, 24.3024, 29.4509, 28.1239, 41.9037, 34.8512
5/2/2009 23:21:01, .7793, .7792, 7.9532, 6.6605, 5.2246, 3.9357, 2.6414, 1.3625, 1016.9067, 15.183, 77.6562, 593.4146, 27.131, 181.3447, 227.8555, 255.2815, 300.4742, 1.2416, 52, 167, 28.3605, 28.4552, 19.6784, 24.9621, 30.0215, 27.2731, 26.1877, 29.4509, 28.1239, 42.2374, 34.8512
5/2/2009 23:21:31, .7827, .7792, 7.9836, 6.6869, 5.2499, 3.9546, 2.6561, 1.3673, 1074.1147, 15.183, 93.9754, 588.4694, 271.7651, 82.5415, 170.3899, 252.2617, 426.3016, 1.2416, 52, 187, 28.3605, 28.4552, 20.3403, 24.4437, 28.9764, 26.0462, 28.7394, 29.4509, 28.1239, 41.9037, 34.8512
5/2/2009 23:22:01, .7793, .7792, 8.069, 6.7555, 5.2921, 3.9922, 2.6831, 1.3866, 1070.5392, 15.183, 102.6151, 186.9184, 628.4454, 78.5894, 236.6215, 246.7253, 414.5053, 1.2456, 51, 201, 28.4078, 28.4078, 20.6238, 25.8105, 27.6511, 25.1035, 30.0691, 29.4509, 28.1712, 42.3493, 34.8512
5/2/2009 23:22:31, .7793, .7762, 8.0202, 6.7133, 5.2752, 3.9734, 2.6683, 1.3721, 1070.5392, 15.183, 295.5664, 6.9127, 619.1082, 72.6612, 285.3212, 234.6459, 453.8263, 1.2495, 50, 193, 28.4552, 28.3605, 21.1433, 28.2658, 26.4707, 24.4437, 29.2136, 29.4509, 28.1712, 42.1259, 34.9004
5/2/2009 23:23:01, .7827, .7792, 8.1971, 6.861, 5.3722, 4.0582, 2.7321, 1.4155, 1145.6247, 15.183, 641.1509, 10.8689, 347.3963, 70.6852, 296.0351, 232.1294, 548.1969, 1.2495, 51, 167, 28.4552, 28.3605, 21.7568, 29.8312, 25.4334, 25.5748, 27.7456, 29.4509, 28.1712, 42.6865, 34.9004
5/2/2009 23:23:31, .7827, .7762, 7.9166, 6.6341, 5.2077, 3.9169, 2.6316, 1.3552, 991.8782, 15.171, 746.7462, 9.8799, 42.0705, 191.2251, 227.3685, 236.6591, 343.7274, 1.2495, 54, 177, 28.4552, 28.3605, 22.37, 29.4984, 24.7265, 28.0293, 26.4707, 29.4509, 28.1712, 42.3493, 34.9498
5/2/2009 23:24:01, .7793, .7792, 8.252, 6.9032, 5.406, 4.0833, 2.7493, 1.4276, 1202.8327, 15.183, 462.5989,-4.9558, 35.5345, 586.4379, 284.3472, 253.2683, 603.2464, 1.2416, 50, 179, 28.4552, 28.4552, 22.7, 28.2658, 25.4334, 29.9263, 25.4334, 29.4509, 28.1712, 42.9128, 34.9991
5/2/2009 23:24:31, .7827, .7792, 7.9166, 6.6288, 5.1993, 3.9138, 2.6291, 1.3528, 975.7885, 15.171, 71.8964, 9.8799, 23.3961, 734.6427, 222.4985, 273.9039, 229.6963, 1.2416, 53, 185, 28.4552, 28.5025, 23.3128, 26.9426, 27.6038, 29.7836, 24.5851, 29.4509, 28.1712, 42.6865, 34.9991
5/2/2009 23:25:01, .7827, .7762, 8.2276, 6.8874, 5.3976, 4.0738, 2.7419, 1.4179, 1208.196, 15.183, 45.9776, 424.2885, 15.9264, 552.8448, 145.066, 280.9502, 524.6042, 1.2377, 52, 189, 28.4552, 28.5025, 23.6898, 25.9519, 29.7836, 28.4078, 24.9149, 29.4509, 28.1712, 42.8561, 35.0485
5/2/2009 23:25:31, .7827, .7792, 7.9349, 6.6447, 5.2161, 3.9232, 2.634, 1.3577, 979.364, 15.1949, 45.0176, 579.568, 14.9927, 85.5056, 242.4654, 276.4205, 198.2394, 1.2416, 51, 177, 28.4552, 28.5499, 23.9254, 25.0563, 30.1643, 27.1314, 27.1314, 29.4509, 28.2185, 42.7429, 35.0485
5/2/2009 23:26:01, .7827, .7792, 8.1788, 6.8505, 5.3722, 4.0519, 2.7223, 1.4035, 1183.1675, 15.183, 69.9765, 504.4009, 348.33, 81.5535, 199.6097, 277.9304, 524.6042, 1.2416, 53, 175, 28.4552, 28.5025, 24.4909, 24.9621, 28.929, 25.9991, 29.4035, 29.4509, 28.2185, 42.7429, 35.0485
5/2/2009 23:26:31, .7827, .7792, 8.0324, 6.7238, 5.2752, 3.9734, 2.6683, 1.3745, 1058.025, 15.183, 90.1356, 69.2224, 635.9152, 82.5415, 234.1865, 274.9106, 351.5916, 1.2416, 53, 190, 28.5025, 28.5025, 24.8678, 26.7066, 27.6038, 25.1506, 30.3549, 29.4509, 28.2658, 42.9695, 35.0485
5/2/2009 23:27:01, .7827, .7792, 8.1971, 6.8663, 5.3849, 4.0644, 2.7297, 1.4083, 1186.743, 15.183, 405.9615,-.9996, 554.6817, 82.5415, 269.7372, 265.3477, 579.6537, 1.2416, 54, 182, 28.5499, 28.5025, 25.292, 28.9764, 26.4707, 24.9149, 29.261, 29.4509, 28.2658, 42.9695, 35.0979
5/2/2009 23:27:31, .7827, .7792, 8.1544, 6.8346, 5.3512, 4.0362, 2.7125, 1.4011, 1145.6247, 15.183, 657.4702,-3.9667, 247.4885, 87.4817, 300.4181, 257.2948, 516.74, 1.2416, 52, 182, 28.5499, 28.5025, 25.8105, 30.2119, 25.5748, 26.5179, 27.7929, 29.4509, 28.2658, 43.3691, 35.1473
5/2/2009 23:28:01, .7827, .7792, 8.0751, 6.766, 5.3132, 4.0017, 2.688, 1.3818, 1109.8697, 15.183, 707.388,-4.9558, 33.667, 296.9445, 222.0115, 264.3411, 481.3511, 1.2456, 53, 165, 28.5499, 28.5025, 26.3292, 29.4984, 25.0563, 28.8816, 26.5651, 29.4509, 28.3132, 43.0264, 35.1967
5/2/2009 23:28:31, .7793, .7792, 8.2154, 6.8821, 5.3891, 4.0644, 2.7321, 1.4131, 1193.894, 15.183, 350.284, 15.8141, 24.3299, 647.6958, 254.6403, 275.9172, 544.2648, 1.2377, 51, 167, 28.5499, 28.5499, 26.5651, 28.2658, 26.2349, 30.4025, 25.6219, 29.4984, 28.3132, 43.4839, 35.2462
5/2/2009 23:29:01, .7827, .7792, 8.008, 6.7027, 5.2583, 3.9608, 2.6585, 1.3673, 1047.2985, 15.183, 47.8975, 26.6936, 15.9264, 687.2171, 258.5363, 279.4403, 308.3384, 1.2416, 52, 179, 28.5499, 28.6446, 27.037, 26.9898, 28.4552, 29.7836, 24.8678, 29.4984, 28.3132, 43.0833, 35.2957
5/2/2009 23:29:31, .7793, .7792, 8.2398, 6.9032, 5.4018, 4.077, 2.7419, 1.4155, 1204.6205, 15.1949, 30.6183, 472.7515, 12.1915, 483.6825, 154.319, 281.4536, 501.0116, 1.2416, 53, 180, 28.5499, 28.6446, 27.4148, 26.0462, 30.3072, 28.4078, 25.6219, 29.4984, 28.3605, 43.4265, 35.2957
5/2/2009 23:30:01, .7827, .7762, 7.9593, 6.6658, 5.2288, 3.9357, 2.6438, 1.3601, 975.7885, 15.183, 38.2979, 570.6667, 25.2636, 71.6732, 244.9004, 274.9106, 186.4431, 1.2416, 53, 169, 28.5499, 28.692, 27.5093, 25.292, 30.3549, 27.1786, 27.982, 29.4984, 28.3605, 43.0264, 35.2957
5/2/2009 23:30:31, .7793, .7792, 8.2215, 6.8874, 5.3976, 4.0707, 2.7346, 1.4131, 1197.4695, 15.1949, 63.2568, 426.2665, 402.4857, 79.5774, 231.2645, 273.9039, 524.6042, 1.2377, 53, 193, 28.5973, 28.692, 27.8874, 25.5748, 29.0238, 26.0934, 30.0215, 29.4984, 28.4078, 43.2545, 35.2957
5/2/2009 23:31:01, .7827, .7792, 8.0141, 6.7133, 5.2668, 3.9608, 2.661, 1.3697, 1000.817, 15.183, 87.2557, 11.8579, 630.3128, 80.5655, 241.9784, 266.3543, 253.2889, 1.2416, 52, 193, 28.6446, 28.6446, 28.2658, 27.462, 27.7456, 25.3391, 30.5456, 29.5459, 28.4078, 43.2545, 35.3452
5/2/2009 23:31:31, .7793, .7792, 8.2215, 6.8874, 5.3976, 4.0738, 2.7346, 1.4107, 1183.1675, 15.183, 471.2385, 2.9566, 499.5923, 81.5535, 260.9713, 252.2617, 556.0611, 1.2416, 53, 162, 28.692, 28.6446, 28.5025, 29.641, 26.6122, 25.3862, 29.3085, 29.5459, 28.4552, 43.3118, 35.3948
5/2/2009 23:32:01, .7827, .7792, 8.069, 6.7607, 5.3005, 3.9922, 2.6806, 1.3794, 1045.5107, 15.183, 659.3901,-2.9777, 162.5201, 80.5655, 309.671, 237.6658, 363.3879, 1.2456, 53, 187, 28.692, 28.692, 28.8342, 30.4979, 25.7633, 27.2259, 27.8874, 29.5459, 28.5025, 43.4265, 35.3948
5/2/2009 23:32:31, .7793, .7792, 8.0995, 6.7871, 5.3301, 4.0142, 2.6953, 1.3866, 1104.5065, 15.183, 667.0698,-2.9777, 33.667, 344.37, 231.7515, 238.6724, 465.6226, 1.2456, 53, 184, 28.692, 28.7394, 29.3085, 29.4984, 25.3391, 29.4984, 26.6594, 29.5459, 28.5025, 43.0833, 35.4444
5/2/2009 23:33:01, .7827, .7762, 8.1178, 6.803, 5.3385, 4.0205, 2.7002, 1.3914, 1093.78, 15.183, 277.3272, 16.8031, 23.3961, 675.3607, 228.8295, 245.7187, 390.9126, 1.2416, 51, 171, 28.692, 28.7868, 29.4035, 28.2185, 26.801, 30.7365, 25.8105, 29.5935, 28.5025, 43.4265, 35.494
5/2/2009 23:33:31, .7793, .7762, 8.0019, 6.7027, 5.2583, 3.9577, 2.6561, 1.3673, 1029.421, 15.183, 49.8174, 81.0909, 16.8601, 645.7198, 264.8673, 243.2021, 280.8137, 1.2416, 52, 184, 28.692, 28.8342, 29.5935, 27.037, 29.0712, 29.8312, 25.1506, 29.5935, 28.5499, 42.9128, 35.5436
5/2/2009 23:34:01, .7827, .7792, 8.1605, 6.8399, 5.3638, 4.0425, 2.7125, 1.3986, 1122.384, 15.183, 35.4181, 500.4447, 13.1252, 423.4126, 146.04, 241.6922, 383.0484, 1.2416, 51, 185, 28.7394, 28.8816, 29.8312, 26.0934, 30.6888, 28.3605, 26.1877, 29.5935, 28.5499, 43.2545, 35.5436
5/2/2009 23:34:31, .7827, .7792, 7.941, 6.6552, 5.2204, 3.9263, 2.6365, 1.3577, 941.8212, 15.183, 50.7774, 562.7543, 63.546, 75.6253, 222.9855, 238.6724, 139.2578, 1.2456, 54, 187, 28.7394, 28.8816, 29.736, 25.4334, 30.4025, 27.1786, 28.6446, 29.641, 28.5973, 42.6301, 35.5436
5/2/2009 23:35:01, .7827, .7792, 8.1605, 6.8399, 5.368, 4.0456, 2.715, 1.3986, 1127.7472, 15.183, 76.6962, 364.9459, 450.1053, 81.5535, 235.1605, 231.6261, 442.03, 1.2416, 53, 182, 28.7868, 28.8816, 29.9263, 26.0462, 28.9764, 26.1405, 30.4979, 29.641, 28.5973, 42.9695, 35.5436
5/2/2009 23:35:31, .7827, .7792, 7.941, 6.6552, 5.2161, 3.9263, 2.634, 1.3552, 888.1887, 15.171, 100.6951, 3.9456, 633.114, 80.5655, 238.5694, 219.0434, 107.801, 1.2456, 54, 172, 28.8342, 28.8816, 30.0691, 28.0766, 27.6983, 25.4805, 30.641, 29.641, 28.6446, 42.7994, 35.5436
5/2/2009 23:36:01, .7827, .7762, 8.1605, 6.8346, 5.3638, 4.0456, 2.7125, 1.3986, 1111.6575, 15.183, 531.7158,-4.9558, 462.2436, 75.6253, 244.9004, 209.4805, 473.4869, 1.2456, 51, 178, 28.8342, 28.8342, 30.1643, 30.2119, 26.6594, 25.7633, 29.2136, 29.641, 28.692, 42.9128, 35.5933
5/2/2009 23:36:31, .7793, .7792, 7.9654, 6.6763, 5.2372, 3.9389, 2.6463, 1.3601, 911.4295, 15.171, 686.2689,-.9996, 89.6901, 72.6612, 297.9831, 196.3945, 170.7147, 1.2495, 54, 179, 28.8816, 28.8816, 30.2119, 30.6888, 25.8576, 27.8401, 27.7929, 29.641, 28.692, 42.8561, 35.5933
5/2/2009 23:37:01, .7827, .7792, 8.0446, 6.7396, 5.2879, 3.9828, 2.6708, 1.3769, 1058.025, 15.183, 640.191,-2.9777, 38.3356, 384.8793, 228.8295, 200.9243, 414.5053, 1.2495, 53, 184, 28.8816, 28.929, 30.4502, 29.4035, 25.7162, 30.1167, 26.6594, 29.6885, 28.7394, 42.6865, 35.643
5/2/2009 23:37:31, .7793, .7792, 8.0019, 6.7027, 5.2541, 3.9577, 2.6561, 1.3673, 961.4865, 15.171, 227.4095, 8.8908, 28.0647, 708.9538, 169.4159, 215.5202, 206.1036, 1.2416, 54, 168, 28.8816, 28.9764, 30.3549, 28.0766, 27.4148, 31.0232, 25.8576, 29.6885, 28.7394, 42.8561, 35.6927
5/2/2009 23:38:01, .7827, .7792, 7.9958, 6.6974, 5.2541, 3.9546, 2.6536, 1.3649, 1025.8455, 15.183, 63.2568, 155.269, 20.595, 625.9591, 239.0564, 218.5401, 292.61, 1.2416, 53, 174, 28.8816, 29.0238, 30.1643, 26.9426, 29.736, 29.8312, 25.4805, 29.736, 28.7394, 42.4053, 35.6927
5/2/2009 23:38:31, .7793, .7792, 8.069, 6.7555, 5.3005, 3.9922, 2.6806, 1.3794, 1029.421, 15.183, 53.6572, 538.0283, 16.8601, 362.1546, 112.4372, 217.0301, 261.1531, 1.2456, 53, 207, 28.929, 29.0712, 30.2119, 26.1405, 31.1189, 28.3132, 26.8954, 29.736, 28.7868, 42.7994, 35.643
5/2/2009 23:39:01, .7793, .7792, 7.9166, 6.6341, 5.2035, 3.9138, 2.6291, 1.3528, 907.854, 15.183, 77.6562, 587.4804, 123.304, 82.5415, 161.1369, 209.9838, 127.4615, 1.2456, 54, 176, 28.929, 29.0712, 29.8312, 25.669, 30.4502, 27.1314, 29.4509, 29.736, 28.7868, 42.0147, 35.643
5/2/2009 23:39:31, .7827, .7792, 8.069, 6.7607, 5.309, 3.9985, 2.6831, 1.3794, 1054.4495, 15.183, 99.7352, 310.5486, 534.1399, 80.5655, 217.6286, 197.4011, 379.1163, 1.2456, 52, 183, 28.9764, 29.0238, 29.5935, 26.6594, 28.9764, 26.282, 31.0711, 29.736, 28.8342, 42.5175, 35.643
5/2/2009 23:40:01, .7793, .7792, 7.8922, 6.6183, 5.1824, 3.9012, 2.6193, 1.348, 809.5277, 15.171, 118.9343, 4.9346, 654.5895, 70.6852, 224.4465, 171.2291, 24.8468, 1.2495, 1366, 190, 29.0238, 29.0238, 29.4984, 28.9764, 27.6983, 25.7633, 30.7365, 29.7836, 28.8342, 42.1259, 35.6927
5/2/2009 23:40:31, .7827, .7792, 8.0507, 6.7396, 5.2921, 3.9828, 2.6757, 1.3769, 1025.8455, 15.183, 593.1531, 19.7703, 440.7681, 59.8168, 205.9406, 169.2159, 383.0484, 1.2574, 55, 185, 29.0712, 29.0238, 29.3085, 30.9754, 26.7538, 26.4235, 29.1187, 29.7836, 28.8816, 42.4614, 35.6927
5/2/2009 23:41:01, .7793, .7792, 7.8861, 6.613, 5.1824, 3.8981, 2.6168, 1.3456, 789.8625, 15.159, 743.8663, 25.7045, 46.7391, 58.8288, 239.0564, 157.6398, 13.0147, 1.2574, 1367, 188, 29.0712, 29.0712, 28.9764, 30.9754, 26.1405, 28.9764, 27.6983, 29.7836, 28.8816, 42.1259, 35.7425
5/2/2009 23:41:31, .7827, .7762, 8.0385, 6.7344, 5.2879, 3.9828, 2.6708, 1.3745, 1040.1475, 15.171, 586.4334, 19.7703, 46.7391, 454.0416, 246.3614, 165.6927, 414.5053, 1.2535, 52, 176, 29.0712, 29.1187, 28.8342, 29.4984, 26.3764, 31.0232, 26.7066, 29.8312, 28.929, 42.3493, 35.7425
5/2/2009 23:42:01, .7827, .7792, 7.8922, 6.613, 5.1866, 3.9012, 2.6193, 1.3456, 798.8012, 15.171, 146.7731,-.9996, 38.3356, 746.499, 94.9053, 177.2688,-10.6494, 1.2456, 1366, 171, 29.0712, 29.1661, 28.5973, 28.1239, 28.4078, 31.5021, 26.0934, 29.8312, 28.9764, 42.2933, 35.7923
5/2/2009 23:42:31, .7827, .7792, 7.9775, 6.6816, 5.2457, 3.9483, 2.6487, 1.3649, 1020.4822, 15.183, 92.0555, 328.3514, 31.7996, 626.9472, 132.4041, 196.3945, 339.7953, 1.2456, 52, 188, 29.0712, 29.2136, 27.9347, 27.0842, 30.7843, 29.9739, 26.1877, 29.8787, 28.9764, 41.9591, 35.7425
5/2/2009 23:43:01, .7793, .7792, 7.9471, 6.6605, 5.2246, 3.9326, 2.6389, 1.3577, 918.5805, 15.183, 92.0555, 623.0859, 29.9322, 227.7822, 129.9691, 193.3747, 154.9863, 1.2456, 52, 177, 29.1187, 29.2136, 27.5093, 26.4235, 31.6939, 28.4078, 28.1239, 29.8787, 28.9764, 42.3493, 35.7923
5/2/2009 23:43:31, .7793, .7762, 7.9105, 6.6288, 5.1993, 3.9138, 2.6266, 1.3504, 902.4907, 15.183, 99.7352, 621.1078, 274.5663, 73.6493, 121.6902, 165.6927, 198.2394, 1.2535, 51, 178, 29.1661, 29.2136, 27.0842, 26.282, 30.4502, 27.2731, 30.641, 29.8787, 29.0238, 41.6275, 35.7425
