Filename:
C:\AO-51Tlm\WOD\2009\Wd052001

Start Time
5/20/2009 13:19:53
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/20/2009 13:19:53, .9412, .221, 8.5447, 7.204, 5.7055, 4.2559, 2.8229, 1.3962, 948.9722, 15.159, 77.6562, 78.1238, 648.9872, 53.8886, 203.9927, 87.1767, 772.3269, .6867, 51, 4095, 21.8983, 22.3228, 27.0842, 22.8414, 22.7472, 20.293, 26.6122, 31.838, 24.5851, 36.2418, 29.261
5/20/2009 13:20:23, .9412, .221, 8.5813, 7.2251, 5.7266, 4.2716, 2.8352, 1.4035, 1052.6617, 15.171, 358.9236, 10.8689, 593.8978, 52.9006, 208.8626, 71.5741, 972.8643, .6906, 52, 4095, 21.9927, 22.37, 26.8954, 25.292, 21.7568, 20.1513, 25.1977, 31.9341, 24.6793, 35.9418, 29.3085
5/20/2009 13:20:53, 1.2167, 35.2682, 8.5691, 7.2251, 5.7224, 4.2685, 2.8352, 1.4035, 1052.6617, 15.171, 651.7105, 18.7812, 302.5778, 64.757, 284.3472, 63.0179, 909.9506, .7772, 52, 4095, 22.087, 22.4643, 26.6594, 26.5651, 21.0016, 21.804, 23.6898, 32.0784, 24.7736, 36.3922, 29.4035
5/20/2009 13:21:23, 1.2167, .221, 8.4593, 7.1354, 5.6507, 4.212, 2.7935, 1.3769, 845.2827, 15.171, 749.6261, 23.7264, 43.9379, 97.362, 230.7775, 55.9716, 607.1785, .7811, 53, 4095, 22.1342, 22.5586, 26.6594, 25.9519, 20.4348, 24.3495, 22.5114, 32.1747, 24.8678, 35.8421, 29.4984
5/20/2009 13:21:53, 1.2167, .221, 8.5386, 7.1987, 5.7013, 4.2528, 2.8253, 1.3986, 1063.3882, 15.171, 565.3143, 16.8031, 43.0042, 534.0722, 189.3827, 56.4749, 937.4754, .7772, 52, 4095, 22.1813, 22.6529, 26.3292, 24.4437, 21.0488, 26.4235, 21.6152, 32.271, 24.9149, 36.0917, 29.5459
5/20/2009 13:22:23, 1.2207, .221, 8.4654, 7.1407, 5.6549, 4.2151, 2.7984, 1.3818, 891.7642, 15.159, 154.4527,-.9996, 37.4019, 712.906, 220.5506, 63.0179, 630.7711, .7733, 52, 4095, 22.2285, 22.7943, 25.9048, 23.1714, 23.2185, 26.7066, 20.9544, 32.3674, 25.0092, 36.0917, 29.641
5/20/2009 13:22:53, 1.2167, .221, 8.4654, 7.1407, 5.6549, 4.2182, 2.7984, 1.3818, 952.5477, 15.159, 80.536, 236.3705, 32.7333, 680.3009, 113.8982, 66.0377, 721.2095, .7733, 52, 4095, 22.2757, 22.8886, 25.6219, 22.1342, 25.669, 25.1506, 20.7655, 32.4639, 25.1035, 35.5933, 29.641
5/20/2009 13:23:23, 1.2167, .221, 8.4959, 7.1618, 5.6676, 4.2308, 2.8082, 1.389, 990.0905, 15.171, 79.5761, 584.5133, 32.7333, 363.1426, 115.3592, 64.5278, 764.4627, .7733, 52, 4095, 22.3228, 22.9357, 25.0092, 21.4737, 26.9898, 23.6427, 22.37, 32.5121, 25.1506, 35.8421, 29.6885
5/20/2009 13:23:53, 1.2167, 35.2682, 8.4166, 7.0985, 5.6212, 4.1931, 2.7787, 1.3697, 814.891, 15.159, 93.9754, 667.5928, 75.6844, 69.6971, 170.8769, 53.455, 536.4006, .7733, 52, 4095, 22.4643, 22.9829, 24.3495, 20.9544, 26.3292, 22.4643, 25.0092, 32.5604, 25.2448, 35.2957, 29.6885
5/20/2009 13:24:23, 1.2167, .221, 8.4959, 7.1671, 5.676, 4.2339, 2.8106, 1.389, 1009.7557, 15.171, 98.7752, 514.2913, 471.5808, 61.7929, 181.1038, 38.3558, 858.8332, .7811, 53, 4095, 22.5114, 23.03, 23.8783, 21.5681, 24.6793, 21.6624, 27.037, 32.657, 25.3391, 35.5933, 29.736
5/20/2009 13:24:53, 1.2167, 35.2682, 8.4166, 7.0985, 5.6169, 4.19, 2.7787, 1.3721, 768.4095, 15.159, 86.2958, 98.8936, 689.1371, 47.9604, 177.2078, 32.3161, 465.6226, .789, 53, 4095, 22.6057, 23.03, 23.3128, 23.784, 23.3128, 21.0961, 27.3203, 32.7053, 25.3862, 35.5436, 29.7836
5/20/2009 13:25:23, 1.2167, 35.2682, 8.4593, 7.1354, 5.6465, 4.2151, 2.7959, 1.3818, 920.3682, 15.171, 344.5242, 51.4196, 616.3071, 34.128, 203.5057, 29.2962, 717.2774, .7929, 53, 4095, 22.7, 23.0771, 22.7, 26.1877, 22.37, 21.0488, 25.8105, 32.7536, 25.4805, 35.2462, 29.8312
5/20/2009 13:25:53, 1.2167, 35.2682, 8.502, 7.1671, 5.6718, 4.2339, 2.8106, 1.3914, 941.8212, 15.159, 651.7105, 53.3977, 301.6441, 36.104, 227.3685, 26.7797, 729.0737, .7929, 53, 4095, 22.7472, 23.1714, 22.1342, 27.3676, 21.6624, 22.7472, 24.161, 32.8504, 25.5748, 35.892, 29.8787
5/20/2009 13:26:23, 1.2167, 35.2682, 8.4044, 7.0932, 5.6085, 4.1869, 2.7787, 1.3721, 768.4095, 15.159, 703.5481, 53.3977, 42.0705, 103.2902, 172.3378, 29.2962, 465.6226, .7969, 53, 0, 22.7943, 23.2657, 21.7096, 26.6122, 21.2377, 25.3862, 22.9357, 32.8988, 25.6219, 35.3948, 29.9263
5/20/2009 13:26:53, 1.2207, .221, 8.5142, 7.1776, 5.6802, 4.2434, 2.8155, 1.3938, 995.4537, 15.171, 490.4377, 51.4196, 42.0705, 536.0482, 163.0849, 40.369, 807.7159, .7969, 53, 4095, 22.8414, 23.3599, 21.0961, 24.9621, 21.9455, 27.3203, 22.1813, 32.9472, 25.7162, 35.8421, 29.9739
5/20/2009 13:27:23, 1.2167, 35.2682, 8.4044, 7.0932, 5.6127, 4.1869, 2.7787, 1.3697, 755.8952, 15.147, 93.0155, 48.4525, 44.8717, 737.6068, 179.6428, 34.8326, 449.8942, .7929, 53, 4095, 22.8886, 23.4542, 20.4348, 23.5956, 24.2081, 27.3203, 21.6152, 32.9956, 25.7633, 35.7425, 30.0691
5/20/2009 13:27:53, 1.2167, .221, 8.4776, 7.146, 5.6591, 4.2245, 2.8033, 1.3866, 974.0007, 15.171, 73.8163, 372.8583, 44.8717, 637.8155, 143.605, 52.9517, 811.648, .7851, 52, 4095, 22.9357, 23.5484, 19.8203, 22.6057, 26.6122, 25.6219, 21.6152, 33.044, 25.8105, 35.5436, 30.0691
5/20/2009 13:28:23, 1.2167, 35.2682, 8.4837, 7.1512, 5.6634, 4.2277, 2.8057, 1.389, 931.0947, 15.171, 78.6161, 664.6257, 45.8054, 271.2557, 142.144, 83.1502, 725.1416, .7851, 52, 4095, 23.03, 23.5956, 19.2525, 22.0398, 27.5093, 24.0197, 23.4542, 33.0925, 25.9048, 35.9418, 30.1167
5/20/2009 13:28:53, 1.2207, 35.2682, 8.4105, 7.0932, 5.6169, 4.19, 2.7812, 1.3745, 816.6787, 15.171, 59.417, 705.1764, 149.4481, 45.9844, 149.936, 56.4749, 556.0611, .7929, 53, 4095, 23.1243, 23.6427, 18.6368, 21.6152, 26.4235, 22.8414, 25.9991, 33.141, 25.9519, 35.3452, 30.1167
5/20/2009 13:29:23, 1.2167, 35.2682, 8.502, 7.1671, 5.6718, 4.2371, 2.8106, 1.3914, 968.6375, 15.171, 47.8975, 450.9926, 564.9526, 32.1519, 170.3899, 38.3558, 768.3948, .7969, 53, 4095, 23.2185, 23.6427, 18.0678, 22.5586, 24.7736, 22.0398, 27.6983, 33.141, 25.9991, 35.8421, 30.1167
5/20/2009 13:29:53, 1.2167, 35.2682, 8.3922, 7.0774, 5.6001, 4.1806, 2.7738, 1.3697, 732.6545, 15.147, 57.4971, 54.3867, 688.2034, 23.2596, 185.4868, 55.9716, 390.9126, .7969, 53, 4095, 23.2657, 23.6898, 17.5457, 24.9149, 23.407, 21.5681, 27.3203, 33.1895, 26.0934, 35.5933, 30.1643
5/20/2009 13:30:23, 1.2167, 35.2682, 8.5081, 7.1724, 5.6802, 4.2402, 2.8155, 1.3938, 988.3027, 15.171, 407.8814, 54.3867, 516.3993, 18.3195, 180.1298, 118.8851, 780.1911, .8008, 53, 4095, 23.3128, 23.7369, 17.0705, 26.9426, 22.4643, 21.9455, 25.4805, 33.238, 26.1405, 35.8421, 30.2596
5/20/2009 13:30:53, 1.2167, .221, 8.4593, 7.1354, 5.6465, 4.2151, 2.7984, 1.3842, 847.0705, 15.147, 646.9107, 52.4087, 150.3818, 25.2357, 178.6688, 96.7395, 544.2648, .8008, 53, 4095, 23.3599, 23.8312, 16.6424, 27.462, 21.8512, 23.8312, 23.9254, 33.238, 26.1877, 36.1917, 30.3072
5/20/2009 13:31:23, 1.2167, 35.2682, 8.4593, 7.1301, 5.6423, 4.2151, 2.7959, 1.3842, 902.4907, 15.159, 623.8717, 54.3867, 36.4682, 264.3394, 184.5128, 57.4815, 646.4995, .8008, 53, 4095, 23.4542, 23.9254, 16.2138, 26.1405, 21.6624, 26.282, 22.7943, 33.2865, 26.2349, 35.892, 30.3549
5/20/2009 13:31:53, 1.2167, 35.2682, 8.5264, 7.1829, 5.6887, 4.2496, 2.8204, 1.3962, 968.6375, 15.171, 285.0069, 52.4087, 38.3356, 607.1865, 187.4348, 138.0108, 744.8022, .8008, 53, 4095, 23.5013, 23.9725, 15.8324, 24.4909, 23.0771, 27.462, 22.087, 33.3837, 26.282, 36.3922, 30.4502
5/20/2009 13:32:23, 1.2167, 35.2682, 8.4288, 7.109, 5.6254, 4.1994, 2.7861, 1.3794, 843.495, 15.159, 41.1778, 118.6745, 41.1368, 617.0669, 168.9289, 205.454, 579.6537, .8008, 53, 0, 23.5484, 24.1139, 15.4983, 23.2185, 25.2448, 26.4235, 21.7568, 33.3837, 26.3292, 35.9418, 30.4979
5/20/2009 13:32:53, 1.2167, .221, 8.5386, 7.1935, 5.6971, 4.2559, 2.8253, 1.3986, 1004.3925, 15.171, 46.9375, 500.4447, 43.0042, 443.1732, 163.0849, 158.6464, 823.4443, .7969, 53, 4095, 23.5956, 24.161, 15.2117, 22.4171, 26.7538, 24.6322, 22.6057, 33.4323, 26.3292, 36.342, 30.4979
5/20/2009 13:33:23, 1.2167, .221, 8.4044, 7.0879, 5.6085, 4.1869, 2.7787, 1.3721, 759.4707, 15.171, 45.9776, 689.3517, 42.0705, 36.104, 167.9549, 137.0042, 442.03, .7969, 53, 4095, 23.6898, 24.2081, 14.9248, 21.9927, 26.7066, 23.2185, 24.7736, 33.4323, 26.3764, 36.0917, 30.4979
5/20/2009 13:33:53, 1.2167, .221, 8.502, 7.1671, 5.6718, 4.2371, 2.8131, 1.3914, 970.4252, 15.171, 37.338, 521.2146, 420.2263, 24.2477, 179.1558, 124.9248, 760.5306, .8008, 53, 4095, 23.7369, 24.2553, 14.6377, 22.4171, 25.1506, 22.2757, 26.801, 33.4809, 26.4235, 36.0917, 30.5456
5/20/2009 13:34:23, 1.2167, 35.2682, 8.4349, 7.109, 5.6296, 4.2025, 2.791, 1.3794, 807.74, 15.159, 28.6984, 101.8608, 606.9699, 20.2955, 185.4868, 185.3217, 489.2153, .8008, 53, 4095, 23.784, 24.2553, 14.3982, 24.4437, 23.6427, 21.804, 27.037, 33.4809, 26.4707, 36.1917, 30.5456
5/20/2009 13:34:53, 1.2207, 35.2682, 8.4532, 7.1249, 5.6423, 4.2151, 2.7984, 1.3842, 895.3397, 15.159, 220.6898, 55.3758, 521.0678, 16.3434, 184.0258, 207.4673, 630.7711, .8008, 53, 4095, 23.8783, 24.3024, 14.2064, 26.4235, 22.5586, 21.8983, 25.5276, 33.5295, 26.5179, 35.9918, 30.5933
5/20/2009 13:35:23, 1.2167, .221, 8.4837, 7.1512, 5.6591, 4.2277, 2.8057, 1.389, 893.552, 15.159, 568.1942, 53.3977, 243.7536, 16.3434, 187.9218, 132.9777, 615.0427, .8008, 53, 4095, 23.9254, 24.3495, 14.0145, 27.2731, 21.9455, 23.4542, 23.8783, 33.5782, 26.5179, 36.3922, 30.641
5/20/2009 13:35:53, 1.2167, 35.2682, 8.4105, 7.0932, 5.6169, 4.1931, 2.7836, 1.3769, 816.6787, 15.159, 624.8317, 55.3758, 36.4682, 130.9551, 192.7917, 105.2958, 504.9437, .8008, 52, 4095, 23.9725, 24.4437, 13.8225, 26.3292, 21.7568, 25.9519, 22.6057, 33.5782, 26.5651, 35.9918, 30.6888
5/20/2009 13:36:23, 1.2167, 35.2682, 8.5142, 7.1724, 5.6802, 4.2434, 2.818, 1.3938, 965.062, 15.171, 310.9257, 53.3977, 38.3356, 530.12, 187.9218, 185.825, 733.0059, .8008, 52, 4095, 24.0197, 24.538, 13.7264, 24.6793, 23.03, 27.3676, 21.8512, 33.6269, 26.5651, 36.4927, 30.7365
5/20/2009 13:36:53, 1.2167, .221, 8.3983, 7.0879, 5.6085, 4.1869, 2.7787, 1.3745, 786.287, 15.159, 42.1378, 56.3648, 43.0042, 600.2703, 164.0589, 229.6128, 489.2153, .8008, 53, 4095, 24.0668, 24.6322, 13.6303, 23.2657, 25.1977, 26.5179, 21.5209, 33.6756, 26.6122, 36.0917, 30.7365
5/20/2009 13:37:23, 1.2167, 35.2682, 8.5142, 7.1724, 5.6802, 4.2402, 2.818, 1.3938, 984.7272, 15.171, 51.7373, 423.2994, 44.8717, 473.8022, 154.319, 186.8317, 799.8517, .7969, 53, 4095, 24.1139, 24.6793, 13.5342, 22.3228, 26.8954, 24.8207, 22.3228, 33.6756, 26.6122, 36.342, 30.7365
5/20/2009 13:37:53, 1.2167, .221, 8.4044, 7.0879, 5.6085, 4.19, 2.7812, 1.3721, 770.1972, 15.171, 55.5772, 663.6366, 44.8717, 64.757, 155.78, 143.5472, 461.6905, .7969, 53, 4095, 24.2081, 24.7265, 13.438, 21.7568, 27.037, 23.2657, 24.6322, 33.7243, 26.6594, 36.2418, 30.7843
5/20/2009 13:38:23, 1.2167, .221, 8.4776, 7.1407, 5.6549, 4.2245, 2.8057, 1.3866, 945.3967, 15.171, 46.9375, 560.7762, 371.673, 33.1399, 165.5199, 104.7924, 736.938, .8008, 54, 4095, 24.2553, 24.7736, 13.3899, 22.0398, 25.5748, 22.1342, 26.8954, 33.7243, 26.7066, 36.0417, 30.7843
5/20/2009 13:38:53, 1.2167, 35.2682, 8.4471, 7.1196, 5.6338, 4.2088, 2.7935, 1.3818, 836.344, 15.171, 39.2579, 157.2471, 605.1025, 26.2237, 168.9289, 155.6266, 548.1969, .8008, 53, 4095, 24.3495, 24.7736, 13.3418, 24.1139, 23.9725, 21.4265, 27.5093, 33.773, 26.7066, 36.2919, 30.7843
5/20/2009 13:39:23, 1.2207, 35.2682, 8.4227, 7.1038, 5.6212, 4.1994, 2.7861, 1.3794, 857.797, 15.159, 179.4116, 54.3867, 564.9526, 20.2955, 174.2858, 169.7192, 583.5858, .8008, 53, 4095, 24.3966, 24.8207, 13.2937, 26.4235, 22.7472, 21.2849, 26.0934, 33.773, 26.7538, 35.9418, 30.832
5/20/2009 13:39:53, 1.2167, 35.2682, 8.4837, 7.1565, 5.6634, 4.2277, 2.8082, 1.389, 918.5805, 15.159, 565.3143, 54.3867, 324.9871, 19.3075, 181.5908, 78.1171, 658.2958, .8008, 53, 4095, 24.4437, 24.8207, 13.2456, 27.6983, 21.8512, 22.8414, 24.4437, 33.8218, 26.801, 36.4424, 30.832
5/20/2009 13:40:23, 1.2167, .221, 8.3678, 7.0615, 5.5874, 4.1743, 2.7689, 1.3649, 716.5647, 15.159, 671.8696, 56.3648, 37.4019, 42.0322, 184.5128, 55.9716, 359.4558, .8008, 53, 4095, 24.4909, 24.9621, 13.1974, 27.0842, 21.3321, 25.5748, 23.03, 33.8706, 26.8482, 35.9918, 30.8798
5/20/2009 13:40:53, 1.2167, 35.2682, 8.502, 7.1618, 5.6718, 4.2371, 2.8131, 1.3914, 975.7885, 15.171, 433.8002, 55.3758, 40.2031, 492.5748, 171.8509, 115.3619, 764.4627, .8008, 53, 4095, 24.538, 25.0092, 13.1974, 25.3862, 22.1342, 27.5565, 21.9927, 33.8706, 26.8482, 36.342, 30.8798
5/20/2009 13:41:23, 1.2167, .221, 8.3983, 7.0826, 5.6043, 4.1837, 2.7763, 1.3721, 766.6217, 15.159, 52.6973, 46.4744, 44.8717, 675.3607, 159.1889, 137.5075, 457.7584, .8008, 53, 4095, 24.5851, 25.1506, 13.1974, 23.8783, 24.4437, 27.4148, 21.2377, 33.9194, 26.8954, 36.2919, 30.9276
5/20/2009 13:41:53, 1.2167, .221, 8.4532, 7.1301, 5.6423, 4.2151, 2.7984, 1.3842, 941.8212, 15.171, 62.2969, 324.3952, 48.6065, 617.0669, 129.9691, 95.2296, 752.6664, .789, 53, 4095, 24.6322, 25.1977, 13.1493, 22.7, 26.7538, 25.7162, 21.3321, 33.9194, 26.8954, 36.0917, 30.9276
5/20/2009 13:42:23, 1.2167, .221, 8.4349, 7.1143, 5.6296, 4.2057, 2.791, 1.3794, 859.5847, 15.171, 69.0166, 654.7352, 47.6728, 230.7463, 117.3072, 61.508, 603.2464, .789, 52, 4095, 24.6793, 25.292, 13.1493, 21.804, 27.7456, 24.0197, 23.407, 33.9682, 26.8954, 36.342, 30.9276
5/20/2009 13:42:53, 1.2167, .221, 8.3922, 7.0774, 5.5959, 4.1806, 2.7738, 1.3721, 822.042, 15.171, 66.1367, 662.6476, 185.8631, 54.8766, 125.5861, 48.9253, 567.8574, .7929, 53, 4095, 24.7736, 25.292, 13.1493, 21.3321, 26.6122, 22.7472, 26.0462, 33.9682, 26.9426, 35.6927, 30.8798
5/20/2009 13:43:23, 1.2167, 35.2682, 8.4715, 7.1407, 5.6549, 4.2245, 2.8033, 1.3866, 945.3967, 15.171, 58.457, 389.672, 536.941, 44.9963, 129.9691, 87.1767, 744.8022, .7969, 52, 0, 24.8207, 25.292, 13.1974, 22.5114, 24.9149, 21.7568, 27.7456, 33.9682, 26.9898, 36.1917, 30.8798
5/20/2009 13:43:53, 1.2167, 35.2682, 8.3495, 7.0457, 5.5748, 4.1617, 2.7616, 1.3625, 679.022, 15.147, 52.6973, 47.4635, 679.7999, 34.128, 151.884, 22.2499, 320.1347, .8008, 52, 4095, 24.8678, 25.292, 13.1974, 25.0092, 23.5013, 21.0488, 27.3676, 33.9682, 27.037, 35.8421, 30.9276
5/20/2009 13:44:23, 1.2167, 35.2682, 8.441, 7.1143, 5.6338, 4.2088, 2.7935, 1.3794, 906.0662, 15.159, 450.1195, 52.4087, 523.869, 27.2118, 167.9549,-3.4188, 677.9564, .8008, 53, 4095, 24.9621, 25.292, 13.2456, 27.2731, 22.4171, 21.4737, 25.5748, 34.0171, 27.037, 35.9418, 30.9276
5/20/2009 13:44:53, 1.2167, 35.2682, 8.38, 7.0668, 5.5916, 4.1743, 2.7714, 1.3697, 750.532, 15.159, 682.4291, 52.4087, 116.7679, 28.1998, 158.2149, 20.74, 418.4374, .8008, 53, 4095, 24.9621, 25.3391, 13.3418, 27.8874, 21.5681, 23.8312, 24.0197, 34.0171, 27.037, 36.0917, 30.9754
5/20/2009 13:45:23, 1.2167, 35.2682, 8.3983, 7.0826, 5.6043, 4.1869, 2.7787, 1.3721, 847.0705, 15.159, 640.191, 53.3977, 41.1368, 253.4711, 157.7279, 22.2499, 587.5179, .8008, 53, 4095, 25.0092, 25.4334, 13.438, 26.5179, 21.2377, 26.5179, 22.7, 34.066, 27.0842, 35.7923, 31.0232
5/20/2009 13:45:53, 1.2207, .221, 8.4471, 7.1196, 5.638, 4.2088, 2.7935, 1.3818, 900.703, 15.171, 364.6833, 43.5073, 45.8054, 633.8634, 150.91, 7.1507, 681.8885, .7969, 52, 4095, 25.0563, 25.5276, 13.4861, 24.8678, 22.7472, 27.982, 21.7568, 34.066, 27.0842, 36.2418, 31.0232
5/20/2009 13:46:23, 1.2167, .221, 8.3434, 7.0352, 5.5621, 4.1555, 2.7567, 1.3601, 705.8382, 15.159, 69.9765, 32.6278, 48.6065, 732.6666, 107.5672, 24.2632, 386.9805, .789, 53, 4095, 25.0563, 25.5748, 13.5823, 23.5013, 25.3862, 27.1786, 21.0016, 34.1149, 27.0842, 35.6927, 31.0232
5/20/2009 13:46:53, 1.2167, .221, 8.4532, 7.1249, 5.638, 4.212, 2.7959, 1.3818, 965.062, 15.171, 59.417, 451.9816, 45.8054, 536.0482, 73.4775, 43.8922, 768.3948, .7811, 52, 0, 25.1035, 25.6219, 13.6784, 22.37, 27.5565, 25.4334, 21.7096, 34.1149, 27.0842, 35.9418, 31.0232
5/20/2009 13:47:23, 1.2167, .221, 8.3556, 7.0457, 5.5748, 4.1649, 2.7616, 1.3625, 743.381, 15.159, 61.3369, 660.6695, 44.8717, 114.1586, 71.0425, 38.8591, 410.5732, .7811, 52, 4095, 25.1506, 25.6219, 13.7264, 21.5209, 27.8874, 23.8312, 24.2081, 34.1149, 27.1314, 35.892, 30.9754
5/20/2009 13:47:53, 1.2167, 35.2682, 8.3983, 7.0774, 5.6043, 4.1837, 2.7787, 1.3721, 888.1887, 15.171, 86.2958, 603.3051, 281.1023, 65.745, 129.4821, 24.2632, 677.9564, .789, 52, 4095, 25.1977, 25.6219, 13.7745, 21.2377, 26.3764, 22.5586, 26.8482, 34.1149, 27.1314, 35.494, 30.9754
5/20/2009 13:48:23, 1.2167, .221, 8.4227, 7.0985, 5.6169, 4.1963, 2.7836, 1.3745, 873.8867, 15.171, 83.4159, 279.8883, 612.5722, 58.8288, 121.6902, 17.7202, 654.3637, .789, 52, 0, 25.292, 25.5748, 14.0625, 22.7943, 24.7736, 21.6152, 28.1239, 34.1149, 27.1786, 35.9418, 30.9754
5/20/2009 13:48:53, 1.2167, 35.2682, 8.3312, 7.0299, 5.5621, 4.1523, 2.7542, 1.3601, 711.2015, 15.147, 129.4938, 37.573, 670.4627, 46.9724, 147.014, 4.1308, 406.6411, .8008, 52, 4095, 25.292, 25.5748, 14.1585, 25.4334, 23.3599, 20.86, 27.1786, 34.1149, 27.1786, 35.4444, 30.9754
5/20/2009 13:49:23, 1.2167, .221, 8.4593, 7.1301, 5.6423, 4.2151, 2.7959, 1.3842, 959.6987, 15.159, 536.5156, 42.5182, 443.5692, 40.0562, 217.1416, 3.6275, 784.1232, .7969, 53, 4095, 25.3391, 25.5748, 14.3502, 27.462, 22.2757, 21.7568, 25.3862, 34.1149, 27.1786, 35.9918, 31.0232
5/20/2009 13:49:53, 1.2167, 35.2682, 8.3495, 7.0404, 5.5705, 4.1586, 2.7591, 1.3625, 709.4137, 15.159, 727.5471, 41.5292, 53.2751, 41.0442, 182.0778, 3.1242, 379.1163, .7969, 53, 4095, 25.3391, 25.5748, 14.877, 27.6038, 21.4265, 24.1139, 23.8783, 34.1638, 27.2259, 36.0417, 31.0232
5/20/2009 13:50:23, 1.2167, .221, 8.4166, 7.0932, 5.6127, 4.1931, 2.7812, 1.3745, 897.1275, 15.159, 644.0308, 41.5292, 45.8054, 346.3461, 166.9809, 10.6739, 697.6169, .7969, 53, 4095, 25.3862, 25.6219, 15.1639, 26.1405, 21.1905, 26.6594, 22.6057, 34.1638, 27.2259, 35.8421, 31.0711
5/20/2009 13:50:53, 1.2167, .221, 8.4349, 7.109, 5.6254, 4.2025, 2.7885, 1.3769, 897.1275, 15.159, 309.9658, 20.7593, 47.6728, 667.4565, 174.7728, 24.2632, 681.8885, .789, 53, 4095, 25.3862, 25.669, 15.355, 24.4909, 22.8886, 27.7929, 21.5681, 34.1638, 27.2259, 36.2919, 31.0711
5/20/2009 13:51:23, 1.2167, .221, 8.3434, 7.0352, 5.5663, 4.1555, 2.7567, 1.3601, 759.4707, 15.159, 80.536, 47.4635, 43.9379, 712.906, 115.8462, 45.9054, 449.8942, .7811, 52, 4095, 25.3391, 25.7162, 15.7369, 23.1714, 25.4805, 26.6594, 20.86, 34.1638, 27.1786, 35.643, 31.1189
5/20/2009 13:51:53, 1.2167, 35.2682, 8.4532, 7.1249, 5.638, 4.2151, 2.7959, 1.3794, 975.7885, 15.171, 63.2568, 464.8392, 37.4019, 490.5988, 94.9053, 53.9583, 740.8701, .7811, 52, 0, 25.3391, 25.7162, 16.0708, 22.087, 27.4148, 24.9621, 21.5681, 34.1638, 27.1786, 36.0417, 31.0711
5/20/2009 13:52:23, 1.2167, 35.2682, 8.3434, 7.0404, 5.5663, 4.1586, 2.7567, 1.3601, 743.381, 15.171, 65.1767, 637.9215, 37.4019, 61.7929, 123.6381, 53.455, 375.1842, .7811, 52, 0, 25.3862, 25.669, 16.2138, 21.1905, 27.5093, 23.4542, 24.0668, 34.1638, 27.1786, 35.8421, 31.0711
5/20/2009 13:52:53, 1.2167, .221, 8.4227, 7.1038, 5.6169, 4.1963, 2.7836, 1.3745, 936.458, 15.171, 82.456, 549.8968, 278.3012, 69.6971, 171.3639, 38.3558, 721.2095, .7851, 51, 4095, 25.4334, 25.6219, 16.5948, 20.86, 25.9519, 22.2285, 26.5179, 34.1638, 27.1786, 35.6927, 31.0232
5/20/2009 13:53:23, 1.2167, 35.2682, 8.4227, 7.1038, 5.6169, 4.1963, 2.7836, 1.3745, 884.6132, 15.159, 87.2557, 233.4033, 602.3013, 67.7211, 129.9691, 29.2962, 654.3637, .7851, 52, 4095, 25.4334, 25.5748, 17.0705, 22.4171, 24.3966, 21.2377, 27.6511, 34.1638, 27.1786, 36.0917, 31.0232
5/20/2009 13:53:53, 1.2167, .221, 8.2946, 7.0035, 5.5368, 4.1335, 2.7395, 1.3504, 614.663, 15.147, 149.6529, 22.7374, 485.5866, 60.8048, 204.9666, 14.7003, 237.5605, .789, 52, 4095, 25.4805, 25.5276, 17.3557, 24.7265, 23.0771, 20.4821, 26.6122, 34.1638, 27.1786, 35.3452, 31.0711
5/20/2009 13:54:23, 1.2167, .221, 8.1788, 6.9138, 5.4608, 4.077, 2.6978, 1.3239, 171.301, 15.0871, 167.8921, 38.5621, 99.0273, 46.9724, 167.9549, 5.1375,-527.3164, .7929, 1367, 4095, 25.4805, 25.4805, 17.7356, 25.4805, 21.9455, 20.5293, 24.8678, 34.1638, 27.1786, 34.1149, 31.0711
5/20/2009 13:54:53, 1.2167, .221, 8.0995, 6.8505, 5.4144, 4.0425, 2.6733, 1.3094,-5.6863, 5.1189, 54.6172, 39.5511, 38.3356, 24.2477, 148.475,-1.9088,-807.3421, .7969, 1366, 4095, 25.4805, 25.4334, 17.8306, 24.6322, 21.0488, 20.5766, 23.407, 34.1638, 27.1314, 32.5121, 31.0232
5/20/2009 13:55:23, 1.2167, 35.2682, 8.0629, 6.8188, 5.3891, 4.0205, 2.661, 1.3046,-11.0496, 2.6269, 34.4581, 41.5292, 34.6008, 12.3913, 142.631,-4.9287,-838.8942, .8008, 1367, 4095, 25.4334, 25.3862, 17.6882, 23.2657, 20.3403, 20.1985, 22.1342, 34.2127, 27.0842, 31.646, 30.4979
5/20/2009 13:55:53, 1.2167, .221, 8.0263, 6.7871, 5.3638, 4.0048, 2.6512, 1.2998,-5.6863, 1.6205, 22.9386, 41.5292, 31.7996, 5.475, 139.7091,-7.4452,-866.5024, .8008, 1366, 4095, 25.3862, 25.3862, 17.4982, 21.9455, 19.773, 19.5838, 21.0961, 34.2127, 27.037, 30.9754, 29.9263
