Filename:
C:\AO-51Tlm\WOD\2009\Wd052601

Start Time
5/26/2009 23:58:00
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/26/2009 23:58:00, .452, .4457, 8.1178, 6.7977, 5.3807, 4.0111, 2.6585, 1.3118, 940.0335, 15.159, 225.4895, 21.7484, 32.7333, 702.0376, 138.2481, 130.9645, 599.3142, .9386, 53, 0, 18.9684, 19.3472, 7.6219, 19.773, 17.9729, 23.0771, 16.4043, 24.161, 20.3403, 32.7536, 25.7162
5/26/2009 23:58:30, .452, .4457, 8.1239, 6.8082, 5.3891, 4.0205, 2.6634, 1.3143, 968.6375, 15.159, 69.9765, 133.5101, 29.9322, 700.0615, 185.9738, 146.567, 646.4995, .9307, 50, 4095, 19.0158, 19.4418, 7.9708, 18.5894, 20.5766, 21.9927, 15.6415, 24.161, 20.3876, 32.4156, 25.7633
5/26/2009 23:59:00, .452, .4477, 8.2824, 6.9402, 5.4862, 4.0895, 2.7076, 1.3311, 1095.5677, 15.171, 62.2969, 501.4337, 23.3961, 516.2876, 81.7564, 159.653, 803.7838, .9228, 51, 4095, 19.0631, 19.4891, 8.5169, 17.4982, 22.5114, 20.5293, 16.4995, 24.161, 20.3876, 32.8504, 25.7633
5/26/2009 23:59:30, .452, .4457, 8.0263, 6.7291, 5.3216, 3.9734, 2.634, 1.2998, 881.0377, 15.171, 53.6572, 664.6257, 23.3961, 98.3501, 127.5341, 159.653, 477.419, .9268, 51, 4095, 19.1105, 19.5365, 8.7149, 16.5472, 22.8414, 19.2998, 19.0158, 24.161, 20.4348, 32.7053, 25.8105
5/27/2009 0:00:00, .452, .4477, 8.2215, 6.8821, 5.4482, 4.0644, 2.6904, 1.3263, 1045.5107, 15.171, 59.417, 586.4913, 262.428, 60.8048, 177.6948, 157.1365, 740.8701, .9268, 50, 4095, 19.2052, 19.5365, 9.1592, 16.1661, 21.5681, 18.1627, 21.5209, 24.1139, 20.4821, 32.6087, 25.8105
5/27/2009 0:00:30, .452, .4457, 8.2764, 6.9349, 5.4819, 4.0895, 2.7051, 1.3311, 1086.629, 15.171, 63.2568, 346.1541, 569.6212, 55.8647, 154.319, 158.1431, 799.8517, .9307, 52, 4095, 19.2525, 19.5365, 9.7983, 17.4507, 20.1985, 17.118, 23.03, 24.1139, 20.5293, 33.0925, 25.8576
5/27/2009 0:01:00, .452, .4477, 8.0324, 6.7344, 5.3258, 3.9765, 2.6365, 1.3022, 884.6132, 15.159, 87.2557, 11.8579, 665.7941, 49.9365, 194.2527, 152.6067, 520.6721, .9307, 52, 4095, 19.2998, 19.5838, 10.3369, 19.9149, 19.0158, 16.309, 22.6057, 24.1139, 20.5766, 32.7536, 25.9048
5/27/2009 0:01:30, .452, .4457, 8.3251, 6.9771, 5.5157, 4.1115, 2.7223, 1.3384, 1115.233, 15.159, 413.6411, 11.8579, 519.2004, 44.9963, 251.2314, 152.1034, 850.969, .9346, 52, 4095, 19.3472, 19.5838, 10.971, 22.1342, 17.9255, 16.4995, 21.1905, 24.1139, 20.6238, 33.238, 25.9991
5/27/2009 0:02:00, .452, .4457, 8.2093, 6.8821, 5.444, 4.0613, 2.6904, 1.3263, 1032.9965, 15.159, 668.9897, 11.8579, 223.2118, 48.9485, 205.9406, 158.1431, 733.0059, .9346, 51, 4095, 19.3945, 19.6311, 11.8452, 23.0771, 17.0229, 18.3524, 19.773, 24.1139, 20.6238, 33.6269, 26.0462
5/27/2009 0:02:30, .452, .4477, 8.1544, 6.8399, 5.4144, 4.0393, 2.6757, 1.3215, 995.4537, 15.159, 697.7884, 11.8579, 32.7333, 194.1892, 186.4608, 162.1696, 689.7527, .9346, 50, 4095, 19.4418, 19.7257, 12.4741, 22.2285, 16.3567, 21.0016, 18.6368, 24.161, 20.671, 33.238, 26.1405
5/27/2009 0:03:00, .452, .4477, 8.3617, 7.0088, 5.541, 4.1304, 2.7346, 1.3432, 1163.5022, 15.171, 470.2786,-1.9887, 26.1973, 500.4791, 255.1273, 178.2754, 913.8827, .9268, 50, 4095, 19.4418, 19.773, 13.053, 20.9072, 17.0705, 22.8414, 17.5932, 24.161, 20.671, 33.8218, 26.1877
5/27/2009 0:03:30, .452, .4477, 8.1544, 6.8346, 5.406, 4.033, 2.6733, 1.3191, 997.2415, 15.159, 136.2135,-1.9887, 19.6613, 720.8102, 151.397, 195.3879, 630.7711, .9268, 50, 4095, 19.4891, 19.8676, 13.9185, 19.6311, 19.1578, 23.1243, 16.7375, 24.161, 20.7183, 33.9682, 26.282
5/27/2009 0:04:00, .452, .4457, 8.2946, 6.956, 5.503, 4.1052, 2.7174, 1.3408, 1127.7472, 15.171, 40.2178, 221.5348, 13.1252, 648.6839, 172.8248, 201.9309, 807.7159, .9228, 50, 4095, 19.4891, 19.9621, 14.3502, 18.6368, 21.6624, 21.804, 16.3567, 24.161, 20.7183, 33.6756, 26.282
5/27/2009 0:04:30, .452, .4457, 8.3434, 6.9982, 5.5284, 4.1272, 2.7297, 1.3432, 1168.8655, 15.171, 21.0187, 486.5981, 11.2578, 378.9511, 216.1676, 204.9507, 847.0369, .9228, 51, 4095, 19.5365, 20.0094, 14.9248, 17.6882, 23.0771, 20.4348, 17.6882, 24.161, 20.7655, 34.2127, 26.3292
5/27/2009 0:05:00, .452, .4457, 8.1239, 6.8135, 5.3891, 4.0205, 2.6634, 1.3167, 956.1232, 15.171, 29.6583, 633.9654, 21.5287, 65.745, 151.884, 209.4805, 532.4684, .9268, 50, 4095, 19.5838, 20.0094, 15.6892, 16.9278, 22.9357, 19.2525, 20.104, 24.2081, 20.8127, 34.0171, 26.3764
5/27/2009 0:05:30, .452, .4477, 8.3678, 7.014, 5.5494, 4.1398, 2.7395, 1.348, 1186.743, 15.171, 32.5382, 493.5214, 342.7277, 64.757, 197.6617, 214.0103, 882.4259, .9268, 51, 0, 19.6311, 20.0094, 16.1184, 16.9754, 21.6152, 18.305, 22.4643, 24.2081, 20.86, 34.066, 26.4235
5/27/2009 0:06:00, .452, .4457, 8.3129, 6.9718, 5.5157, 4.1147, 2.7248, 1.3408, 1150.988, 15.171, 47.8975, 220.5458, 538.8085, 55.8647, 242.4654, 215.5202, 847.0369, .9228, 52, 4095, 19.7257, 20.0094, 16.7375, 18.5894, 20.3403, 17.4507, 23.407, 24.2081, 20.9072, 34.5069, 26.4707
5/27/2009 0:06:30, .452, .4477, 8.1666, 6.8505, 5.4187, 4.0425, 2.6806, 1.3239, 1007.968, 15.159, 93.9754,-.9996, 622.8431, 62.7809, 221.0375, 217.5334, 658.2958, .9268, 50, 4095, 19.773, 20.0094, 17.4982, 20.9072, 19.2052, 16.8327, 22.7472, 24.2553, 20.9544, 34.2617, 26.5179
5/27/2009 0:07:00, .452, .4457, 8.4105, 7.0563, 5.5832, 4.168, 2.7567, 1.3552, 1233.2245, 15.171, 501.9572,-.9996, 440.7681, 59.8168, 225.9075, 217.0301, 992.5248, .9228, 50, 4095, 19.8203, 20.0567, 18.1153, 22.8886, 18.305, 17.4507, 21.3321, 24.2553, 21.0016, 34.8019, 26.6122
5/27/2009 0:07:30, .452, .4477, 8.2703, 6.9296, 5.4819, 4.0927, 2.7125, 1.3384, 1102.7187, 15.159, 624.8317,-4.9558, 151.3155, 72.6612, 274.6072, 215.5202, 803.7838, .9307, 50, 4095, 19.8203, 20.104, 18.779, 23.407, 17.4982, 19.5365, 20.104, 24.3024, 21.0488, 35.0485, 26.7066
5/27/2009 0:08:00, .4495, .4457, 8.2946, 6.956, 5.503, 4.1084, 2.7199, 1.3432, 1122.384, 15.159, 664.1899,-4.9558, 25.2636, 233.7104, 212.7586, 222.5665, 843.1048, .9268, 51, 4095, 19.8676, 20.1985, 19.5838, 22.4171, 17.0705, 21.9455, 19.0158, 24.3024, 21.0488, 34.8019, 26.801
5/27/2009 0:08:30, .452, .4457, 8.4227, 7.0668, 5.5916, 4.1712, 2.7591, 1.3601, 1252.8897, 15.171, 411.7212,-.0106, 20.595, 578.5336, 215.6806, 229.1095, 996.457, .9268, 51, 4095, 19.9149, 20.293, 20.0567, 21.2377, 18.1153, 23.6427, 18.1627, 24.3495, 21.0961, 35.4444, 26.8954
5/27/2009 0:09:00, .452, .4457, 8.2337, 6.9032, 5.4608, 4.077, 2.7002, 1.3335, 1059.8127, 15.159, 69.0166,-4.9558, 11.2578, 654.6121, 265.3543, 229.1095, 693.6848, .9268, 52, 4095, 19.9149, 20.3403, 20.6238, 20.0567, 20.3403, 23.5484, 17.4507, 24.3966, 21.1433, 35.3452, 26.9426
5/27/2009 0:09:30, .452, .4457, 8.3861, 7.0299, 5.5663, 4.1492, 2.7493, 1.3552, 1202.8327, 15.183, 23.8986, 242.3047, 19.6613, 645.7198, 175.7468, 232.6327, 890.2901, .9307, 50, 4095, 19.9621, 20.4348, 21.2377, 19.1105, 22.6057, 22.1813, 17.2606, 24.3966, 21.1433, 35.1967, 26.9898
5/27/2009 0:10:00, .4495, .4457, 8.3739, 7.0246, 5.5579, 4.1492, 2.7468, 1.3528, 1206.4082, 15.183, 16.2189, 532.094, 11.2578, 322.6333, 221.0375, 230.6194, 882.4259, .9307, 50, 4095, 20.0094, 20.4821, 21.4737, 18.3998, 23.9725, 20.9072, 18.8263, 24.4437, 21.1905, 35.7425, 27.037
5/27/2009 0:10:30, .452, .4457, 8.2154, 6.8874, 5.444, 4.0676, 2.6953, 1.3311, 1025.8455, 15.171, 16.2189, 586.4913, 28.0647, 52.9006, 250.2574, 230.6194, 626.839, .9307, 52, 4095, 20.0567, 20.5293, 22.0398, 17.7356, 23.5013, 19.8203, 21.2377, 24.4909, 21.2849, 35.2957, 27.1314
5/27/2009 0:11:00, .452, .4457, 8.4105, 7.0563, 5.5832, 4.168, 2.7591, 1.3601, 1233.2245, 15.183, 44.0577, 515.2803, 332.4568, 53.8886, 193.7657, 234.6459, 937.4754, .9307, 51, 4095, 20.1513, 20.5293, 22.5586, 17.8306, 22.087, 18.9684, 23.4542, 24.4909, 21.3321, 35.3948, 27.1786
5/27/2009 0:11:30, .452, .4477, 8.319, 6.9718, 5.5157, 4.1178, 2.7272, 1.3456, 1142.0492, 15.171, 41.1778, 140.4334, 571.4886, 59.8168, 244.4134, 233.6393, 815.5801, .9268, 52, 4095, 20.1985, 20.5293, 22.8414, 19.5838, 20.9072, 18.2576, 24.3495, 24.538, 21.3793, 35.8421, 27.2259
5/27/2009 0:12:00, .452, .4477, 8.2459, 6.9138, 5.4693, 4.0833, 2.7051, 1.336, 1050.874, 15.159, 109.3348, .9785, 578.0246, 59.8168, 274.1202, 228.6062, 705.4811, .9268, 50, 4095, 20.2458, 20.5766, 23.3599, 21.9455, 19.8676, 17.6882, 23.3599, 24.5851, 21.4737, 35.3948, 27.3203
5/27/2009 0:12:30, .452, .4457, 8.4349, 7.0774, 5.6043, 4.1806, 2.7665, 1.3625, 1258.253, 15.171, 479.8782,-4.9558, 446.3704, 72.6612, 236.6215, 229.1095, 1020.0496, .9268, 52, 4095, 20.293, 20.5766, 23.9725, 23.784, 19.0631, 18.305, 21.8983, 24.6322, 21.5209, 35.8421, 27.3676
5/27/2009 0:13:00, .452, .4457, 8.2581, 6.9243, 5.4777, 4.0895, 2.7101, 1.336, 1058.025, 15.171, 661.31,-5.9448, 84.0878, 67.7211, 240.5174, 226.0897, 725.1416, .9307, 51, 4095, 20.3403, 20.671, 24.3495, 24.2081, 18.3998, 20.5293, 20.7655, 24.6793, 21.5681, 35.9918, 27.5093
5/27/2009 0:13:30, .452, .4457, 8.3068, 6.9666, 5.5115, 4.1147, 2.7248, 1.3456, 1102.7187, 15.171, 600.8327,-5.9448, 20.595, 210.9857, 286.2951, 220.05, 803.7838, .9268, 51, 4095, 20.3876, 20.7655, 24.7736, 23.03, 18.0204, 22.8886, 19.7257, 24.7265, 21.6152, 35.6927, 27.6038
5/27/2009 0:14:00, .452, .4457, 8.4227, 7.0668, 5.5959, 4.1743, 2.7616, 1.3625, 1249.3142, 15.171, 420.3608,-4.9558, 19.6613, 584.4618, 189.3827, 227.0963, 984.6606, .9268, 50, 0, 20.4348, 20.86, 25.292, 21.7568, 19.0158, 24.3966, 18.9211, 24.7736, 21.6624, 36.2418, 27.6511
5/27/2009 0:14:30, .452, .4477, 8.2276, 6.8979, 5.4524, 4.0707, 2.6978, 1.3311, 1009.7557, 15.159, 44.0577,-.9996, 11.2578, 666.4685, 243.9264, 222.0632, 611.1106, .9307, 50, 4095, 20.4821, 20.9544, 25.4334, 20.7655, 21.3321, 24.2553, 18.305, 24.8207, 21.7096, 36.0417, 27.7456
5/27/2009 0:15:00, .452, .4457, 8.3617, 7.0193, 5.5494, 4.1429, 2.7468, 1.3552, 1159.9267, 15.171, 16.2189, 225.491, 10.3241, 589.402, 242.9524, 216.0235, 823.4443, .9307, 50, 4095, 20.5293, 21.0488, 25.7162, 19.8203, 23.5013, 22.8886, 18.2576, 24.8678, 21.7568, 35.8421, 27.7929
5/27/2009 0:15:30, .452, .4457, 8.3739, 7.0193, 5.5579, 4.1492, 2.7468, 1.3528, 1177.8042, 15.183, 18.1388, 540.0064, 16.8601, 356.2264, 166.4939, 210.4871, 839.1727, .9307, 50, 0, 20.5766, 21.0961, 25.9991, 19.1105, 24.7265, 21.5681, 19.773, 24.9149, 21.8512, 36.2919, 27.8401
5/27/2009 0:16:00, .452, .4457, 8.2032, 6.8768, 5.4355, 4.0582, 2.688, 1.3263, 975.7885, 15.171, 17.1789, 570.6667, 40.2031, 52.9006, 238.0824, 202.4342, 552.129, .9307, 50, 4095, 20.6238, 21.1433, 26.0462, 18.542, 24.2553, 20.5293, 22.2757, 24.9621, 21.8983, 35.6927, 27.8874
5/27/2009 0:16:30, .452, .4457, 8.3556, 7.0035, 5.5452, 4.1366, 2.7419, 1.3528, 1145.6247, 15.183, 38.2979, 486.5981, 315.6499, 48.9485, 217.6286, 196.3945, 819.5122, .9307, 51, 4095, 20.7183, 21.1433, 26.3292, 18.8263, 22.8886, 19.6311, 24.3024, 25.0092, 21.9927, 35.7923, 27.9347
5/27/2009 0:17:00, .452, .4477, 8.319, 6.9771, 5.5157, 4.1178, 2.7272, 1.3456, 1095.5677, 15.171, 57.4971, 176.0389, 585.4944, 52.9006, 203.0187, 192.368, 752.6664, .9307, 52, 4094, 20.8127, 21.1433, 26.5179, 20.5293, 21.6152, 19.0158, 25.1977, 25.0563, 22.0398, 36.0917, 27.982
5/27/2009 0:17:30, .452, .4457, 8.2581, 6.9243, 5.4777, 4.0864, 2.7076, 1.336, 1032.9965, 15.159, 184.2114,-2.9777, 576.1572, 53.8886, 254.1533, 183.3085, 689.7527, .9307, 50, 4095, 20.86, 21.2377, 26.6122, 22.9357, 20.5766, 18.5894, 24.2081, 25.1035, 22.1342, 35.643, 28.0293
5/27/2009 0:18:00, .4495, .4457, 8.38, 7.0299, 5.5621, 4.1523, 2.7493, 1.3552, 1167.0777, 15.171, 462.5989,-5.9448, 444.503, 64.757, 256.1013, 173.2423, 898.1543, .9307, 51, 0, 20.9072, 21.2377, 26.8482, 24.6793, 19.773, 19.3945, 22.7, 25.1506, 22.1813, 36.0417, 28.1239
5/27/2009 0:18:30, .452, .4457, 8.2337, 6.9032, 5.4566, 4.0738, 2.6953, 1.3287, 974.0007, 15.159, 702.5882,-5.9448, 79.4192, 72.6612, 189.3827, 177.7721, 607.1785, .9346, 50, 4095, 20.9544, 21.3321, 27.0842, 25.1035, 19.2052, 21.5681, 21.3793, 25.2448, 22.2757, 36.1417, 28.2185
5/27/2009 0:19:00, .452, .4457, 8.3129, 6.9771, 5.5199, 4.1209, 2.7297, 1.3456, 1083.0535, 15.171, 620.9918,-4.9558, 24.3299, 274.2198, 245.3874, 173.7456, 780.1911, .9307, 50, 4095, 21.0016, 21.4265, 27.0842, 23.8312, 18.9684, 24.0668, 20.4348, 25.292, 22.3228, 35.892, 28.3132
5/27/2009 0:19:30, .452, .4477, 8.3922, 7.0404, 5.5748, 4.1586, 2.7542, 1.3577, 1181.3797, 15.171, 415.561,-1.9887, 18.7276, 577.5456, 208.3756, 177.7721, 902.0864, .9307, 50, 4095, 21.0488, 21.5209, 27.2259, 22.4171, 20.1513, 25.4334, 19.6311, 25.3391, 22.4171, 36.3922, 28.3605
5/27/2009 0:20:00, .452, .4457, 8.1788, 6.861, 5.4229, 4.0456, 2.6782, 1.3191, 904.2785, 15.159, 35.4181, 2.9566, 13.1252, 733.6546, 123.1512, 181.7986, 461.6905, .9307, 52, 4095, 21.0961, 21.6624, 27.1786, 21.2849, 22.5114, 25.2448, 19.1578, 25.4334, 22.4643, 36.0917, 28.4552
5/27/2009 0:20:30, .452, .4457, 8.3739, 7.0246, 5.5579, 4.1492, 2.7468, 1.3552, 1145.6247, 15.171, 23.8986, 296.702, 11.2578, 579.5216, 213.2456, 178.2754, 811.648, .9307, 50, 4095, 21.1433, 21.7096, 26.8954, 20.4348, 24.8207, 23.6427, 19.3472, 25.4805, 22.5114, 35.9918, 28.4552
5/27/2009 0:21:00, .452, .4477, 8.3556, 7.0088, 5.5452, 4.1398, 2.7395, 1.3504, 1134.8982, 15.171, 20.0588, 573.6338, 32.7333, 350.2982, 130.9431, 173.7456, 784.1232, .9307, 50, 4095, 21.2377, 21.7568, 26.9426, 19.8203, 25.9048, 22.2285, 21.0961, 25.5276, 22.5586, 36.3922, 28.5025
5/27/2009 0:21:30, .452, .4457, 8.1727, 6.8557, 5.4187, 4.0425, 2.6782, 1.3167, 918.5805, 15.171, 35.4181, 646.8229, 62.6123, 50.9245, 125.0991, 177.2688, 485.2832, .9346, 51, 4095, 21.2849, 21.804, 26.6122, 19.4891, 25.2448, 21.1433, 23.784, 25.5748, 22.6529, 35.7923, 28.5499
5/27/2009 0:22:00, .4495, .4477, 8.3861, 7.0352, 5.5663, 4.1555, 2.7518, 1.3577, 1163.5022, 15.183, 60.3769, 463.8501, 427.696, 54.8766, 187.4348, 172.739, 870.6296, .9307, 50, 4095, 21.3793, 21.8512, 26.3292, 20.104, 23.6898, 20.3876, 25.8576, 25.669, 22.7472, 36.1417, 28.5973
5/27/2009 0:22:30, .452, .4457, 8.3129, 6.9718, 5.5115, 4.1147, 2.7223, 1.3432, 1066.9637, 15.171, 101.6551, 187.9074, 639.65, 53.8886, 156.2669, 160.1563, 744.8022, .9346, 52, 4095, 21.4737, 21.8512, 26.2349, 22.1342, 22.37, 19.9149, 26.4235, 25.669, 22.8414, 36.4927, 28.6446
5/27/2009 0:23:00, .452, .4457, 8.2459, 6.9138, 5.4693, 4.077, 2.7002, 1.3287, 999.0292, 15.159, 247.5686, 7.9018, 648.0535, 50.9245, 158.2149, 155.6266, 674.0243, .9386, 52, 0, 21.5209, 21.8983, 25.9519, 24.6793, 21.3321, 19.7257, 25.1977, 25.7633, 22.8886, 35.9418, 28.7394
5/27/2009 0:23:30, .452, .4457, 8.3922, 7.0404, 5.5663, 4.1555, 2.7493, 1.3552, 1145.6247, 15.171, 586.4334, 13.836, 416.4914, 59.8168, 198.1487, 145.0571, 886.358, .9425, 50, 4095, 21.5681, 21.9455, 25.6219, 26.3292, 20.671, 21.0016, 23.5484, 25.8105, 22.9829, 36.5932, 28.8342
5/27/2009 0:24:00, .452, .4457, 8.2337, 6.9032, 5.4566, 4.0707, 2.6929, 1.3263, 931.0947, 15.159, 729.467, 14.8251, 72.8832, 88.4697, 174.2858, 137.5075, 556.0611, .9425, 53, 0, 21.6624, 22.0398, 25.4805, 26.3764, 20.2458, 23.4542, 22.2285, 25.9048, 23.0771, 36.5932, 28.929
5/27/2009 0:24:30, .452, .4457, 8.3007, 6.956, 5.503, 4.1052, 2.715, 1.336, 1036.572, 15.171, 662.27, 25.7045, 31.7996, 362.1546, 102.2103, 146.0637, 733.0059, .9425, 52, 4095, 21.7096, 22.1813, 25.1977, 24.9149, 20.293, 25.9519, 21.3321, 25.9519, 23.1243, 36.2919, 28.9764
5/27/2009 0:25:00, .452, .4457, 8.3617, 7.014, 5.5452, 4.1398, 2.7395, 1.348, 1113.4452, 15.171, 365.6433, 28.6717, 28.0647, 666.4685, 151.884, 152.1034, 831.3085, .9386, 52, 4095, 21.7568, 22.2757, 24.5851, 23.407, 21.9455, 27.1314, 20.7655, 26.0462, 23.2185, 36.7444, 29.0712
5/27/2009 0:25:30, .452, .4457, 8.1666, 6.8505, 5.4102, 4.033, 2.6708, 1.3143, 847.0705, 15.159, 56.5371, 38.5621, 23.3961, 751.4392, 72.0165, 158.6464, 406.6411, .9346, 52, 4095, 21.804, 22.4171, 24.2081, 22.2285, 24.4437, 26.3292, 20.3403, 26.0934, 23.2657, 36.2919, 29.1187
5/27/2009 0:26:00, .452, .4477, 8.3251, 6.9824, 5.5157, 4.1178, 2.7223, 1.3408, 1075.9025, 15.183, 47.8975, 418.3542, 35.5345, 596.3182, 42.3097, 158.1431, 756.5985, .9307, 50, 4095, 21.8512, 22.5114, 23.6427, 21.4737, 26.6122, 24.538, 20.9072, 26.1877, 23.3599, 36.1917, 29.1661
5/27/2009 0:26:30, .452, .4457, 8.2642, 6.9296, 5.4735, 4.0864, 2.7027, 1.3311, 977.5762, 15.171, 58.457, 661.6585, 38.3356, 227.7822, 82.7304, 156.1299, 599.3142, .9346, 52, 4095, 21.9455, 22.5586, 22.8414, 21.0016, 27.2731, 23.0771, 23.0771, 26.2349, 23.4542, 36.3922, 29.2136
5/27/2009 0:27:00, .4495, .4477, 8.1727, 6.8505, 5.4144, 4.0393, 2.6733, 1.3167, 891.7642, 15.171, 63.2568, 677.4832, 173.7247, 48.9485, 89.5484, 132.9777, 508.8758, .9425, 51, 4095, 22.0398, 22.5586, 22.2757, 20.7655, 25.9991, 22.0398, 25.7162, 26.282, 23.5013, 35.7425, 29.261
5/27/2009 0:27:30, .452, .4457, 8.319, 6.9771, 5.5157, 4.1147, 2.7223, 1.3408, 1034.7842, 15.171, 72.8564, 452.9707, 545.3445, 34.128, 91.9833, 123.9182, 717.2774, .9465, 52, 4095, 22.1342, 22.6057, 21.6152, 21.8512, 24.2553, 21.4265, 27.4148, 26.3292, 23.5956, 36.1417, 29.261
5/27/2009 0:28:00, .452, .4457, 8.1483, 6.8346, 5.3976, 4.0268, 2.6634, 1.3094, 768.4095, 15.159, 61.3369, 45.4854, 693.8057, 23.2596, 95.8793, 113.3487, 288.6779, .9504, 53, 4095, 22.2285, 22.6529, 20.9072, 24.2081, 22.8886, 21.0961, 27.2731, 26.3764, 23.6898, 35.9418, 29.356
5/27/2009 0:28:30, .452, .4457, 8.2215, 6.8874, 5.4482, 4.0644, 2.6904, 1.3263, 954.3355, 15.171, 353.1638, 31.6388, 598.5664, 16.3434, 113.8982, 100.766, 591.45, .9543, 51, 0, 22.2757, 22.7, 20.2458, 26.5179, 21.9927, 21.2377, 25.4805, 26.4707, 23.784, 35.7923, 29.4035
5/27/2009 0:29:00, .452, .4457, 8.2703, 6.9349, 5.4819, 4.0895, 2.7051, 1.3311, 952.5477, 15.171, 644.9908, 31.6388, 291.3732, 34.128, 109.5152, 99.2561, 567.8574, .9543, 53, 0, 22.37, 22.7943, 19.6784, 27.5565, 21.4737, 23.1243, 23.7369, 26.5179, 23.8783, 36.2919, 29.4509
5/27/2009 0:29:30, .452, .4457, 8.1361, 6.8293, 5.3933, 4.0236, 2.6634, 1.3094, 791.6502, 15.159, 670.9096, 31.6388, 29.9322, 66.733, 107.5672, 151.0968, 327.9989, .9543, 50, 0, 22.4171, 22.8886, 19.1578, 26.7066, 21.2377, 25.6219, 22.5114, 26.6122, 23.9725, 35.7923, 29.5935
5/27/2009 0:30:00, .452, .4477, 8.2946, 6.9507, 5.4988, 4.1052, 2.715, 1.336, 1004.3925, 15.171, 503.8771, 31.6388, 29.9322, 500.4791, 108.5412, 102.2759, 654.3637, .9543, 50, 4095, 22.4643, 23.03, 18.5894, 24.9149, 21.8983, 27.462, 21.7568, 26.6594, 24.0197, 36.1417, 29.641
5/27/2009 0:30:30, .452, .4457, 8.1849, 6.861, 5.4229, 4.0456, 2.6782, 1.3167, 838.1317, 15.159, 129.4938, 42.5182, 31.7996, 712.906, 105.1323, 114.3553, 402.7089, .9504, 52, 4095, 22.5114, 23.1243, 18.0678, 23.407, 24.1139, 27.6511, 21.3321, 26.7066, 24.0668, 36.1917, 29.6885
5/27/2009 0:31:00, .452, .4457, 8.2276, 6.9032, 5.4566, 4.0707, 2.6953, 1.3263, 970.4252, 15.171, 45.0176, 271.976, 31.7996, 609.1626, 92.4703, 218.0367, 630.7711, .9465, 53, 0, 22.5586, 23.2657, 17.5932, 22.3228, 26.3764, 25.9519, 21.3793, 26.801, 24.1139, 35.892, 29.6885
5/27/2009 0:31:30, .452, .4457, 8.3007, 6.956, 5.503, 4.1052, 2.715, 1.3335, 997.2415, 15.171, 47.8975, 600.3379, 31.7996, 358.2025, 90.5224, 167.2026, 654.3637, .9465, 50, 0, 22.6529, 23.3128, 17.1656, 21.7096, 27.462, 24.1139, 22.8886, 26.8482, 24.2081, 36.342, 29.736
5/27/2009 0:32:00, .452, .4457, 8.1239, 6.8188, 5.3849, 4.0173, 2.6585, 1.3046, 755.8952, 15.171, 41.1778, 707.1545, 51.4077, 30.1758, 97.3403, 128.4479, 280.8137, .9543, 50, 0, 22.7472, 23.3599, 16.7375, 21.3793, 26.801, 22.7472, 25.3862, 26.8954, 24.2553, 35.7923, 29.736
5/27/2009 0:32:30, .452, .4457, 8.2764, 6.9402, 5.4904, 4.0958, 2.7101, 1.3311, 1000.817, 15.171, 29.6583, 493.5214, 469.7134, 20.2955, 105.6193, 153.6133, 658.2958, .9543, 52, 4095, 22.8414, 23.3599, 16.3567, 22.0398, 25.0092, 21.8512, 27.3203, 26.9898, 24.3495, 36.0417, 29.7836
5/27/2009 0:33:00, .452, .4477, 8.191, 6.8663, 5.4313, 4.0519, 2.6806, 1.3143, 839.9195, 15.159, 30.6183, 110.7621, 639.65, 14.3673, 108.5412, 193.3747, 390.9126, .9543, 51, 0, 22.9357, 23.407, 16.0231, 24.2081, 23.407, 21.3321, 27.4148, 27.037, 24.3966, 36.1917, 29.8312
5/27/2009 0:33:30, .452, .4457, 8.191, 6.8663, 5.4313, 4.0519, 2.6806, 1.3191, 898.9152, 15.159, 228.3694, 31.6388, 600.4339, 10.4152, 109.5152, 161.1629, 493.1474, .9543, 53, 0, 22.9829, 23.4542, 15.7369, 26.3764, 22.2285, 21.3321, 25.7633, 27.0842, 24.4437, 35.892, 29.8787
5/27/2009 0:34:00, .452, .4457, 8.2581, 6.9243, 5.4819, 4.0864, 2.7027, 1.3287, 932.8825, 15.171, 604.6726, 31.6388, 310.9813, 9.4272, 111.9502, 102.2759, 524.6042, .9543, 53, 0, 23.03, 23.5013, 15.4505, 27.6038, 21.4737, 22.9829, 24.0197, 27.1314, 24.538, 36.342, 29.9739
5/27/2009 0:34:30, .452, .4457, 8.13, 6.8188, 5.3891, 4.0205, 2.6585, 1.307, 766.6217, 15.159, 657.4702, 32.6278, 27.131, 44.0083, 111.4632, 151.6001, 276.8816, .9543, 52, 0, 23.0771, 23.5956, 15.2117, 26.801, 21.0961, 25.5748, 22.5586, 27.2259, 24.5851, 35.8421, 29.9739
