Filename:
C:\AO-51Tlm\WOD\2009\Wd050400

Start Time
5/4/2009 23:26:47
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/4/2009 23:26:47, .7827, .7762, 7.941, 6.6447, 5.2246, 3.9389, 2.6487, 1.3601, 934.6702, 15.183, 13.3391, 377.8035, 552.8143, 7.4511, 140.683, 202.4342, 202.1715, 1.2653, 56, 180, 27.6511, 27.5565, 17.2606, 24.8678, 27.982, 25.1035, 29.3085, 29.5935, 27.9347, 41.2982, 34.9498
5/4/2009 23:27:17, .7827, .7792, 7.6483, 6.4072, 5.0263, 3.7851, 2.5408, 1.3046, 741.5932, 15.171, 51.7373, 48.4525, 660.1918, 6.4631, 151.397, 170.2225,-85.5858, 1.2692, 1366, 190, 27.6983, 27.5565, 16.9278, 27.037, 26.801, 24.0197, 29.2136, 29.5935, 27.9347, 40.917, 34.9004
5/4/2009 23:27:47, .7827, .7762, 7.9105, 6.6235, 5.2077, 3.9263, 2.6365, 1.3528, 922.156, 15.171, 528.836, 47.4635, 423.0275, 3.499, 186.9478, 110.3288, 182.511, 1.2692, 52, 173, 27.6983, 27.5565, 16.69, 29.1661, 25.6219, 24.5851, 27.9347, 29.5935, 27.982, 41.2982, 34.9498
5/4/2009 23:28:17, .7793, .7792, 7.6178, 6.3808, 5.0094, 3.7725, 2.531, 1.2998, 695.1117, 15.171, 668.0297, 48.4525, 34.6008, 10.4152, 149.936, 135.4942,-164.4663, 1.2692, 1366, 190, 27.6983, 27.6038, 16.4043, 29.4509, 24.4437, 27.0842, 26.6594, 29.5935, 27.982, 40.917, 34.9498
5/4/2009 23:28:47, .7793, .7762, 7.9897, 6.6921, 5.2541, 3.9703, 2.6683, 1.3697, 965.062, 15.171, 436.6801, 48.4525, 33.667, 502.4551, 149.449, 152.1034, 237.5605, 1.2692, 52, 194, 27.6983, 27.6511, 16.2138, 28.3132, 24.6793, 29.261, 25.4805, 29.5935, 27.982, 41.3529, 34.9498
5/4/2009 23:29:17, .7827, .7762, 7.6605, 6.4125, 5.0347, 3.7882, 2.5457, 1.307, 702.2627, 15.159, 11.4191, 49.4415, 37.4019, 700.0615, 161.1369, 140.024,-152.6342, 1.2731, 1366, 183, 27.7456, 27.6983, 15.9754, 27.037, 26.8482, 29.641, 24.3495, 29.5935, 27.982, 41.1345, 34.9498
5/4/2009 23:29:47, .7827, .7762, 7.9288, 6.6394, 5.2161, 3.9357, 2.6414, 1.3552, 956.1232, 15.183, 23.8986, 492.5324, 39.2694, 529.132, 147.014, 129.4545, 253.2889, 1.2692, 54, 194, 27.7456, 27.7456, 15.7846, 25.9048, 29.1661, 28.5025, 24.2081, 29.5459, 27.982, 41.189, 34.9004
5/4/2009 23:30:17, .7793, .7762, 7.6666, 6.423, 5.0432, 3.7945, 2.5482, 1.307, 714.777, 15.171, 36.378, 743.749, 43.0042, 44.0083, 173.7988, 130.9645,-121.0821, 1.2692, 1366, 209, 27.7929, 27.7929, 15.5938, 24.7265, 29.9263, 27.1786, 26.3292, 29.5459, 27.982, 41.08, 34.9004
5/4/2009 23:30:47, .7827, .7792, 7.8495, 6.5708, 5.1655, 3.8886, 2.6119, 1.3384, 934.6702, 15.1949, 25.8185, 604.2941, 372.6067, 16.3434, 138.2481, 166.6993, 233.6284, 1.2653, 55, 204, 27.8401, 27.7929, 15.355, 24.3024, 28.7868, 25.9519, 28.929, 29.5459, 27.982, 40.917, 34.8512
5/4/2009 23:31:17, .7827, .7792, 7.7336, 6.4758, 5.0811, 3.8259, 2.5702, 1.3191, 786.287, 15.159, 23.8986, 150.3238, 683.5348, 12.3913, 193.2787, 129.9578,-6.7054, 1.2692, 1366, 195, 27.8401, 27.7929, 15.1639, 25.9519, 27.5565, 24.7736, 29.9263, 29.5459, 27.982, 41.08, 34.8019
5/4/2009 23:31:47, .7827, .7792, 7.8373, 6.5655, 5.1529, 3.8824, 2.607, 1.3384, 920.3682, 15.171, 304.206, 47.4635, 616.3071, 8.4391, 213.7326, 131.9711, 206.1036, 1.2692, 51, 227, 27.8874, 27.7929, 15.2595, 28.4552, 26.3292, 24.161, 28.8816, 29.5459, 27.982, 40.9713, 34.8019
5/4/2009 23:32:17, .7827, .7762, 7.819, 6.5497, 5.1444, 3.873, 2.6021, 1.336, 847.0705, 15.171, 647.8706, 48.4525, 216.6758, 8.4391, 154.806, 131.9711, 92.0726, 1.2731, 57, 162, 27.8874, 27.8401, 15.3072, 29.8787, 25.1506, 25.7633, 27.462, 29.5459, 28.0293, 41.3529, 34.8512
5/4/2009 23:32:47, .7827, .7762, 7.7397, 6.4758, 5.0854, 3.829, 2.5751, 1.3239, 877.4622, 15.171, 644.9908, 47.4635, 38.3356, 224.8182, 205.4536, 133.9843, 151.0542, 1.2653, 51, 195, 27.9347, 27.8874, 15.2117, 29.1187, 24.3495, 28.4078, 26.2349, 29.4984, 28.0293, 40.9713, 34.8512
5/4/2009 23:33:17, .7827, .7792, 7.9349, 6.6447, 5.2119, 3.9326, 2.6438, 1.3625, 929.307, 15.171, 306.1259, 49.4415, 40.2031, 632.8754, 202.0447, 137.5075, 206.1036, 1.2692, 55, 183, 27.9347, 27.9347, 15.2117, 27.8401, 25.4334, 30.0691, 24.9621, 29.4984, 28.0293, 41.5175, 34.8512
5/4/2009 23:33:47, .7827, .7792, 7.6726, 6.4283, 5.0474, 3.7976, 2.5531, 1.3094, 797.0135, 15.171, 43.0977, 150.3238, 44.8717, 700.0615, 190.3567, 140.5273, 52.455, 1.2653, 1366, 208, 27.982, 28.0293, 15.3072, 26.5651, 27.9347, 29.4035, 24.0197, 29.4984, 28.0293, 40.917, 34.8512
5/4/2009 23:34:17, .7793, .7792, 7.9836, 6.6816, 5.2457, 3.9577, 2.6634, 1.3697, 974.0007, 15.183, 58.457, 614.1845, 46.7391, 415.5083, 152.858, 149.0836, 300.4742, 1.2613, 55, 211, 27.982, 28.0766, 15.355, 25.3862, 29.8787, 27.982, 24.8207, 29.5459, 28.0293, 41.3529, 34.8019
5/4/2009 23:34:47, .7827, .7409, 7.6726, 6.423, 5.0432, 3.7945, 2.5482, 1.3094, 766.6217, 15.183, 62.2969, 723.9682, 57.9437, 35.116, 222.0115, 138.0108, 20.9028, 1.2456, 1365, 191, 27.982, 28.0766, 15.2117, 24.3024, 29.736, 26.6594, 27.3676, 29.4984, 28.0293, 40.917, 34.8019
5/4/2009 23:35:17, .7827, .7409, 8.0507, 6.7396, 5.2879, 3.9954, 2.6904, 1.3866, 1016.9067, 15.183, 54.6172, 491.5433, 515.4655, 29.1878, 231.7515, 141.5339, 375.1842, 1.2495, 55, 200, 28.0293, 28.0766, 15.546, 24.6322, 28.3605, 25.4334, 29.4984, 29.4984, 28.0293, 41.2982, 34.7527
5/4/2009 23:35:47, .7793, .7409, 7.6787, 6.4336, 5.0474, 3.7976, 2.5506, 1.3094, 711.2015, 15.159, 45.0176, 45.4854, 704.0766, 23.2596, 185.4868, 134.9909,-93.4739, 1.2495, 1367, 213, 28.0766, 28.0766, 15.8324, 26.801, 27.037, 24.3966, 29.736, 29.4984, 28.0766, 41.0256, 34.7527
5/4/2009 23:36:17, .7793, .7409, 8.0934, 6.7713, 5.3174, 4.0173, 2.7027, 1.3962, 1034.7842, 15.183, 460.679, 47.4635, 493.0563, 17.3314, 301.8791, 132.9777, 390.9126, 1.2495, 51, 181, 28.1239, 28.0293, 15.9277, 29.1187, 25.8576, 24.4437, 28.3605, 29.4984, 28.0766, 41.3529, 34.7527
5/4/2009 23:36:47, .7793, .738, 7.7702, 6.5075, 5.1107, 3.8447, 2.5825, 1.3263, 795.2257, 15.159, 697.7884, 48.4525, 79.4192, 18.3195, 245.8744, 135.9975, 24.8468, 1.2495, 1366, 176, 28.1239, 28.0293, 16.5472, 29.736, 24.7736, 26.5179, 26.9426, 29.4984, 28.0766, 41.4626, 34.7527
5/4/2009 23:37:17, .7827, .7409, 8.0019, 6.7027, 5.2626, 3.9734, 2.6683, 1.3697, 1007.968, 15.183, 596.9929, 47.4635, 43.0042, 376.9751, 242.9524, 146.567, 367.32, 1.2456, 52, 175, 28.1239, 28.0766, 16.9278, 28.5499, 24.3966, 29.0238, 25.7633, 29.4984, 28.0766, 41.4077, 34.8019
5/4/2009 23:37:47, .7827, .738, 7.8495, 6.5761, 5.1655, 3.8855, 2.6119, 1.3408, 882.8255, 15.171, 174.6118, 40.5402, 46.7391, 705.0017, 238.0824, 159.1497, 178.5789, 1.2456, 53, 195, 28.1239, 28.1712, 17.2131, 27.2259, 26.0934, 30.0215, 24.5851, 29.4984, 28.1239, 41.7378, 34.8019
5/4/2009 23:38:17, .7793, .7409, 7.941, 6.6552, 5.2288, 3.9389, 2.6463, 1.3577, 1025.8455, 15.183, 91.0956, 253.1842, 44.8717, 665.4804, 255.1273, 186.3283, 418.4374, 1.2377, 55, 215, 28.1712, 28.1712, 17.5932, 26.0462, 28.5973, 28.8342, 23.9725, 29.4984, 28.0766, 41.4077, 34.8019
5/4/2009 23:38:47, .7793, .7409, 7.9836, 6.6921, 5.2457, 3.9577, 2.661, 1.3697, 1025.8455, 15.183, 96.8553, 630.0092, 39.2694, 313.741, 165.0329, 209.4805, 375.1842, 1.2298, 51, 195, 28.1239, 28.2185, 18.0204, 24.9621, 30.0215, 27.3676, 25.3862, 29.4984, 28.0766, 41.9037, 34.8019
5/4/2009 23:39:17, .7793, .7409, 7.8312, 6.5602, 5.1529, 3.8792, 2.6046, 1.3384, 965.062, 15.183, 96.8553, 655.7243, 187.7305, 68.7091, 205.4536, 204.4474, 324.0668, 1.2377, 51, 197, 28.1712, 28.2185, 18.2576, 24.161, 29.3085, 26.1877, 27.982, 29.4509, 28.0766, 41.2982, 34.8019
5/4/2009 23:39:47, .7793, .7409, 8.1239, 6.8082, 5.3343, 4.0299, 2.715, 1.4011, 1104.5065, 15.183, 96.8553, 334.2856, 557.4828, 62.7809, 306.749, 198.911, 512.8079, 1.2338, 52, 200, 28.1712, 28.1712, 18.6368, 25.0563, 27.9347, 25.1035, 29.736, 29.4509, 28.0766, 41.9591, 34.7527
5/4/2009 23:40:17, .7793, .7409, 7.7946, 6.5286, 5.1275, 3.8573, 2.5923, 1.3311, 868.5235, 15.171, 135.2536, 28.6717, 693.8057, 52.9006, 223.9595, 197.9044, 178.5789, 1.2377, 52, 181, 28.2185, 28.1712, 19.3472, 27.4148, 26.6594, 24.161, 29.3085, 29.4509, 28.0766, 41.6275, 34.7527
5/4/2009 23:40:47, .7793, .7409, 8.1727, 6.8452, 5.3638, 4.055, 2.7346, 1.4107, 1124.1717, 15.183, 582.5936, 34.6059, 410.8891, 46.9724, 317.463, 191.8647, 540.3327, 1.2416, 55, 175, 28.2185, 28.1239, 19.6311, 29.4035, 25.5748, 24.8207, 27.8874, 29.4509, 28.0766, 42.1816, 34.8019
5/4/2009 23:41:17, .7827, .7409, 7.8373, 6.5655, 5.1613, 3.8824, 2.6095, 1.3384, 891.7642, 15.171, 729.467, 33.6169, 45.8054, 48.9485, 310.645, 196.8978, 202.1715, 1.2416, 53, 166, 28.2658, 28.1239, 20.3403, 29.4984, 24.6322, 27.0842, 26.5651, 29.4509, 28.0766, 42.0702, 34.8512
5/4/2009 23:41:47, .7827, .7409, 8.2032, 6.8716, 5.3849, 4.0707, 2.7444, 1.4155, 1152.7757, 15.183, 589.3133, 23.7264, 44.8717, 483.6825, 268.2763, 210.9904, 587.5179, 1.2377, 54, 199, 28.2658, 28.1712, 20.9072, 28.1712, 24.6793, 29.4035, 25.4805, 29.4509, 28.0293, 42.3493, 34.8512
5/4/2009 23:42:17, .7793, .7409, 7.8739, 6.5972, 5.1824, 3.8981, 2.6193, 1.3432, 938.2457, 15.171, 123.7341,-5.9448, 36.4682, 749.4631, 213.2456, 236.1558, 237.5605, 1.2298, 53, 179, 28.2185, 28.2185, 21.3793, 26.8954, 26.6594, 29.8787, 24.4909, 29.4509, 28.0766, 42.4053, 34.9004
5/4/2009 23:42:47, .7827, .7409, 8.1666, 6.8399, 5.3638, 4.0519, 2.7272, 1.4035, 1183.1675, 15.1949, 73.8163, 296.702, 25.2636, 619.0429, 236.6215, 255.2815, 563.9253, 1.222, 53, 182, 28.2185, 28.2658, 21.7096, 25.8105, 29.1187, 28.5499, 24.3024, 29.4509, 28.0766, 42.4614, 34.9004
5/4/2009 23:43:17, .7793, .7409, 8.0019, 6.7027, 5.2626, 3.964, 2.6634, 1.3673, 1066.9637, 15.1949, 60.3769, 599.3489, 20.595, 231.7344, 178.6688, 262.8312, 367.32, 1.222, 51, 180, 28.2185, 28.3132, 22.2757, 24.9149, 30.0691, 27.2259, 25.9991, 29.4509, 28.0766, 42.6865, 34.9004
5/4/2009 23:43:47, .7793, .738, 8.0141, 6.7133, 5.2752, 3.9734, 2.6683, 1.3697, 1106.2942, 15.1949, 79.5761, 577.59, 268.0303, 81.5535, 170.3899, 260.3146, 469.5547, 1.2259, 53, 192, 28.2658, 28.3132, 22.5586, 24.3966, 29.1187, 26.0934, 28.5973, 29.4509, 28.0766, 42.2374, 34.9004
5/4/2009 23:44:17, .7827, .7409, 8.0995, 6.7871, 5.3216, 4.0111, 2.6978, 1.3914, 1127.7472, 15.183, 92.0555, 198.7869, 559.3503, 80.5655, 306.262, 248.2352, 501.0116, 1.2259, 52, 180, 28.2658, 28.2658, 22.9357, 25.669, 27.7929, 25.1035, 29.9739, 29.4509, 28.0766, 42.7429, 34.9498
5/4/2009 23:44:47, .7793, .7409, 7.9532, 6.671, 5.2372, 3.9452, 2.6463, 1.3601, 1031.2087, 15.171, 227.4095,-3.9667, 654.5895, 75.6253, 233.2125, 246.222, 398.7768, 1.2298, 54, 189, 28.3132, 28.2185, 23.6427, 27.982, 26.5651, 24.3966, 29.2136, 29.4509, 28.1239, 42.4053, 34.9498
5/4/2009 23:45:17, .7827, .7409, 8.191, 6.8663, 5.3765, 4.0582, 2.7321, 1.4131, 1168.8655, 15.183, 642.1109, 2.9566, 340.8603, 72.6612, 288.2431, 239.1757, 587.5179, 1.2298, 54, 186, 28.3605, 28.2185, 24.0197, 29.7836, 25.6219, 25.4334, 27.7929, 29.4509, 28.1239, 42.9695, 34.9498
5/4/2009 23:45:47, .7827, .7409, 7.9532, 6.6658, 5.2372, 3.942, 2.6463, 1.3577, 1013.3312, 15.183, 717.9475, 3.9456, 39.2694, 141.8235, 302.853, 238.6724, 375.1842, 1.2298, 54, 185, 28.3132, 28.2658, 24.5851, 29.4509, 24.8207, 27.7929, 26.5179, 29.4509, 28.1239, 42.6865, 34.9991
5/4/2009 23:46:17, .7827, .7409, 8.2581, 6.9243, 5.4187, 4.0927, 2.7567, 1.4252, 1229.649, 15.1949, 535.5557,-5.9448, 33.667, 544.9405, 255.6143, 254.7782, 654.3637, 1.2259, 52, 164, 28.3132, 28.3132, 25.1506, 28.1712, 25.2448, 29.8312, 25.5276, 29.4509, 28.1239, 43.1403, 35.0485
5/4/2009 23:46:47, .7827, .7409, 7.9227, 6.6394, 5.2161, 3.9232, 2.6365, 1.3528, 975.7885, 15.171, 76.6962, 15.8141, 21.5287, 745.511, 197.1747, 271.8907, 237.5605, 1.2259, 53, 192, 28.3132, 28.3605, 25.5748, 26.9426, 27.3676, 29.9739, 24.7265, 29.4509, 28.1712, 42.9695, 35.0979
5/4/2009 23:47:17, .7793, .738, 8.2398, 6.9085, 5.4102, 4.0864, 2.7493, 1.4179, 1231.4367, 15.183, 40.2178, 353.0774, 14.9927, 558.773, 231.7515, 275.4139, 579.6537, 1.222, 52, 177, 28.3132, 28.3605, 25.8105, 25.9519, 29.5935, 28.692, 24.9149, 29.4509, 28.1712, 43.1974, 35.0979
5/4/2009 23:47:47, .7793, .738, 8.0141, 6.7185, 5.2752, 3.9703, 2.6683, 1.3697, 1050.874, 15.183, 37.338, 581.5461, 15.9264, 155.6559, 224.4465, 273.9039, 304.4063, 1.2259, 53, 171, 28.3132, 28.4078, 26.282, 25.1035, 30.3072, 27.3203, 26.8482, 29.4984, 28.1712, 43.2545, 35.1473
5/4/2009 23:48:17, .7827, .7409, 8.13, 6.8188, 5.3554, 4.0362, 2.7125, 1.3914, 1168.8655, 15.1949, 62.2969, 533.0831, 326.8545, 76.6134, 163.5719, 278.937, 516.74, 1.2259, 50, 194, 28.3605, 28.4078, 26.6122, 24.8678, 29.2136, 26.2349, 29.3085, 29.4509, 28.1712, 42.9128, 35.1473
5/4/2009 23:48:47, .7793, .7409, 8.069, 6.766, 5.3132, 3.9985, 2.6855, 1.3794, 1093.78, 15.183, 76.6962, 106.806, 564.9526, 79.5774, 304.314, 264.8444, 414.5053, 1.2259, 53, 195, 28.4078, 28.3605, 26.801, 26.4235, 27.8874, 25.3862, 30.3549, 29.4509, 28.2185, 43.2545, 35.1473
5/4/2009 23:49:17, .7793, .738, 8.0812, 6.7766, 5.3258, 4.0079, 2.6929, 1.3818, 1113.4452, 15.183, 285.0069, .9785, 607.9036, 78.5894, 255.1273, 259.8113, 489.2153, 1.2298, 53, 171, 28.4078, 28.3605, 27.4148, 28.692, 26.7066, 24.8678, 29.356, 29.4509, 28.2185, 42.9695, 35.1967
5/4/2009 23:49:47, .7793, .7409, 8.1666, 6.8557, 5.3722, 4.0487, 2.7223, 1.4011, 1159.9267, 15.183, 661.31,-4.9558, 286.7046, 80.5655, 266.3283, 253.2683, 552.129, 1.2298, 53, 171, 28.4552, 28.3605, 27.7456, 30.2119, 25.8576, 26.1405, 27.9347, 29.4984, 28.2658, 43.4839, 35.2462
5/4/2009 23:50:17, .7793, .7409, 8.0568, 6.7555, 5.3047, 3.9954, 2.6831, 1.3769, 1081.2657, 15.171, 686.2689,-5.9448, 33.667, 224.8182, 293.1131, 247.7319, 453.8263, 1.2259, 53, 168, 28.4552, 28.4078, 28.0766, 29.6885, 25.1977, 28.5499, 26.7066, 29.4984, 28.3132, 43.1403, 35.2462
5/4/2009 23:50:47, .7827, .7438, 8.2398, 6.9085, 5.4187, 4.0833, 2.7468, 1.4155, 1222.498, 15.183, 466.4388, 4.9346, 28.0647, 570.6294, 258.0493, 259.8113, 615.0427, 1.2259, 51, 169, 28.4552, 28.4552, 28.5025, 28.3605, 25.9519, 30.3072, 25.7162, 29.4984, 28.3132, 43.5992, 35.2957
5/4/2009 23:51:17, .7793, .7409, 7.9593, 6.6763, 5.2415, 3.942, 2.6487, 1.3601, 981.1517, 15.183, 54.6172,-.9996, 17.7938, 725.7504, 202.5317, 267.8642, 229.6963, 1.2259, 53, 154, 28.4552, 28.5499, 28.8342, 27.1786, 28.1239, 30.1643, 25.0092, 29.5459, 28.3132, 43.2545, 35.3452
5/4/2009 23:51:47, .7793, .7409, 8.2215, 6.8979, 5.406, 4.077, 2.7419, 1.4107, 1204.6205, 15.1949, 31.5782, 396.5953, 13.1252, 505.4192, 221.0375, 264.3411, 528.5363, 1.2259, 53, 170, 28.4552, 28.5973, 28.8816, 26.1877, 30.2119, 28.8342, 25.5276, 29.5459, 28.3132, 43.4839, 35.3948
5/4/2009 23:52:17, .7827, .7409, 7.9836, 6.6974, 5.2583, 3.9546, 2.6561, 1.3625, 974.0007, 15.183, 34.4581, 559.7872, 13.1252, 101.3142, 246.3614, 257.7981, 178.5789, 1.2259, 54, 183, 28.4552, 28.5973, 29.1661, 25.4334, 30.5933, 27.462, 27.5565, 29.5459, 28.3605, 43.3118, 35.3948
5/4/2009 23:52:47, .7827, .7409, 8.13, 6.8135, 5.3512, 4.033, 2.7101, 1.389, 1133.1105, 15.183, 61.3369, 497.4776, 356.7335, 75.6253, 161.6239, 254.2749, 457.7584, 1.2259, 51, 186, 28.5025, 28.5973, 29.4509, 25.3391, 29.3085, 26.4235, 29.8787, 29.5459, 28.4078, 43.0833, 35.3948
5/4/2009 23:53:17, .7827, .738, 8.0141, 6.7185, 5.2752, 3.9703, 2.6659, 1.3673, 997.2415, 15.183, 79.5761, 53.3977, 564.0189, 79.5774, 298.4701, 236.6591, 265.0852, 1.2298, 51, 192, 28.5499, 28.5973, 29.4509, 27.037, 28.0293, 25.5748, 30.6888, 29.5459, 28.4552, 43.1974, 35.4444
5/4/2009 23:53:47, .7827, .7409, 8.0629, 6.766, 5.3132, 3.9985, 2.6855, 1.3769, 1075.9025, 15.183, 322.4452,-1.9887, 567.7537, 77.6014, 268.7633, 222.0632, 434.1658, 1.2298, 53, 190, 28.5973, 28.5973, 29.8312, 29.1661, 26.8482, 25.2448, 29.4509, 29.5459, 28.4552, 42.9128, 35.4444
5/4/2009 23:54:17, .7793, .7409, 8.0934, 6.7871, 5.3301, 4.0079, 2.6929, 1.3818, 1056.2372, 15.171, 669.9496,-5.9448, 246.5547, 74.6373, 254.6403, 210.9904, 398.7768, 1.2338, 52, 177, 28.5973, 28.5973, 30.0691, 30.4979, 26.0462, 26.6594, 28.0293, 29.5459, 28.5025, 43.2545, 35.494
5/4/2009 23:54:47, .7793, .7409, 8.0141, 6.7238, 5.2836, 3.9734, 2.6683, 1.3673, 1032.9965, 15.183, 658.4302,-2.9777, 36.4682, 265.3275, 282.3992, 205.9574, 386.9805, 1.2298, 53, 162, 28.6446, 28.6446, 30.2119, 29.7836, 25.4805, 29.0712, 26.8482, 29.5935, 28.5025, 42.8561, 35.5436
5/4/2009 23:55:17, .7793, .7409, 8.1605, 6.8399, 5.3722, 4.0456, 2.7174, 1.3962, 1125.9595, 15.183, 414.6011, 4.9346, 28.9985, 589.402, 250.7444, 215.5202, 477.419, 1.2298, 51, 204, 28.6446, 28.692, 30.4025, 28.3605, 26.5651, 30.5933, 25.9048, 29.5935, 28.5499, 43.2545, 35.5436
5/4/2009 23:55:47, .7793, .7409, 7.9349, 6.6552, 5.2204, 3.9295, 2.6365, 1.3528, 920.3682, 15.159, 61.3369, 9.8799, 19.6613, 711.9179, 182.5648, 226.593, 143.19, 1.2259, 53, 183, 28.6446, 28.7394, 30.5456, 27.1786, 28.7394, 30.1643, 25.2448, 29.5935, 28.5499, 42.7429, 35.5436
5/4/2009 23:56:17, .7793, .7409, 8.1605, 6.8452, 5.3722, 4.0487, 2.7199, 1.3986, 1125.9595, 15.1949, 43.0977, 439.1241, 14.9927, 465.898, 184.5128, 225.0831, 418.4374, 1.2259, 52, 178, 28.6446, 28.8342, 30.4025, 26.2349, 30.641, 28.692, 26.0462, 29.5935, 28.5973, 43.0264, 35.5436
5/4/2009 23:56:47, .7827, .7409, 7.9288, 6.6499, 5.2161, 3.9263, 2.634, 1.3504, 881.0377, 15.183, 53.6572, 558.7982, 14.9927, 72.6612, 232.2385, 213.0037, 56.399, 1.2298, 1366, 180, 28.692, 28.8342, 30.4025, 25.5748, 30.7365, 27.4148, 28.2185, 29.641, 28.5973, 42.6865, 35.5933
5/4/2009 23:57:17, .7827, .7409, 8.0568, 6.7555, 5.3047, 3.9922, 2.6806, 1.3745, 1070.5392, 15.183, 82.456, 476.7077, 402.4857, 79.5774, 141.17, 211.4937, 394.8447, 1.2298, 53, 173, 28.692, 28.8342, 30.4979, 25.7162, 29.356, 26.4235, 30.4025, 29.641, 28.6446, 42.5738, 35.5436
5/4/2009 23:57:47, .7793, .7409, 7.9471, 6.671, 5.233, 3.9389, 2.6438, 1.3552, 898.9152, 15.171, 98.7752, 20.7593, 603.235, 76.6134, 274.1202, 197.4011, 147.1221, 1.2338, 52, 184, 28.7868, 28.7868, 30.2119, 27.6511, 27.982, 25.7162, 30.9754, 29.6885, 28.6446, 42.5738, 35.5933
5/4/2009 23:58:17, .7827, .7409, 8.0385, 6.7396, 5.2921, 3.986, 2.6757, 1.3721, 1041.9352, 15.183, 391.5621, 4.9346, 546.2782, 69.6971, 267.3023, 181.7986, 410.5732, 1.2338, 54, 186, 28.7868, 28.7868, 30.3549, 29.7836, 26.8954, 25.6219, 29.5459, 29.6885, 28.692, 42.5175, 35.5933
5/4/2009 23:58:47, .7827, .7409, 8.0141, 6.7238, 5.2794, 3.9703, 2.6659, 1.3697, 952.5477, 15.171, 706.428, 9.8799, 211.0735, 65.745, 220.5506, 174.7523, 261.1531, 1.2338, 51, 174, 28.8342, 28.8342, 30.4025, 30.8798, 26.1877, 27.3676, 28.0766, 29.6885, 28.7394, 42.7994, 35.643
5/4/2009 23:59:17, .7827, .738, 7.9897, 6.6974, 5.2626, 3.9577, 2.6561, 1.3649, 997.2415, 15.171, 666.1098, 11.8579, 42.0705, 306.8248, 244.4134, 176.7655, 355.5237, 1.2377, 53, 199, 28.8342, 28.8342, 30.2119, 29.9263, 25.8576, 29.8312, 26.9426, 29.6885, 28.7394, 42.4053, 35.643
5/4/2009 23:59:47, .7827, .7409, 8.0934, 6.7924, 5.3301, 4.0142, 2.6978, 1.3842, 1043.723, 15.171, 371.403,-5.9448, 34.6008, 638.8036, 217.1416, 187.8383, 379.1163, 1.2338, 54, 180, 28.8342, 28.929, 30.0691, 28.5025, 27.2259, 31.1667, 26.0934, 29.736, 28.7868, 42.8561, 35.6927
5/5/2009 0:00:17, .7827, .7409, 7.9105, 6.6394, 5.2077, 3.9169, 2.6291, 1.348, 879.25, 15.171, 75.7363, 57.3539, 24.3299, 712.906, 137.7611, 200.9243, 103.8689, 1.2259, 52, 170, 28.8342, 28.9764, 29.9739, 27.3203, 29.5935, 30.4025, 25.669, 29.736, 28.7868, 42.2374, 35.6927
5/5/2009 0:00:47, .7827, .7409, 8.0446, 6.7396, 5.2963, 3.986, 2.6757, 1.3745, 1040.1475, 15.183, 66.1367, 512.3132, 20.595, 436.257, 94.9053, 204.4474, 324.0668, 1.2298, 53, 175, 28.8816, 28.9764, 29.5935, 26.4707, 31.3583, 28.8342, 26.7538, 29.736, 28.8342, 42.4614, 35.6927
5/5/2009 0:01:17, .7793, .7409, 7.8922, 6.6235, 5.195, 3.9075, 2.6217, 1.3456, 839.9195, 15.183, 84.3759, 600.3379, 31.7996, 82.5415, 204.9666, 185.825, 40.6229, 1.2298, 1366, 184, 28.8816, 29.0238, 29.1187, 25.9048, 31.0711, 27.5565, 29.1661, 29.7836, 28.8342, 42.0147, 35.6927
5/5/2009 0:01:47, .7793, .7409, 8.0263, 6.7291, 5.2879, 3.9765, 2.6708, 1.3721, 1027.6332, 15.183, 102.6151, 454.9488, 486.5203, 75.6253, 139.2221, 176.7655, 375.1842, 1.2338, 54, 206, 28.929, 29.0238, 28.9764, 26.4707, 29.4509, 26.6594, 31.2146, 29.7836, 28.8816, 42.2933, 35.6927
5/5/2009 0:02:17, .7827, .7409, 7.8739, 6.6077, 5.1824, 3.9012, 2.6168, 1.3408, 764.834, 15.159, 116.0545, 18.7812, 684.4685, 58.8288, 176.7208, 154.1166,-18.5375, 1.2416, 1366, 177, 28.9764, 28.9764, 28.4552, 28.692, 28.1239, 26.1405, 31.3583, 29.7836, 28.8816, 42.0147, 35.6927
5/5/2009 0:02:47, .7827, .738, 8.0507, 6.7502, 5.3047, 3.9891, 2.6806, 1.3745, 1034.7842, 15.183, 500.0373, 33.6169, 505.1946, 44.9963, 259.9973, 149.0836, 418.4374, 1.2416, 55, 186, 28.9764, 28.9764, 28.0766, 30.8798, 27.1314, 26.4707, 29.736, 29.8312, 28.929, 42.2933, 35.6927
