Filename:
C:\AO-51Tlm\WOD\2009\Wd050501

Start Time
5/5/2009 22:50:07
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/5/2009 22:50:07, .7793, .7409, 8.0141, 6.6974, 5.2752, 3.964, 2.6585, 1.3673, 975.7885, 15.183, 27.7384, 455.9378, 40.2031, 531.1081, 151.397, 178.7787, 292.61, 1.2495, 51, 186, 27.8874, 27.982, 15.1639, 25.8105, 29.0712, 28.3605, 24.161, 29.641, 27.982, 41.0256, 34.8019
5/5/2009 22:50:37, .7827, .7409, 7.758, 6.4811, 5.1022, 3.8227, 2.5604, 1.3215, 720.1402, 15.171, 36.378, 737.8148, 43.0042, 41.0442, 138.7351, 129.9578,-121.0821, 1.2535, 1366, 196, 27.982, 27.982, 14.9726, 24.6322, 29.8312, 27.0842, 26.282, 29.641, 27.982, 40.917, 34.8019
5/5/2009 22:51:07, .7827, .738, 7.9227, 6.6183, 5.2119, 3.9106, 2.6217, 1.3528, 936.458, 15.183, 35.4181, 611.2174, 394.0822, 19.3075, 179.1558, 128.9512, 245.4247, 1.2535, 52, 188, 27.982, 28.0293, 14.8291, 24.3024, 28.7868, 25.9519, 28.7868, 29.641, 27.982, 40.7546, 34.7527
5/5/2009 22:51:37, .7827, .7409, 7.819, 6.5338, 5.1402, 3.8541, 2.5849, 1.3335, 795.2257, 15.171, 25.8185, 145.3786, 665.7941, 17.3314, 136.3001, 165.6927, 5.1267, 1.2495, 1366, 197, 28.0293, 28.0293, 14.6855, 25.9991, 27.5093, 24.7736, 29.8312, 29.5935, 28.0293, 40.9713, 34.7527
5/5/2009 22:52:07, .7827, .7438, 7.8678, 6.5708, 5.1697, 3.8792, 2.5997, 1.3432, 904.2785, 15.171, 309.9658, 47.4635, 620.0419, 10.4152, 186.4608, 128.4479, 194.3073, 1.2535, 52, 189, 28.0766, 28.0293, 14.5419, 28.5025, 26.3764, 24.2081, 28.7868, 29.5935, 28.0293, 40.7006, 34.7527
5/5/2009 22:52:37, .7827, .738, 7.9105, 6.6183, 5.1993, 3.9043, 2.6193, 1.3504, 868.5235, 15.171, 655.5503, 47.4635, 223.2118, 9.4272, 204.4797, 128.9512, 111.7331, 1.2535, 52, 178, 28.0766, 28.0293, 14.5419, 29.8787, 25.2448, 25.8105, 27.462, 29.5935, 28.0766, 41.189, 34.7527
5/5/2009 22:53:07, .7827, .7409, 7.8129, 6.5286, 5.136, 3.851, 2.5825, 1.3335, 868.5235, 15.171, 646.9107, 47.4635, 38.3356, 220.866, 159.6759, 134.9909, 139.2578, 1.2535, 52, 174, 28.1239, 28.1239, 14.5898, 29.1661, 24.3966, 28.4552, 26.2349, 29.5935, 28.0766, 40.7546, 34.7527
5/5/2009 22:53:37, .7793, .7409, 8.0019, 6.6921, 5.2626, 3.9546, 2.6536, 1.3697, 932.8825, 15.171, 321.4852, 48.4525, 40.2031, 632.8754, 174.7728, 134.9909, 217.9, 1.2535, 53, 184, 28.1239, 28.1712, 14.494, 27.8401, 25.4805, 30.0691, 25.1035, 29.5935, 28.0766, 41.2982, 34.7527
5/5/2009 22:54:07, .7793, .7409, 7.7702, 6.4863, 5.1022, 3.8259, 2.5653, 1.3263, 809.5277, 15.171, 49.8174, 155.269, 44.8717, 704.0137, 180.1298, 139.5207, 92.0726, 1.2495, 59, 170, 28.1712, 28.2185, 14.3982, 26.6594, 27.982, 29.5459, 24.0668, 29.5935, 28.0766, 40.7006, 34.7527
5/5/2009 22:54:37, .7827, .7409, 8.1056, 6.7766, 5.3258, 4.0079, 2.6904, 1.3914, 1022.27, 15.183, 72.8564, 595.3927, 46.7391, 429.3408, 201.5577, 158.1431, 379.1163, 1.2456, 51, 179, 28.1712, 28.3132, 14.3982, 25.4805, 29.9263, 28.1712, 24.9149, 29.5935, 28.0766, 41.2982, 34.7527
5/5/2009 22:55:07, .7827, .7409, 7.7336, 6.4652, 5.0854, 3.8133, 2.5555, 1.3191, 727.2912, 15.183, 61.3369, 724.9572, 52.3414, 44.9963, 131.4301, 147.5736,-61.9217, 1.2456, 1366, 210, 28.2185, 28.3605, 14.5419, 24.4437, 29.8312, 26.8482, 27.4148, 29.5935, 28.0766, 40.7546, 34.7035
5/5/2009 22:55:37, .7793, .7409, 8.0934, 6.766, 5.3216, 4.0048, 2.6855, 1.3818, 1020.4822, 15.183, 61.3369, 493.5214, 517.333, 33.1399, 219.0896, 150.0902, 383.0484, 1.2456, 54, 231, 28.2185, 28.3132, 14.4461, 24.7736, 28.5499, 25.669, 29.641, 29.5935, 28.1239, 41.08, 34.7035
5/5/2009 22:56:07, .7793, .7409, 7.7946, 6.5127, 5.1233, 3.8447, 2.5776, 1.3287, 779.136, 15.171, 54.6172, 43.5073, 691.0045, 28.1998, 254.1533, 141.5339, 9.0707, 1.2495, 1366, 208, 28.2658, 28.3132, 14.7813, 26.8954, 27.2259, 24.5851, 29.8787, 29.5459, 28.1712, 41.08, 34.6543
5/5/2009 22:56:37, .7827, .7409, 8.0324, 6.7185, 5.2879, 3.9734, 2.6659, 1.3721, 988.3027, 15.183, 460.679, 45.4854, 545.3445, 22.2716, 194.7397, 148.5802, 327.9989, 1.2495, 55, 192, 28.3132, 28.3132, 15.2117, 29.2136, 26.0462, 24.538, 28.4552, 29.5459, 28.1712, 41.1345, 34.7035
5/5/2009 22:57:07, .7793, .738, 7.8434, 6.5549, 5.1529, 3.8667, 2.5923, 1.336, 809.5277, 15.171, 701.6282, 47.4635, 71.0158, 21.2836, 262.4323, 141.5339, 44.5669, 1.2495, 1367, 203, 28.3605, 28.3132, 15.355, 29.9739, 25.0092, 26.6594, 27.0842, 29.5459, 28.1712, 41.2982, 34.7035
5/5/2009 22:57:37, .7793, .7409, 8.1117, 6.7871, 5.3385, 4.0173, 2.6929, 1.389, 1024.0577, 15.183, 613.3122, 46.4744, 43.9379, 363.1426, 252.6924, 157.6398, 379.1163, 1.2495, 53, 157, 28.3605, 28.3605, 15.8324, 28.8816, 24.6322, 29.1187, 25.8576, 29.5935, 28.1712, 41.3529, 34.7527
5/5/2009 22:58:07, .7827, .738, 7.9897, 6.6816, 5.2499, 3.9452, 2.6463, 1.3673, 947.1845, 15.171, 245.6486, 35.5949, 46.7391, 702.0376, 222.9855, 175.7589, 272.9494, 1.2416, 54, 196, 28.3605, 28.4078, 16.2614, 27.5093, 26.1877, 30.2596, 24.8207, 29.5459, 28.1712, 41.7378, 34.7527
5/5/2009 22:58:37, .7793, .7409, 7.9288, 6.6288, 5.2161, 3.9138, 2.6242, 1.3528, 995.4537, 15.183, 96.8553, 269.9979, 43.9379, 692.1573, 155.78, 201.9309, 363.3879, 1.2338, 52, 193, 28.3605, 28.4552, 16.4995, 26.3292, 28.692, 29.2136, 24.2081, 29.5459, 28.1712, 41.2436, 34.7527
5/5/2009 22:59:07, .7827, .7409, 8.1605, 6.8188, 5.3554, 4.0299, 2.7076, 1.4035, 1099.1432, 15.1949, 93.0155, 584.5133, 36.4682, 348.3222, 217.1416, 223.5731, 461.6905, 1.2298, 53, 180, 28.3605, 28.5025, 16.7375, 25.1977, 30.2596, 27.8401, 25.5748, 29.5459, 28.2185, 41.793, 34.7527
5/5/2009 22:59:37, .7793, .7409, 7.8861, 6.5919, 5.1866, 3.8886, 2.6095, 1.3456, 948.9722, 15.183, 97.8153, 661.6585, 146.6469, 75.6253, 170.3899, 223.0698, 272.9494, 1.2298, 52, 208, 28.4078, 28.5025, 17.3082, 24.4437, 29.641, 26.5179, 28.0766, 29.5459, 28.1712, 41.4077, 34.7527
5/5/2009 23:00:07, .7827, .7409, 8.2154, 6.861, 5.3891, 4.0582, 2.7272, 1.4131, 1111.6575, 15.1949, 100.6951, 380.7706, 579.8921, 69.6971, 198.6357, 219.0434, 497.0795, 1.2338, 53, 193, 28.4552, 28.5025, 17.5932, 25.2448, 28.3132, 25.4805, 30.0215, 29.5459, 28.2185, 41.793, 34.7527
5/5/2009 23:00:37, .7793, .738, 7.9166, 6.6183, 5.2035, 3.9043, 2.6193, 1.3504, 940.0335, 15.171, 132.3737, 20.7593, 651.7884, 60.8048, 321.3589, 205.454, 276.8816, 1.2377, 54, 196, 28.4552, 28.4552, 18.0204, 27.5093, 27.037, 24.538, 29.736, 29.5459, 28.2185, 41.6275, 34.7527
5/5/2009 23:01:07, .7827, .7409, 8.2642, 6.9032, 5.4229, 4.0833, 2.7468, 1.4252, 1134.8982, 15.183, 567.2342, 25.7045, 493.99, 55.8647, 237.5954, 209.4805, 544.2648, 1.2377, 54, 191, 28.4552, 28.4552, 18.779, 29.5935, 25.9048, 24.9621, 28.3132, 29.5459, 28.2185, 42.1259, 34.8019
5/5/2009 23:01:37, .7793, .7409, 7.9044, 6.613, 5.1993, 3.9012, 2.6144, 1.3504, 898.9152, 15.171, 750.586, 25.7045, 46.7391, 54.8766, 283.3732, 207.9706, 210.0358, 1.2416, 55, 189, 28.5025, 28.5025, 19.2052, 29.9739, 25.0092, 27.2731, 26.9898, 29.5459, 28.2185, 42.0702, 34.8512
5/5/2009 23:02:07, .7827, .7409, 8.2946, 6.9296, 5.444, 4.099, 2.7567, 1.4324, 1176.0165, 15.183, 597.9529, 13.836, 43.0042, 482.6945, 269.7372, 222.5665, 599.3142, 1.2338, 52, 176, 28.5025, 28.5025, 19.773, 28.7868, 25.0563, 29.5459, 25.8105, 29.5459, 28.2658, 42.4053, 34.8512
5/5/2009 23:02:37, .7827, .7409, 8.0507, 6.7291, 5.2921, 3.9734, 2.6659, 1.3745, 1052.6617, 15.183, 200.5307,-.9996, 31.7996, 729.7025, 228.3425, 250.7518, 379.1163, 1.2259, 53, 158, 28.5025, 28.5973, 20.3876, 27.5093, 26.8482, 30.3072, 24.8678, 29.5459, 28.2658, 42.6301, 34.9004
5/5/2009 23:03:07, .7827, .7409, 8.1544, 6.8135, 5.3638, 4.033, 2.7051, 1.3938, 1159.9267, 15.183, 68.0566, 303.6253, 20.595, 655.6001, 136.7871, 264.8444, 504.9437, 1.222, 53, 178, 28.5025, 28.5973, 20.86, 26.3292, 29.3085, 29.1187, 24.5851, 29.5935, 28.2658, 42.4053, 34.9498
5/5/2009 23:03:37, .7793, .738, 8.1361, 6.7977, 5.3427, 4.0111, 2.6929, 1.3914, 1113.4452, 15.1949, 45.9776, 563.7434, 15.9264, 267.3035, 209.3496, 265.851, 402.7089, 1.222, 53, 161, 28.5025, 28.6446, 21.0961, 25.3862, 30.4502, 27.7929, 26.282, 29.5935, 28.2658, 42.6865, 34.9498
5/5/2009 23:04:07, .7827, .7409, 8.0507, 6.7344, 5.2963, 3.9797, 2.6683, 1.3745, 1086.629, 15.183, 63.2568, 575.6119, 190.5317, 77.6014, 200.5837, 266.8576, 406.6411, 1.2259, 53, 152, 28.5499, 28.6446, 21.7568, 24.7265, 29.5935, 26.5179, 28.7868, 29.5459, 28.3132, 42.3493, 34.9498
5/5/2009 23:04:37, .7793, .7409, 8.2154, 6.8716, 5.3891, 4.0519, 2.7223, 1.4107, 1158.139, 15.183, 83.4159, 281.8664, 588.2955, 79.5774, 170.3899, 267.3609, 508.8758, 1.222, 53, 175, 28.5499, 28.5973, 22.1813, 25.8576, 28.2658, 25.5748, 30.3549, 29.5935, 28.3132, 42.7429, 34.9498
5/5/2009 23:05:07, .7827, .7409, 8.0385, 6.7238, 5.2879, 3.9703, 2.661, 1.3721, 1058.025, 15.183, 198.6108,-.9996, 597.6327, 80.5655, 307.723, 251.2551, 406.6411, 1.2259, 54, 174, 28.5973, 28.5973, 22.5586, 28.1712, 27.0842, 24.8207, 29.7836, 29.5459, 28.3605, 42.4614, 34.9991
5/5/2009 23:05:37, .7793, .7409, 8.3007, 6.9349, 5.444, 4.0958, 2.7518, 1.43, 1208.196, 15.183, 597.9529,-5.9448, 423.0275, 81.5535, 242.9524, 253.2683, 615.0427, 1.2298, 53, 195, 28.6446, 28.5973, 23.3128, 29.9263, 25.9991, 25.6219, 28.4078, 29.5935, 28.3605, 42.9695, 35.0485
5/5/2009 23:06:07, .7793, .7409, 7.9775, 6.671, 5.2457, 3.9357, 2.6389, 1.3601, 966.8497, 15.183, 739.0665,-6.9339, 34.6008, 92.4219, 255.6143, 252.765, 276.8816, 1.2298, 51, 178, 28.6446, 28.5973, 23.8312, 30.0215, 25.2448, 27.9347, 27.1314, 29.5935, 28.3605, 42.7994, 35.0979
5/5/2009 23:06:37, .7827, .738, 8.3251, 6.956, 5.4608, 4.1084, 2.7591, 1.4324, 1235.0122, 15.183, 518.2764, 5.9237, 28.0647, 547.9046, 247.8224, 262.8312, 630.7711, 1.222, 52, 183, 28.6446, 28.692, 24.3024, 28.8342, 25.5748, 30.0215, 25.9991, 29.5935, 28.3605, 43.1974, 35.1473
5/5/2009 23:07:07, .7827, .7409, 8.0751, 6.7555, 5.3132, 3.9891, 2.6733, 1.3794, 1061.6005, 15.183, 118.9343, 9.8799, 17.7938, 707.9658, 242.4654, 273.9039, 331.931, 1.2259, 52, 180, 28.6446, 28.7394, 24.8207, 27.6038, 27.5565, 30.4025, 25.1506, 29.5935, 28.4078, 43.2545, 35.1967
5/5/2009 23:07:37, .7793, .7409, 8.2703, 6.9138, 5.4355, 4.0833, 2.7419, 1.4179, 1211.7715, 15.183, 34.4581, 330.3295, 12.1915, 610.1506, 170.3899, 279.4403, 528.5363, 1.2259, 52, 172, 28.6446, 28.7868, 25.292, 26.5179, 29.7836, 29.1187, 25.0563, 29.5935, 28.4078, 43.1403, 35.1967
5/5/2009 23:08:07, .7827, .7409, 8.1117, 6.7819, 5.3343, 4.0048, 2.6831, 1.3866, 1077.6902, 15.1949, 23.8986, 574.6228, 11.2578, 195.1772, 214.7066, 276.4205, 324.0668, 1.2259, 52, 177, 28.6446, 28.7868, 25.5276, 25.6219, 30.7365, 27.8874, 26.9426, 29.5935, 28.4078, 43.2545, 35.2462
5/5/2009 23:08:37, .7827, .7409, 8.1422, 6.8082, 5.3596, 4.0236, 2.6978, 1.3914, 1129.535, 15.1949, 46.9375, 516.2694, 215.7421, 71.6732, 250.7444, 273.4006, 434.1658, 1.2259, 52, 181, 28.692, 28.7868, 25.9991, 25.1506, 29.6885, 26.7066, 29.261, 29.5935, 28.4552, 42.8561, 35.2462
5/5/2009 23:09:07, .7827, .7409, 8.2093, 6.8663, 5.3976, 4.0519, 2.7199, 1.4059, 1161.7145, 15.183, 73.8163, 230.4362, 593.8978, 75.6253, 175.7468, 279.4403, 485.2832, 1.2259, 53, 200, 28.692, 28.7868, 26.4707, 26.4235, 28.3605, 25.8105, 30.641, 29.641, 28.5025, 43.3118, 35.2462
5/5/2009 23:09:37, .7793, .7409, 8.1056, 6.7819, 5.3343, 4.0048, 2.6855, 1.3842, 1095.5677, 15.183, 225.4895, 10.8689, 564.9526, 79.5774, 304.801, 263.8378, 430.2337, 1.2259, 54, 167, 28.7868, 28.7868, 26.7066, 28.7394, 27.2259, 25.1977, 29.9739, 29.641, 28.5025, 42.9695, 35.2957
5/5/2009 23:10:07, .7827, .7409, 8.2764, 6.9243, 5.4398, 4.0864, 2.7419, 1.4179, 1204.6205, 15.183, 601.7927, 3.9456, 356.7335, 81.5535, 267.3023, 260.8179, 591.45, 1.2298, 52, 184, 28.7868, 28.7868, 27.3203, 30.2596, 26.1877, 26.1877, 28.5499, 29.641, 28.5499, 43.4839, 35.2957
5/5/2009 23:10:37, .7827, .7409, 8.0202, 6.7133, 5.2794, 3.9608, 2.6536, 1.3673, 988.3027, 15.171, 720.8274, 1.9675, 29.9322, 109.2184, 252.2054, 260.3146, 284.7458, 1.2259, 52, 198, 28.8342, 28.8342, 27.7929, 30.1643, 25.5276, 28.5025, 27.3203, 29.6885, 28.5499, 43.1974, 35.3948
5/5/2009 23:11:07, .7793, .7409, 8.2946, 6.9454, 5.4566, 4.099, 2.7518, 1.4228, 1226.0735, 15.1949, 460.679, 12.847, 23.3961, 571.6174, 250.7444, 265.3477, 599.3142, 1.2259, 54, 184, 28.7868, 28.8816, 28.1239, 28.929, 26.0462, 30.4502, 26.2349, 29.6885, 28.5973, 43.5992, 35.4444
5/5/2009 23:11:37, .7827, .7409, 8.069, 6.7555, 5.309, 3.986, 2.6708, 1.3769, 1020.4822, 15.183, 76.6962, 13.836, 15.9264, 692.1573, 255.1273, 267.3609, 253.2889, 1.2259, 53, 204, 28.8342, 28.929, 28.4552, 27.6983, 28.0766, 30.5933, 25.4334, 29.6885, 28.5973, 43.4839, 35.494
5/5/2009 23:12:07, .7793, .7409, 8.2703, 6.9243, 5.4398, 4.0895, 2.7419, 1.4179, 1199.2572, 15.1949, 26.7784, 335.2747, 11.2578, 578.5336, 198.1487, 267.8642, 501.0116, 1.2259, 51, 169, 28.8342, 28.9764, 28.8342, 26.6594, 30.2596, 29.2136, 25.4334, 29.736, 28.6446, 43.3691, 35.494
5/5/2009 23:12:37, .7793, .7409, 8.0812, 6.7607, 5.3174, 3.9922, 2.6733, 1.3794, 1018.6945, 15.183, 22.9386, 582.5352, 10.3241, 156.6439, 202.0447, 262.3279, 225.7642, 1.2298, 51, 249, 28.8342, 29.0238, 28.929, 25.8105, 31.0232, 27.9347, 27.4148, 29.736, 28.6446, 43.4265, 35.494
5/5/2009 23:13:07, .7827, .7409, 8.1117, 6.7871, 5.3385, 4.0079, 2.6855, 1.3842, 1090.2045, 15.183, 46.9375, 481.6529, 216.6758, 71.6732, 271.6852, 251.7584, 375.1842, 1.2259, 51, 185, 28.8816, 29.0238, 29.2136, 25.4334, 29.8787, 26.8482, 29.736, 29.736, 28.692, 42.9695, 35.5436
5/5/2009 23:13:37, .7793, .7409, 8.1727, 6.8346, 5.3722, 4.033, 2.7051, 1.3962, 1099.1432, 15.183, 70.9365, 205.7102, 592.9641, 75.6253, 180.6168, 249.7452, 390.9126, 1.2259, 52, 181, 28.929, 29.0238, 29.5935, 26.7066, 28.5025, 25.9519, 30.9276, 29.7836, 28.692, 43.3118, 35.5436
5/5/2009 23:14:07, .7827, .7409, 8.069, 6.7502, 5.309, 3.9797, 2.6683, 1.3745, 1047.2985, 15.183, 237.969, 7.9018, 560.284, 79.5774, 296.5221, 230.6194, 367.32, 1.2298, 52, 180, 28.929, 28.9764, 29.641, 29.1187, 27.3676, 25.4334, 30.1167, 29.7836, 28.7394, 42.8561, 35.5436
5/5/2009 23:14:37, .7827, .738, 8.2093, 6.8716, 5.3976, 4.055, 2.7199, 1.4035, 1120.5962, 15.183, 602.7526,-1.9887, 319.3848, 76.6134, 281.9122, 219.5467, 473.4869, 1.2298, 51, 206, 28.9764, 28.9764, 30.0215, 30.5456, 26.3764, 26.4707, 28.6446, 29.7836, 28.7868, 43.3118, 35.5933
5/5/2009 23:15:07, .7793, .7409, 7.9897, 6.6869, 5.2541, 3.942, 2.6438, 1.3625, 915.005, 15.171, 718.9074,-3.9667, 33.667, 99.3381, 249.2834, 216.0235, 178.5789, 1.2298, 51, 179, 28.9764, 29.0238, 30.3549, 30.2596, 25.7162, 28.8342, 27.3676, 29.8312, 28.7868, 42.8561, 35.643
5/5/2009 23:15:37, .7827, .7409, 8.2398, 6.8979, 5.4187, 4.0738, 2.7321, 1.4107, 1149.2002, 15.183, 450.1195, 5.9237, 28.0647, 575.5695, 241.4914, 223.5731, 501.0116, 1.2298, 51, 178, 28.9764, 29.0712, 30.4502, 28.929, 26.282, 30.7365, 26.3764, 29.8312, 28.8342, 43.2545, 35.6927
5/5/2009 23:16:07, .7827, .7409, 8.008, 6.7027, 5.2668, 3.9514, 2.6487, 1.3625, 922.156, 15.171, 62.2969, 15.8141, 18.7276, 686.2291, 241.9784, 227.5996, 115.6652, 1.2259, 53, 191, 28.9764, 29.1187, 30.5933, 27.6983, 28.4552, 30.7365, 25.6219, 29.8787, 28.8342, 43.0264, 35.7425
5/5/2009 23:16:37, .7793, .7409, 8.1849, 6.8505, 5.3849, 4.0456, 2.7125, 1.3962, 1129.535, 15.183, 39.2579, 330.3295, 14.059, 566.6772, 187.4348, 229.6128, 414.5053, 1.2259, 53, 203, 29.0238, 29.1661, 30.6888, 26.7066, 30.5456, 29.2136, 25.669, 29.8787, 28.8816, 42.9128, 35.7425
5/5/2009 23:17:07, .7827, .738, 8.0202, 6.708, 5.271, 3.9546, 2.6487, 1.3649, 927.5192, 15.183, 40.2178, 593.4146, 13.1252, 137.8713, 157.7279, 228.1029, 99.9368, 1.2298, 55, 190, 29.0238, 29.2136, 30.5933, 25.9519, 31.2146, 27.8874, 27.7456, 29.8787, 28.8816, 42.8561, 35.7425
5/5/2009 23:17:37, .7827, .7409, 8.0568, 6.7344, 5.2963, 3.9765, 2.6634, 1.3721, 1045.5107, 15.183, 69.0166, 470.7734, 245.621, 78.5894, 259.9973, 216.0235, 339.7953, 1.2298, 51, 207, 29.0712, 29.2136, 30.5456, 25.7162, 29.9263, 26.801, 30.1643, 29.8787, 28.8816, 42.5175, 35.7425
5/5/2009 23:18:07, .7793, .7409, 8.1056, 6.7871, 5.3343, 4.0048, 2.6831, 1.3842, 1022.27, 15.183, 95.8954, 195.8198, 606.0362, 77.6014, 167.9549, 212.5004, 308.3384, 1.2298, 51, 231, 29.1187, 29.2136, 30.7365, 27.1314, 28.5499, 26.0462, 31.1667, 29.9263, 28.929, 42.8561, 35.7425
5/5/2009 23:18:37, .7793, .7409, 8.0202, 6.7133, 5.2794, 3.9608, 2.6536, 1.3673, 991.8782, 15.183, 268.6876,-3.9667, 591.0967, 73.6493, 260.4843, 197.4011, 320.1347, 1.2338, 52, 180, 29.1661, 29.1661, 30.5456, 29.5459, 27.4148, 25.669, 30.2119, 29.9263, 28.9764, 42.3493, 35.7425
5/5/2009 23:19:07, .7827, .7409, 8.1483, 6.8188, 5.3596, 4.0268, 2.7002, 1.3914, 1047.2985, 15.171, 638.2711, 2.9566, 289.5058, 68.7091, 274.6072, 189.3482, 394.8447, 1.2377, 53, 193, 29.1661, 29.1661, 30.5933, 30.9276, 26.5651, 26.9898, 28.692, 29.9263, 28.9764, 42.9695, 35.7425
5/5/2009 23:19:37, .7793, .7409, 7.9593, 6.6658, 5.233, 3.9295, 2.6316, 1.3528, 847.0705, 15.171, 736.1867, 5.9237, 42.0705, 98.3501, 220.0636, 184.8184, 99.9368, 1.2377, 51, 245, 29.1661, 29.2136, 30.641, 30.4979, 25.9991, 29.4035, 27.4148, 29.9739, 29.0238, 42.4614, 35.7923
5/5/2009 23:20:07, .7827, .7409, 8.1605, 6.8293, 5.368, 4.0362, 2.7051, 1.3914, 1083.0535, 15.183, 476.0383,-5.9448, 35.5345, 588.4139, 198.1487, 194.8846, 438.0979, 1.2338, 54, 240, 29.2136, 29.261, 30.4979, 29.0238, 26.7066, 31.3104, 26.5651, 30.0215, 29.0238, 42.7994, 35.8421
5/5/2009 23:20:37, .7827, .7409, 7.9593, 6.6605, 5.233, 3.9263, 2.6291, 1.3528, 843.495, 15.171, 80.536, 9.8799, 25.2636, 721.7982, 174.2858, 199.4144, 24.8468, 1.2298, 1366, 207, 29.2136, 29.3085, 30.2119, 27.7929, 29.0238, 31.1189, 25.9048, 30.0215, 29.0712, 42.4053, 35.8421
5/5/2009 23:21:07, .7793, .7409, 8.0995, 6.7713, 5.3258, 3.9985, 2.6806, 1.3818, 1081.2657, 15.1949, 60.3769, 352.0884, 19.6613, 564.7012, 160.6499, 204.9507, 383.0484, 1.2298, 51, 264, 29.2136, 29.356, 30.0691, 26.8954, 31.1189, 29.4509, 26.2349, 30.0215, 29.0712, 42.5175, 35.8421
5/5/2009 23:21:37, .7827, .7409, 7.941, 6.6447, 5.2246, 3.92, 2.6266, 1.3504, 813.1032, 15.171, 69.0166, 627.0421, 19.6613, 115.1466, 75.4254, 199.4144,-54.0337, 1.2298, 1366, 165, 29.261, 29.356, 29.736, 26.282, 31.646, 28.0766, 28.4552, 30.0691, 29.0712, 42.3493, 35.8421
5/5/2009 23:22:07, .7827, .7409, 8.0385, 6.7238, 5.2879, 3.9703, 2.661, 1.3721, 1032.9965, 15.183, 95.8954, 518.2474, 335.258, 79.5774, 199.6097, 184.3151, 371.2521, 1.2298, 51, 180, 29.261, 29.356, 29.1661, 26.282, 30.2596, 27.1314, 30.8798, 30.0691, 29.1187, 42.0702, 35.8421
5/5/2009 23:22:37, .7793, .7409, 8.0202, 6.708, 5.2752, 3.9577, 2.6512, 1.3649, 923.9437, 15.171, 112.2146, 159.2252, 641.5175, 69.6971, 191.8177, 171.7324, 206.1036, 1.2377, 51, 184, 29.3085, 29.3085, 29.0238, 28.0293, 28.7394, 26.4707, 31.6939, 30.0691, 29.1187, 42.4614, 35.8421
5/5/2009 23:23:07, .7827, .7409, 7.9715, 6.671, 5.2415, 3.9326, 2.6365, 1.3577, 898.9152, 15.171, 329.1649, 25.7045, 630.3128, 52.9006, 162.5979, 152.1034, 206.1036, 1.2416, 52, 184, 29.356, 29.356, 28.6446, 30.4979, 27.6511, 26.3292, 30.4502, 30.0691, 29.2136, 41.9037, 35.8421
5/5/2009 23:23:37, .7793, .738, 8.0507, 6.7291, 5.2963, 3.9734, 2.6634, 1.3721, 952.5477, 15.171, 692.0287, 32.6278, 255.8919, 53.8886, 227.8555, 152.1034, 272.9494, 1.2416, 51, 169, 29.356, 29.356, 28.1239, 31.79, 27.037, 27.9347, 28.8342, 30.1167, 29.2136, 42.5175, 35.892
5/5/2009 23:24:07, .7793, .7409, 7.9593, 6.6552, 5.233, 3.9263, 2.6316, 1.3528, 857.797, 15.171, 710.2678, 33.6169, 47.6728, 195.1772, 198.1487, 148.5802, 143.19, 1.2456, 53, 180, 29.4035, 29.4035, 27.8401, 30.9276, 26.6594, 30.4979, 27.6511, 30.1167, 29.261, 42.0147, 35.892
5/5/2009 23:24:37, .7827, .7409, 8.0751, 6.7555, 5.3132, 3.9891, 2.6733, 1.3769, 1002.6047, 15.171, 444.3597, 34.6059, 45.8054, 629.9113, 156.2669, 159.1497, 355.5237, 1.2416, 53, 188, 29.4035, 29.4509, 27.4148, 29.3085, 27.7456, 32.1265, 26.9898, 30.1643, 29.261, 42.5738, 35.9418
5/5/2009 23:25:07, .7793, .7409, 7.9166, 6.6288, 5.2077, 3.9075, 2.6193, 1.3456, 788.0747, 15.171, 84.3759, 52.4087, 41.1368, 735.6307, 95.3923, 179.282, 9.0707, 1.2338, 1367, 182, 29.4035, 29.4984, 26.8482, 28.0766, 30.1643, 31.55, 26.5651, 30.1643, 29.3085, 42.0147, 35.9918
5/5/2009 23:25:37, .7827, .7409, 8.0568, 6.7396, 5.3047, 3.9797, 2.6683, 1.3745, 1032.9965, 15.183, 96.8553, 527.1488, 36.4682, 488.6227, 112.4372, 182.3019, 379.1163, 1.2338, 51, 193, 29.4035, 29.5459, 26.1405, 27.2731, 32.0303, 29.8312, 27.4148, 30.2119, 29.3085, 42.3493, 35.9918
5/5/2009 23:26:07, .7827, .7409, 7.9105, 6.6183, 5.2035, 3.9043, 2.6144, 1.3456, 763.0462, 15.183, 98.7752, 687.3736, 55.1426, 69.6971, 128.0211, 161.6663,-42.2016, 1.2377, 1366, 211, 29.4509, 29.5935, 25.6219, 26.8482, 31.9822, 28.3605, 29.8312, 30.2119, 29.356, 42.0702, 35.9918
