Filename:
C:\AO-51Tlm\WOD\2009\Wd050901

Start Time
5/9/2009 23:29:55
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
5/9/2009 23:29:55, .7392, .738, 7.9288, 6.6288, 5.2035, 3.9263, 2.6463, 1.3673, 938.2457, 15.171, 19.0988, 425.2775, 559.3503, 12.3913, 134.3521, 143.0439, 245.4247, 1.2298, 52, 212, 25.9991, 25.9519, 14.3502, 23.1243, 26.5179, 23.6427, 27.982, 28.0293, 26.282, 39.5793, 33.141
5/9/2009 23:30:25, .7359, .738, 7.63, 6.3808, 5.0094, 3.7694, 2.5383, 1.3094, 700.475, 15.159, 13.3391, 46.4744, 681.6673, 9.4272, 147.501, 153.6133,-121.0821, 1.2338, 1366, 183, 26.0462, 25.9519, 14.0625, 25.4334, 25.3391, 22.5114, 27.982, 27.982, 26.282, 39.2109, 33.0925
5/9/2009 23:30:55, .7359, .738, 7.9044, 6.6077, 5.1866, 3.9138, 2.6365, 1.3577, 940.0335, 15.171, 461.639, 46.4744, 505.1946, 6.4631, 174.7728, 112.3421, 249.3568, 1.2338, 51, 181, 26.0462, 25.9519, 13.8705, 27.6983, 24.161, 22.7, 26.801, 27.982, 26.3292, 39.5265, 33.0925
5/9/2009 23:31:25, .7359, .7409, 7.6483, 6.3966, 5.0263, 3.7788, 2.5432, 1.3143, 704.0505, 15.159, 685.309, 47.4635, 50.474, 5.475, 191.8177, 112.3421,-121.0821, 1.2338, 1367, 189, 26.0934, 26.0462, 13.7264, 28.4078, 23.0771, 24.9621, 25.5276, 27.9347, 26.3292, 39.5265, 33.141
5/9/2009 23:31:55, .7359, .738, 7.8617, 6.5761, 5.1697, 3.8949, 2.6242, 1.3504, 945.3967, 15.171, 558.5946, 48.4525, 34.6008, 362.1546, 146.04, 149.0836, 265.0852, 1.2338, 53, 193, 26.1405, 26.0934, 13.7264, 27.3203, 22.6529, 27.5093, 24.2553, 27.982, 26.3292, 39.4738, 33.141
5/9/2009 23:32:25, .7359, .7409, 7.7702, 6.5022, 5.1022, 3.8416, 2.5874, 1.3384, 829.193, 15.159, 170.772, 48.4525, 36.4682, 679.3129, 156.2669, 122.4082, 88.1405, 1.2298, 56, 209, 26.1405, 26.1877, 13.5823, 26.1405, 24.3024, 28.5973, 23.1243, 27.982, 26.3292, 39.791, 33.141
5/9/2009 23:32:55, .7359, .7409, 7.7275, 6.4652, 5.0769, 3.8227, 2.5751, 1.3287, 872.099, 15.171, 35.4181, 268.0198, 42.0705, 665.4804, 189.3827, 130.9645, 194.3073, 1.2298, 51, 237, 26.1405, 26.282, 13.438, 24.8678, 26.8954, 27.6983, 22.3228, 27.9347, 26.3292, 39.2633, 33.141
