Filename:
C:\AO-51Tlm\WOD\2009\Wd042100

Start Time
4/21/2009 23:47:09
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
4/21/2009 23:47:09, .7592, .221, 7.7275, 6.4652, 5.0896, 3.8353, 2.558, 1.3046, 934.6702, 15.171, 352.2039, 35.5949, 22.4624, 593.3541, 110.9762, 5.6408, 139.2578, 1.3361, 52, 185, 29.5935, 31.6939, 15.4505, 27.6038, 24.4437, 29.0712, 24.8207, 28.692, 27.462, 41.2982, 34.556
4/21/2009 23:47:39, .7592, 35.2682, 7.4714, 6.2489, 4.9124, 3.6972, 2.4648, 1.2564, 777.3482, 15.171, 21.0187, 122.6306, 24.3299, 686.2291, 106.5933, 14.7003,-77.6978, 1.3282, 1366, 193, 29.5935, 31.742, 15.2595, 26.3292, 26.8482, 28.7868, 23.6898, 28.692, 27.462, 40.8087, 34.556
4/21/2009 23:48:09, .7592, .221, 7.7702, 6.4916, 5.1149, 3.8573, 2.5727, 1.3143, 957.911, 15.183, 27.7384, 613.1955, 25.2636, 351.2862, 149.936, 6.6474, 182.511, 1.3322, 52, 207, 29.5935, 31.79, 15.1161, 25.1035, 28.7868, 27.4148, 24.4909, 28.692, 27.462, 41.2982, 34.5069
4/21/2009 23:48:39, .6937, .221, 7.4714, 6.2436, 4.9082, 3.6909, 2.4623, 1.2564, 759.4707, 15.183, 24.8585, 703.1983, 98.0936, 13.3793, 100.7493, 8.6606,-81.6418, 1.3007, 1366, 190, 29.641, 31.79, 15.1161, 24.0197, 28.5973, 26.0462, 27.037, 28.6446, 27.4148, 40.7006, 34.5069
4/21/2009 23:49:09, .6937, .221, 7.7397, 6.4705, 5.098, 3.8447, 2.5629, 1.3094, 929.307, 15.171, 22.9386, 368.9021, 576.1572, 11.4032, 111.4632, 11.1772, 158.9184, 1.3046, 52, 202, 29.641, 31.838, 14.9726, 24.6793, 27.2731, 24.7736, 29.0238, 28.6446, 27.462, 41.1345, 34.4578
4/21/2009 23:49:39, .6558, 35.2682, 7.508, 6.2753, 4.9335, 3.7129, 2.4746, 1.2636, 813.1032, 15.171, 118.9343, 30.6497, 652.7221, 9.4272, 151.397, 9.1639, 24.8468, 1.2849, 1366, 202, 29.6885, 31.79, 14.9726, 27.0842, 25.9519, 23.7369, 28.692, 28.6446, 27.462, 40.7006, 34.4578
4/21/2009 23:50:09, .6527, 35.2682, 7.8129, 6.5286, 5.136, 3.8761, 2.5874, 1.3239, 968.6375, 15.171, 576.8338, 30.6497, 351.1312, 8.4391, 143.118, 12.6871, 221.8321, 1.2928, 51, 230, 29.736, 31.838, 15.1161, 29.0238, 24.7265, 24.4909, 27.3203, 28.6446, 27.462, 41.2982, 34.4087
4/21/2009 23:50:39, .6527, 35.2682, 7.5202, 6.2911, 4.9503, 3.7223, 2.4844, 1.266, 800.589, 15.171, 675.7094, 30.6497, 22.4624, 102.3022, 127.5341, 14.197,-6.7054, 1.2889, 1366, 190, 29.736, 31.838, 15.355, 28.8342, 23.7369, 27.037, 25.9048, 28.6446, 27.462, 40.8628, 34.4578
4/21/2009 23:51:09, .6527, 35.2682, 7.819, 6.5338, 5.1444, 3.8824, 2.5899, 1.3263, 970.4252, 15.171, 354.1238, 31.6388, 23.3961, 601.2583, 125.5861, 15.7069, 221.8321, 1.2968, 52, 237, 29.736, 31.9341, 15.4028, 27.5093, 24.3966, 29.0238, 24.6322, 28.6446, 27.462, 41.3529, 34.4578
4/21/2009 23:51:39, .6527, .221, 7.5507, 6.3175, 4.9714, 3.738, 2.4942, 1.2709, 825.6175, 15.171, 26.7784, 96.9156, 25.2636, 684.253, 171.8509, 17.2169, 40.6229, 1.2889, 1367, 201, 29.736, 31.9341, 15.546, 26.1877, 26.801, 28.6446, 23.5484, 28.6446, 27.462, 40.9713, 34.4578
4/21/2009 23:52:09, .6527, .221, 7.8434, 6.5549, 5.1529, 3.8886, 2.5972, 1.3287, 984.7272, 15.183, 34.4581, 601.327, 26.1973, 388.8315, 102.6973, 23.7599, 257.221, 1.2928, 52, 201, 29.736, 32.0303, 15.7846, 24.9621, 28.8342, 27.1786, 24.3024, 28.6446, 27.462, 41.3529, 34.4087
4/21/2009 23:52:39, .6527, 35.2682, 7.5507, 6.3175, 4.9714, 3.7348, 2.4917, 1.2709, 823.8297, 15.183, 33.4981, 698.2531, 92.4913, 20.2955, 150.423, 23.7599, 40.6229, 1.2849, 1366, 187, 29.7836, 31.9822, 15.7846, 23.9725, 28.5973, 25.8576, 26.8482, 28.6446, 27.462, 40.8628, 34.4087
4/21/2009 23:53:09, .6527, .221, 7.8922, 6.6024, 5.1824, 3.9169, 2.6168, 1.3432, 1031.2087, 15.183, 30.6183, 384.7268, 553.748, 17.3314, 185.9738, 26.7797, 324.0668, 1.2928, 52, 182, 29.8312, 32.0303, 16.0231, 24.5851, 27.2259, 24.6322, 28.8816, 28.6446, 27.462, 41.4077, 34.3597
4/21/2009 23:53:39, .6527, 35.2682, 7.5751, 6.3386, 4.9883, 3.7474, 2.5015, 1.2757, 818.4665, 15.171, 72.8564, 29.6607, 670.4627, 14.3673, 166.0069, 30.3029, 24.8468, 1.2849, 1366, 205, 29.8312, 31.9822, 16.4519, 26.9426, 25.9048, 23.5956, 28.6446, 28.5973, 27.462, 41.0256, 34.3597
4/21/2009 23:54:09, .6527, .221, 7.9105, 6.6183, 5.195, 3.9232, 2.6217, 1.3456, 1034.7842, 15.171, 585.4734, 30.6497, 357.6672, 13.3793, 176.7208, 33.3227, 327.9989, 1.2928, 51, 190, 29.8312, 31.9822, 16.7375, 28.929, 24.7265, 24.3024, 27.1786, 28.5973, 27.462, 41.6275, 34.3597
4/21/2009 23:54:39, .6527, 35.2682, 7.6239, 6.3755, 5.0221, 3.7725, 2.5187, 1.2853, 864.948, 15.171, 681.4691, 30.6497, 24.3299, 64.757, 205.9406, 37.3492, 99.9368, 1.2849, 53, 206, 29.8787, 31.9822, 17.0705, 28.7868, 23.6898, 26.8482, 25.8105, 28.5973, 27.462, 41.3529, 34.4087
4/21/2009 23:55:09, .6527, 35.2682, 7.9654, 6.6605, 5.2288, 3.9483, 2.6389, 1.3528, 1093.78, 15.183, 416.521, 28.6717, 25.2636, 572.6054, 190.8437, 43.3889, 418.4374, 1.2928, 52, 185, 29.8787, 32.0784, 17.5932, 27.3676, 24.161, 28.929, 24.6322, 28.5973, 27.462, 41.9591, 34.4087
4/21/2009 23:55:39, .6527, .221, 7.5995, 6.3597, 5.0052, 3.7599, 2.5114, 1.2805, 830.9807, 15.171, 40.2178, 71.2005, 27.131, 724.7623, 114.3852, 50.9385, 44.5669, 1.281, 1367, 203, 29.8787, 32.0784, 17.9255, 26.0934, 26.5651, 28.692, 23.5956, 28.5973, 27.4148, 41.4077, 34.4087
4/21/2009 23:56:09, .6527, 35.2682, 7.9775, 6.6763, 5.2415, 3.9577, 2.6463, 1.3552, 1131.3227, 15.183, 42.1378, 546.9297, 27.131, 416.4964, 209.3496, 55.4683, 477.419, 1.2889, 52, 189, 29.8787, 32.1747, 18.1153, 24.9149, 28.692, 27.2731, 24.2553, 28.5973, 27.4148, 42.0147, 34.4087
4/21/2009 23:56:39, .6527, .221, 7.6361, 6.3861, 5.0263, 3.7756, 2.5212, 1.2853, 852.4337, 15.183, 43.0977, 705.1764, 37.4019, 32.1519, 146.04, 61.0047, 64.287, 1.281, 1366, 183, 29.8787, 32.1265, 18.6368, 23.9725, 28.6446, 25.9048, 26.6594, 28.5973, 27.4148, 41.6826, 34.4087
4/21/2009 23:57:09, .6527, .221, 8.0019, 6.6974, 5.2541, 3.9703, 2.6561, 1.3649, 1122.384, 15.183, 43.0977, 438.135, 531.3387, 29.1878, 180.6168, 62.5146, 457.7584, 1.2928, 51, 279, 29.9263, 32.1747, 18.8737, 24.3966, 27.2731, 24.7265, 28.929, 28.5973, 27.4148, 42.0702, 34.4087
4/21/2009 23:57:39, .6558, .221, 7.6848, 6.4336, 5.0643, 3.807, 2.5408, 1.295, 913.2172, 15.171, 72.8564, 23.7264, 662.993, 25.2357, 235.1605, 59.998, 170.7147, 1.2849, 52, 181, 29.9739, 32.1265, 19.2052, 26.6594, 25.9519, 23.7369, 28.8342, 28.5973, 27.4148, 41.8483, 34.4087
4/21/2009 23:58:09, .6527, 35.2682, 8.0263, 6.7185, 5.271, 3.9828, 2.661, 1.3649, 1145.6247, 15.183, 524.0362, 25.7045, 447.3041, 23.2596, 226.3945, 62.5146, 497.0795, 1.2928, 51, 194, 29.9739, 32.1265, 19.773, 28.8342, 24.8207, 24.2081, 27.4148, 28.5973, 27.4148, 42.3493, 34.4087
4/21/2009 23:58:39, .6527, .221, 7.6787, 6.4283, 5.06, 3.8039, 2.5383, 1.295, 888.1887, 15.171, 713.1477, 25.7045, 27.131, 48.9485, 191.3307, 66.0377, 135.3257, 1.2849, 52, 200, 29.9739, 32.1265, 20.293, 28.9764, 23.9254, 26.5651, 25.9991, 28.5973, 27.4148, 42.1816, 34.4578
4/21/2009 23:59:09, .6558, .221, 8.0507, 6.7396, 5.2879, 3.9922, 2.6708, 1.3697, 1172.441, 15.183, 468.3587, 20.7593, 27.131, 540.9884, 222.0115, 69.0576, 536.4006, 1.2928, 51, 185, 29.9739, 32.2228, 20.6238, 27.7456, 24.3024, 28.7868, 24.8207, 28.5973, 27.462, 42.6301, 34.4578
4/21/2009 23:59:39, .6527, .221, 7.7214, 6.4652, 5.0896, 3.8259, 2.5506, 1.3022, 923.9437, 15.171, 42.1378, 10.8689, 26.1973, 712.906, 214.2196, 76.6072, 166.7826, 1.281, 51, 190, 29.9739, 32.2228, 21.0961, 26.4235, 26.4707, 28.8816, 23.8783, 28.5973, 27.4148, 42.5175, 34.5069
4/22/2009 0:00:09, .6527, .221, 8.008, 6.708, 5.2668, 3.9765, 2.6561, 1.3601, 1154.5635, 15.1949, 33.4981, 504.4009, 23.3961, 507.3953, 123.1512, 85.6667, 489.2153, 1.2889, 51, 191, 29.9739, 32.271, 21.4737, 25.292, 28.692, 27.5093, 24.2081, 28.5973, 27.4148, 42.6865, 34.556
4/22/2009 0:00:39, .6527, 35.2682, 7.7214, 6.4652, 5.0896, 3.829, 2.5531, 1.2998, 922.156, 15.183, 33.4981, 658.6914, 23.3961, 35.116, 216.1676, 80.6337, 151.0542, 1.281, 52, 184, 30.0215, 32.271, 21.6152, 24.3495, 29.0238, 26.1877, 26.5651, 28.5973, 27.4148, 42.5175, 34.556
4/22/2009 0:01:09, .6527, .221, 8.0385, 6.7291, 5.2836, 3.9891, 2.6659, 1.3673, 1167.0777, 15.1949, 40.2178, 482.6419, 461.3099, 34.128, 192.3047, 81.6403, 512.8079, 1.2889, 51, 186, 30.0215, 32.3192, 22.1342, 24.538, 27.6983, 25.0092, 28.8342, 28.5973, 27.462, 42.6865, 34.556
4/22/2009 0:01:39, .6527, .221, 7.7336, 6.4758, 5.098, 3.8321, 2.5555, 1.3022, 915.005, 15.171, 49.8174, 11.8579, 670.4627, 33.1399, 209.3496, 80.1304, 154.9863, 1.2849, 52, 181, 30.0691, 32.271, 22.5114, 26.6594, 26.3764, 24.1139, 29.2136, 28.5973, 27.462, 42.6865, 34.556
4/22/2009 0:02:09, .6527, 35.2682, 8.0568, 6.7449, 5.2963, 3.9954, 2.6683, 1.3673, 1177.8042, 15.183, 518.2764, 15.8141, 453.8401, 31.1639, 225.4205, 76.1039, 536.4006, 1.2928, 52, 193, 30.0691, 32.3192, 22.8886, 28.8342, 25.1977, 24.3966, 27.8874, 28.5973, 27.462, 42.9695, 34.6051
4/22/2009 0:02:39, .6527, .221, 7.7763, 6.5075, 5.1233, 3.851, 2.5678, 1.3094, 936.458, 15.171, 686.2689, 16.8031, 30.8659, 40.0562, 253.1794, 74.0907, 186.4431, 1.2889, 51, 164, 30.0691, 32.3192, 23.3128, 29.261, 24.2553, 26.6122, 26.4707, 28.5973, 27.5093, 42.9128, 34.6051
4/22/2009 0:03:09, .6527, .221, 8.0629, 6.7555, 5.3047, 4.0017, 2.6708, 1.3697, 1184.9552, 15.183, 528.836, 12.847, 26.1973, 501.4671, 187.4348, 82.1436, 544.2648, 1.2889, 51, 184, 30.1167, 32.3674, 23.8783, 28.0293, 24.3024, 28.8816, 25.292, 28.5973, 27.5093, 43.0833, 34.6543
4/22/2009 0:03:39, .6527, .221, 7.7702, 6.5022, 5.1191, 3.851, 2.5678, 1.307, 932.8825, 15.171, 44.0577, 3.9456, 24.3299, 717.8461, 192.3047, 87.1767, 162.8505, 1.281, 52, 188, 30.0691, 32.4156, 24.0668, 26.7538, 26.4235, 29.3085, 24.3024, 28.5973, 27.5093, 42.9695, 34.7035
4/22/2009 0:04:09, .6527, 35.2682, 8.0629, 6.7555, 5.3047, 4.0017, 2.6708, 1.3649, 1186.743, 15.183, 25.8185, 407.4747, 21.5287, 524.1918, 225.4205, 87.1767, 524.6042, 1.2849, 51, 180, 30.0691, 32.4639, 24.3495, 25.5748, 28.692, 27.9347, 24.3495, 28.5973, 27.5093, 43.1403, 34.7035
4/22/2009 0:04:39, .6558, .221, 7.7763, 6.5127, 5.1275, 3.8541, 2.5702, 1.3094, 923.9437, 15.183, 24.8585, 678.4722, 22.4624, 71.6732, 139.2221, 91.2031, 127.4615, 1.2849, 52, 177, 30.1167, 32.5121, 24.7736, 24.6793, 29.3085, 26.5651, 26.4707, 28.5973, 27.5093, 43.0264, 34.7527
4/22/2009 0:05:09, .6527, 35.2682, 8.0324, 6.7238, 5.2921, 3.9891, 2.661, 1.3601, 1167.0777, 15.1949, 34.4581, 491.5433, 414.624, 33.1399, 213.7326, 84.6601, 504.9437, 1.2889, 51, 168, 30.1167, 32.5121, 24.8678, 24.6322, 28.0766, 25.4334, 28.929, 28.5973, 27.5565, 42.9695, 34.7527
4/22/2009 0:05:39, .6527, .221, 7.819, 6.5444, 5.1529, 3.873, 2.5825, 1.3167, 961.4865, 15.183, 44.0577, 45.4854, 640.5837, 34.128, 237.1085, 81.137, 206.1036, 1.2849, 51, 171, 30.1643, 32.4639, 25.1977, 26.5179, 26.7538, 24.4437, 29.4509, 28.5973, 27.6038, 43.0264, 34.7527
4/22/2009 0:06:09, .6527, .221, 8.0263, 6.7238, 5.2921, 3.986, 2.6585, 1.3577, 1154.5635, 15.183, 402.1216, 10.8689, 527.6039, 33.1399, 236.6215, 77.1105, 504.9437, 1.2889, 51, 190, 30.2119, 32.4639, 25.6219, 28.8816, 25.6219, 24.3024, 28.1239, 28.5973, 27.6038, 42.9695, 34.8019
4/22/2009 0:06:39, .6527, 35.2682, 7.7885, 6.5233, 5.136, 3.8604, 2.5727, 1.3118, 918.5805, 15.171, 700.6683, 12.847, 46.7391, 32.1519, 203.5057, 76.6072, 147.1221, 1.2849, 52, 173, 30.2119, 32.5121, 25.9519, 29.5935, 24.6793, 26.3292, 26.7066, 28.5973, 27.6038, 43.0833, 34.8019
4/22/2009 0:07:09, .6527, 35.2682, 8.0263, 6.7185, 5.2879, 3.9828, 2.6561, 1.3552, 1145.6247, 15.183, 550.915, 10.8689, 26.1973, 377.9631, 258.0493, 72.5807, 489.2153, 1.2889, 52, 204, 30.2119, 32.5604, 26.1877, 28.4552, 24.4437, 28.7868, 25.5748, 28.5973, 27.6511, 43.0833, 34.8512
4/22/2009 0:07:39, .6527, .221, 7.8495, 6.5761, 5.174, 3.8918, 2.5948, 1.3215, 975.7885, 15.183, 116.0545, 2.9566, 23.3961, 696.1094, 189.3827, 78.6204, 213.9679, 1.2849, 52, 180, 30.2596, 32.6087, 26.6122, 27.0842, 26.1405, 29.5459, 24.6322, 28.6446, 27.6511, 43.2545, 34.9004
4/22/2009 0:08:09, .6558, 35.2682, 7.9836, 6.6869, 5.2626, 3.964, 2.6414, 1.348, 1122.384, 15.183, 25.8185, 346.1541, 21.5287, 588.4139, 167.9549, 78.1171, 434.1658, 1.2849, 51, 180, 30.2119, 32.657, 26.7066, 25.9519, 28.5973, 28.3132, 24.3966, 28.6446, 27.6983, 42.9128, 34.9004
4/22/2009 0:08:39, .6558, 35.2682, 7.8373, 6.5655, 5.1655, 3.8855, 2.5899, 1.3191, 959.6987, 15.183, 22.9386, 607.2612, 20.595, 115.1466, 223.9595, 71.0708, 174.6468, 1.2849, 52, 171, 30.2596, 32.657, 26.801, 25.0092, 29.4984, 26.8954, 26.2349, 28.6446, 27.6983, 43.0264, 34.9004
4/22/2009 0:09:09, .6527, 35.2682, 7.8922, 6.613, 5.2035, 3.9169, 2.6095, 1.3287, 1049.0862, 15.1949, 33.4981, 575.6119, 289.5058, 33.1399, 166.0069, 65.5344, 343.7274, 1.2849, 51, 167, 30.3072, 32.657, 27.1314, 24.6322, 28.3605, 25.7162, 28.692, 28.6446, 27.6983, 42.5738, 34.9004
4/22/2009 0:09:39, .6527, .221, 7.8373, 6.5602, 5.1697, 3.8855, 2.5899, 1.3191, 954.3355, 15.171, 40.2178, 105.8169, 618.1745, 34.128, 217.1416, 57.9848, 182.511, 1.2849, 51, 176, 30.3072, 32.657, 27.1786, 26.2349, 26.9898, 24.8207, 29.7836, 28.6446, 27.7456, 42.8561, 34.9004
4/22/2009 0:10:09, .6558, 35.2682, 7.9349, 6.6447, 5.233, 3.9389, 2.6266, 1.3384, 1066.9637, 15.183, 329.1649, 11.8579, 539.7422, 32.1519, 241.0044, 48.9253, 379.1163, 1.2889, 51, 185, 30.3549, 32.6087, 27.3676, 28.5499, 25.8105, 24.4909, 28.5973, 28.6446, 27.7456, 42.6301, 34.9004
4/22/2009 0:10:39, .6527, 35.2682, 7.8739, 6.5919, 5.1866, 3.9012, 2.6021, 1.3263, 974.0007, 15.171, 633.4713, 14.8251, 164.3876, 31.1639, 238.0824, 42.3823, 217.9, 1.2889, 52, 190, 30.3549, 32.657, 27.6983, 29.6885, 24.8678, 26.1877, 27.0842, 28.6446, 27.7929, 42.9128, 34.9498
4/22/2009 0:11:09, .6527, .221, 7.8983, 6.613, 5.2035, 3.9138, 2.6095, 1.3311, 1043.723, 15.183, 609.4723, 13.836, 26.1973, 339.4299, 171.8509, 43.3889, 351.5916, 1.2889, 51, 177, 30.4025, 32.657, 27.8874, 28.7394, 24.538, 28.5499, 25.9048, 28.692, 27.7929, 42.5738, 34.9991
4/22/2009 0:11:39, .6527, .221, 7.8922, 6.6077, 5.1993, 3.9138, 2.6095, 1.3287, 995.4537, 15.183, 189.0112, 5.9237, 24.3299, 635.8395, 236.1345, 43.3889, 245.4247, 1.2849, 51, 203, 30.4025, 32.7536, 27.8401, 27.3676, 26.0934, 29.6885, 24.9621, 28.692, 27.7929, 42.9128, 34.9991
4/22/2009 0:12:09, .6527, .221, 7.8678, 6.5866, 5.1866, 3.8981, 2.5997, 1.3239, 1020.4822, 15.183, 29.6583, 236.3705, 21.5287, 626.9472, 174.2858, 46.912, 292.61, 1.2849, 51, 211, 30.4025, 32.802, 28.0293, 26.1877, 28.4552, 28.5973, 24.4437, 28.692, 27.8401, 42.4614, 34.9991
4/22/2009 0:12:39, .6527, .221, 7.88, 6.6024, 5.195, 3.9043, 2.6046, 1.3287, 977.5762, 15.183, 25.8185, 622.0969, 20.595, 234.6985, 129.4821, 48.422, 202.1715, 1.2849, 51, 179, 30.4025, 32.802, 27.982, 25.292, 29.736, 27.1314, 26.0934, 28.692, 27.8401, 42.6865, 34.9991
4/22/2009 0:13:09, .6527, .221, 7.8373, 6.5602, 5.1655, 3.8855, 2.5899, 1.3191, 1006.1802, 15.183, 35.4181, 567.6995, 240.9524, 33.1399, 204.4797, 44.8988, 284.7458, 1.2849, 51, 186, 30.4502, 32.802, 27.8401, 24.8678, 28.8816, 25.9048, 28.5973, 28.692, 27.8401, 42.1816, 34.9991
4/22/2009 0:13:39, .6527, 35.2682, 7.9227, 6.6394, 5.2204, 3.9295, 2.6193, 1.336, 1015.119, 15.183, 44.0577, 250.2171, 591.0967, 34.128, 183.0518, 39.3624, 280.8137, 1.2849, 52, 195, 30.4979, 32.802, 27.9347, 26.1877, 27.4148, 25.0092, 29.9263, 28.7394, 27.8401, 42.6301, 34.9991
4/22/2009 0:14:09, .6558, .221, 7.8129, 6.5497, 5.1529, 3.873, 2.5825, 1.3167, 981.1517, 15.183, 246.6086, 14.8251, 600.4339, 31.1639, 196.2007, 35.8393, 261.1531, 1.2849, 51, 191, 30.4979, 32.7536, 27.8874, 28.5973, 26.1877, 24.5851, 29.0712, 28.692, 27.8874, 42.1816, 34.9991
4/22/2009 0:14:39, .6527, .221, 7.8983, 6.613, 5.2035, 3.9169, 2.6095, 1.3311, 982.9395, 15.183, 644.9908, 17.7922, 224.1455, 29.1878, 189.3827, 33.3227, 237.5605, 1.2849, 51, 165, 30.5456, 32.802, 27.8874, 30.0215, 25.292, 26.0934, 27.5565, 28.7394, 27.9347, 42.6301, 35.0485
4/22/2009 0:15:09, .6527, 35.2682, 7.8007, 6.5338, 5.1402, 3.8635, 2.5776, 1.3118, 948.9722, 15.171, 636.3511, 18.7812, 28.0647, 185.2969, 223.9595, 27.7863, 210.0358, 1.2889, 52, 189, 30.4979, 32.802, 27.8874, 29.2136, 24.7265, 28.5973, 26.282, 28.7394, 27.9347, 42.1816, 35.0485
4/22/2009 0:15:39, .6527, .221, 7.9044, 6.6183, 5.2077, 3.9169, 2.6119, 1.3311, 988.3027, 15.183, 305.166, 10.8689, 26.1973, 655.6001, 112.4372, 33.826, 237.5605, 1.2849, 51, 194, 30.5456, 32.8504, 27.9347, 27.7456, 25.9519, 30.1167, 25.3391, 28.7868, 27.9347, 42.6301, 35.0979
4/22/2009 0:16:09, .6527, .221, 7.7763, 6.5127, 5.1275, 3.851, 2.5702, 1.3094, 936.458, 15.171, 35.4181, 170.1047, 24.3299, 666.4685, 139.7091, 35.8393, 182.511, 1.2849, 52, 180, 30.5456, 32.8988, 27.6038, 26.5179, 28.4552, 29.2136, 24.8207, 28.7868, 27.982, 41.9037, 35.0979
4/22/2009 0:16:39, .6527, .221, 7.941, 6.6499, 5.233, 3.942, 2.6291, 1.3384, 1025.8455, 15.183, 31.5782, 583.5242, 22.4624, 316.7051, 152.858, 34.3293, 280.8137, 1.2849, 51, 174, 30.5456, 32.9472, 27.4148, 25.669, 30.0215, 27.6511, 26.1405, 28.7868, 27.982, 42.5175, 35.0979
4/22/2009 0:17:09, .6527, .221, 7.7397, 6.4863, 5.1022, 3.8321, 2.5555, 1.2998, 861.3725, 15.183, 40.2178, 658.6914, 143.8458, 34.128, 95.8793, 28.2896, 56.399, 1.2849, 1367, 168, 30.5933, 32.8988, 27.2259, 25.1506, 29.356, 26.3764, 28.7394, 28.7868, 28.0293, 41.793, 35.0979
4/22/2009 0:17:39, .6527, .221, 7.9044, 6.6235, 5.2119, 3.9232, 2.6144, 1.3335, 1007.968, 15.183, 45.9776, 298.6801, 595.7653, 32.1519, 150.423, 28.7929, 276.8816, 1.2889, 52, 167, 30.641, 32.8988, 26.801, 26.282, 27.7929, 25.5276, 30.4025, 28.8342, 28.0293, 42.2933, 35.0485
4/22/2009 0:18:09, .6527, .221, 7.7641, 6.5022, 5.1191, 3.8447, 2.5629, 1.307, 897.1275, 15.171, 176.5317, 21.7484, 639.65, 27.2118, 171.3639, 22.7532, 131.3936, 1.2889, 52, 190, 30.641, 32.8504, 26.5651, 28.7394, 26.5651, 25.0092, 29.641, 28.8342, 28.0766, 41.8483, 35.0979
4/22/2009 0:18:39, .6527, .221, 7.9532, 6.6605, 5.2415, 3.9483, 2.6316, 1.3432, 1022.27, 15.171, 611.3923, 23.7264, 336.1917, 29.1878, 168.4419, 19.2301, 304.4063, 1.2928, 51, 187, 30.6888, 32.8988, 26.3764, 30.4502, 25.669, 26.1877, 27.9347, 28.8342, 28.0766, 42.4053, 35.0979
4/22/2009 0:19:09, .6558, .221, 7.7458, 6.4916, 5.1065, 3.8353, 2.5555, 1.3022, 850.646, 15.171, 692.9886, 24.7155, 27.131, 155.6559, 107.5672, 25.2698, 56.399, 1.2889, 1366, 191, 30.641, 32.8988, 26.1877, 29.8787, 25.1977, 28.7868, 26.6122, 28.8342, 28.1239, 41.9037, 35.1473
4/22/2009 0:19:39, .6527, .221, 7.9288, 6.6394, 5.2246, 3.9326, 2.6217, 1.336, 1013.3312, 15.183, 361.8034, 20.7593, 27.131, 628.9232, 130.4561, 23.7599, 292.61, 1.2928, 52, 184, 30.6888, 32.9956, 25.7162, 28.3132, 26.3292, 30.4979, 25.7633, 28.8816, 28.1712, 42.4053, 35.1473
4/22/2009 0:20:09, .6527, 35.2682, 7.7397, 6.4811, 5.098, 3.829, 2.5531, 1.2998, 845.2827, 15.171, 43.0977, 118.6745, 26.1973, 699.0735, 95.3923, 26.7797, 40.6229, 1.2849, 1366, 192, 30.6888, 32.9956, 25.3862, 26.9898, 28.7868, 29.7836, 25.3391, 28.8816, 28.1712, 41.8483, 35.1967
4/22/2009 0:20:39, .6527, .221, 7.8861, 6.6077, 5.1993, 3.9138, 2.607, 1.3287, 995.4537, 15.183, 38.2979, 594.4037, 25.2636, 385.8674, 63.7375, 29.2962, 257.221, 1.2849, 51, 172, 30.7365, 33.044, 25.0092, 26.1877, 30.5456, 28.1239, 26.4707, 28.8816, 28.1712, 42.2374, 35.1473
4/22/2009 0:21:09, .6527, 35.2682, 7.7214, 6.4652, 5.0896, 3.8227, 2.5482, 1.2974, 820.2542, 15.183, 43.0977, 682.4284, 119.5691, 32.1519, 90.5224, 22.2499, 5.1267, 1.2849, 1366, 180, 30.7365, 33.044, 24.3966, 25.8105, 30.0215, 26.801, 29.0712, 28.8816, 28.1712, 41.5724, 35.1473
4/22/2009 0:21:39, .6527, .221, 7.8739, 6.5919, 5.1866, 3.9012, 2.5997, 1.3239, 982.9395, 15.183, 40.2178, 365.935, 585.4944, 25.2357, 110.4892, 17.2169, 249.3568, 1.2889, 52, 185, 30.7843, 33.044, 23.8783, 26.8482, 28.3605, 25.9519, 30.832, 28.929, 28.2658, 42.0702, 35.1473
4/22/2009 0:22:09, .6527, 35.2682, 7.7153, 6.46, 5.0811, 3.8196, 2.5457, 1.295, 789.8625, 15.171, 126.614, 28.6717, 663.9267, 19.3075, 110.4892, 8.6606,-46.1456, 1.2889, 1367, 187, 30.7843, 32.9956, 23.4542, 29.261, 27.037, 25.6219, 30.2119, 28.929, 28.2658, 41.5724, 35.1967
4/22/2009 0:22:39, .6527, 35.2682, 7.8434, 6.5708, 5.1697, 3.8855, 2.5923, 1.3191, 956.1232, 15.171, 606.5925, 29.6607, 351.1312, 17.3314, 101.7233, 13.6937, 206.1036, 1.2928, 52, 190, 30.832, 32.9956, 23.03, 30.9754, 26.1877, 26.8482, 28.4552, 28.929, 28.3132, 42.0147, 35.1967
4/22/2009 0:23:09, .6527, 35.2682, 7.7153, 6.4652, 5.0811, 3.8196, 2.5457, 1.295, 798.8012, 15.159, 682.4291, 29.6607, 26.1973, 120.0868, 103.1843, 18.7268,-34.3135, 1.2928, 1366, 181, 30.832, 33.044, 22.5586, 30.4502, 25.8105, 29.356, 27.037, 28.9764, 28.3605, 41.5724, 35.2462
