Filename:
C:\AO-51Tlm\WOD\2009\Wd041600

Start Time
4/16/2009 0:26:19
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
4/16/2009 0:26:19, .1852, .6485, 7.758, 6.4811, 5.1149, 3.8604, 2.5751, 1.3118, 807.74, 15.171, 126.614, 20.7593, 663.9267, 5.475, 68.6075, 89.1899, 5.1267, 1.2416, 1366, 205, 29.641, 31.742, 16.5472, 27.462, 26.3292, 24.161, 28.9764, 29.4509, 27.8401, 40.4313, 34.6051
4/16/2009 0:26:49, .1852, .6485, 7.9836, 6.6763, 5.2668, 3.9765, 2.6585, 1.3577, 945.3967, 15.171, 607.5524, 20.7593, 314.7162, 4.487, 68.6075, 93.7197, 182.511, 1.2456, 51, 300, 29.6885, 31.79, 16.4519, 29.4035, 25.0092, 25.1506, 27.462, 29.4035, 27.8401, 40.917, 34.6051
4/16/2009 0:27:19, 99.2334, .6485, 7.8007, 6.518, 5.1402, 3.8792, 2.5874, 1.3215, 868.5235, 15.171, 664.1899, 20.7593, 23.3961, 149.7277, 94.9053, 93.7197, 99.9368, 1.2456, 52, 316, 29.6885, 31.838, 16.4995, 29.0712, 24.0668, 27.6511, 26.1405, 29.4509, 27.8401, 40.5927, 34.6051
4/16/2009 0:27:49, .1852, .6512, 8.0324, 6.708, 5.2921, 3.9985, 2.6733, 1.3649, 963.2742, 15.171, 311.8857, 21.7484, 24.3299, 630.8993, 64.7115, 100.766, 210.0358, 1.2456, 52, 272, 29.6885, 31.9341, 16.6424, 27.7456, 24.8678, 29.4984, 24.8207, 29.4035, 27.8401, 41.189, 34.6051
4/16/2009 0:28:19, 99.2334, .6485, 7.8068, 6.518, 5.1444, 3.8824, 2.5874, 1.3215, 863.1602, 15.171, 18.1388, 169.1156, 25.2636, 685.2411, 70.5555, 105.2958, 99.9368, 1.2416, 52, 328, 29.736, 31.9341, 16.5948, 26.3764, 27.4148, 28.929, 23.784, 29.4509, 27.7929, 40.6466, 34.6051
4/16/2009 0:28:49, .1852, .6512, 8.0324, 6.7133, 5.3005, 4.0048, 2.6757, 1.3673, 966.8497, 15.183, 25.8185, 643.8558, 26.1973, 313.741, 60.3285, 113.852, 217.9, 1.2456, 52, 183, 29.736, 32.0303, 16.6424, 25.1506, 29.2136, 27.462, 24.8207, 29.4509, 27.7929, 41.1345, 34.6051
4/16/2009 0:29:19, 99.2334, .6512, 7.8434, 6.5497, 5.1697, 3.8981, 2.6021, 1.3263, 898.9152, 15.183, 22.9386, 680.4503, 166.255, 11.4032, 116.8202, 112.3421, 151.0542, 1.2416, 52, 243, 29.7836, 31.9822, 16.5948, 24.161, 28.7394, 26.1405, 27.5093, 29.4035, 27.7929, 40.6466, 34.6051
