Filename:
C:\AO-51Tlm\WOD\2009\Wd040800

Start Time
4/8/2009 22:28:54
Collection Interval
5Number of Channels
37
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
4/8/2009 22:28:54, .7997, .7972, 7.9349, 6.6394, 5.2372, 3.9452, 2.6659, 1.3649, 975.7885, 15.183, 45.0176, 566.7105, 45.8054, 486.6466, 153.832, 135.9975, 13.0332, 15.5295, 8.2097, 15.561, 10.7721, 15.3951, 288.6779, 1.281, 50, 177, 27.1786, 27.2731, 13.6784, 25.1506, 28.5973, 27.7456, 23.9254, 28.692, 27.2259, 40.6466, 34.0171
4/8/2009 22:28:59, .8031, .7972, 7.9227, 6.6235, 5.2204, 3.9357, 2.661, 1.3649, 959.6987, 15.183, 54.6172, 630.9982, 46.7391, 403.6519, 182.0778, 142.5405, 12.5593, 15.5295, 8.7072, 15.5486, 15.2101, 15.4075, 269.0173, 1.2771, 52, 199, 27.1786, 27.2731, 13.6784, 24.9621, 28.8342, 27.462, 24.2081, 28.692, 27.2259, 40.6466, 34.0171
4/8/2009 22:29:04, .8031, .8002, 7.8678, 6.5813, 5.1866, 3.9043, 2.6414, 1.3528, 918.5805, 15.183, 57.4971, 680.4503, 48.6065, 310.7769, 184.9998, 143.0439, 12.0854, 15.5295, 9.354, 15.5362, 15.2468, 15.3951, 210.0358, 1.2771, 55, 182, 27.1786, 27.2731, 13.6303, 24.7736, 28.9764, 27.2259, 24.538, 28.692, 27.2259, 40.7006, 34.0171
4/8/2009 22:29:09, .8031, .8002, 7.7885, 6.5127, 5.1318, 3.8573, 2.6119, 1.3384, 863.1602, 15.183, 58.457, 716.0558, 47.6728, 212.9618, 190.3567, 144.0505, 11.6987, 15.5419, 10.0132, 15.5238, 15.2712, 15.3951, 123.5294, 1.2731, 53, 194, 27.1786, 27.2731, 13.6303, 24.538, 29.0712, 27.037, 24.9621, 28.692, 27.2259, 40.6466, 34.0171
4/8/2009 22:29:14, .8031, .7972, 7.7031, 6.4441, 5.0769, 3.8165, 2.5849, 1.3239, 786.287, 15.171, 60.3769, 740.7819, 48.6065, 111.1945, 186.9478, 139.0174, 11.3745, 15.5295, 10.5854, 15.4991, 15.259, 15.3951,-2.7614, 1.2771, 1366, 179, 27.2259, 27.2731, 13.6303, 24.3495, 29.1187, 26.7538, 25.3862, 28.692, 27.2259, 40.5388, 34.0171
4/8/2009 22:29:19, .7997, .7972, 7.6422, 6.3861, 5.0347, 3.7851, 2.5629, 1.3143, 714.777, 15.171, 58.457, 753.6394, 48.6065, 35.116, 182.0778, 139.0174, 11.2123, 15.5419, 11.0456, 15.1399, 15.2468, 15.3951,-109.25, 1.2771, 1366, 176, 27.1786, 27.2731, 13.5823, 24.161, 29.0238, 26.5179, 25.8576, 28.6446, 27.2259, 40.4313, 34.0171
4/8/2009 22:29:24, .8031, .7972, 7.6178, 6.3755, 5.0179, 3.7725, 2.558, 1.3094, 704.0505, 15.171, 55.5772, 753.6394, 46.7391, 33.1399, 173.7988, 137.0042, 11.2123, 15.5419, 14.5282, 14.3721, 15.1612, 15.3951,-125.0261, 1.2771, 1367, 221, 27.1786, 27.3203, 13.5823, 23.9725, 28.929, 26.3292, 26.3292, 28.692, 27.2259, 40.2705, 34.0171
