Filename:
C:\AO-51Tlm\WOD\2009\Wd042701

Start Time
4/27/2009 23:04:57
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
4/27/2009 23:04:57, .7592, .7585, 7.8556, 6.5919, 5.1866, 3.9012, 2.58, 1.2998, 752.3197, 15.171, 108.3748, 47.4635, 675.1313, 6.4631, 154.319, 103.7858,-69.8098, 1.2535, 1366, 206, 27.6511, 27.5093, 16.8327, 27.1786, 26.5651, 24.0668, 29.0712, 29.4035, 27.8401, 40.324, 34.7527
4/27/2009 23:05:27, .7592, .7585, 8.0568, 6.7555, 5.3174, 3.9985, 2.6536, 1.3408, 915.005, 15.171, 567.2342, 47.4635, 351.1312, 4.487, 149.449, 129.9578, 158.9184, 1.2495, 52, 185, 27.6511, 27.5565, 16.4995, 29.2136, 25.3862, 24.9149, 27.7929, 29.4035, 27.8401, 40.8087, 34.7527
4/27/2009 23:05:57, .7592, .7585, 7.8678, 6.5972, 5.195, 3.9043, 2.5849, 1.3022, 775.5605, 15.159, 625.7916, 47.4635, 33.667, 68.7091, 147.501, 197.9044,-38.2576, 1.2535, 1366, 189, 27.6983, 27.6038, 16.309, 29.1187, 24.3024, 27.3676, 26.5651, 29.4035, 27.8874, 40.485, 34.7527
4/27/2009 23:06:27, .7592, .7585, 8.1178, 6.8082, 5.3596, 4.033, 2.6806, 1.3552, 945.3967, 15.171, 390.6022, 47.4635, 33.667, 557.7849, 158.2149, 123.9182, 198.2394, 1.2535, 51, 165, 27.6983, 27.6511, 16.0231, 27.982, 24.8207, 29.356, 25.3391, 29.356, 27.8401, 40.917, 34.7527
4/27/2009 23:06:57, .7592, .7585, 7.8373, 6.5761, 5.1782, 3.8918, 2.5727, 1.2974, 704.0505, 15.159, 13.3391, 65.2662, 37.4019, 703.0256, 150.423, 118.8851,-132.9141, 1.2535, 1367, 184, 27.7456, 27.6983, 15.7846, 26.7066, 27.2731, 29.356, 24.1139, 29.4035, 27.8874, 40.4313, 34.7527
4/27/2009 23:07:27, .7592, .7585, 8.1239, 6.8135, 5.368, 4.0362, 2.6831, 1.3552, 963.2742, 15.183, 27.7384, 584.5133, 40.2031, 422.4246, 138.7351, 149.5869, 249.3568, 1.2495, 53, 155, 27.7456, 27.7929, 15.5938, 25.5748, 29.3085, 28.1239, 24.5851, 29.356, 27.8874, 40.8087, 34.7527
4/27/2009 23:07:57, .7592, .7585, 7.8434, 6.5813, 5.1782, 3.8949, 2.5751, 1.2998, 709.4137, 15.171, 28.6984, 731.8805, 41.1368, 21.2836, 137.2741, 152.6067,-132.9141, 1.2495, 1367, 180, 27.7456, 27.7929, 15.355, 24.4909, 29.4984, 26.8482, 26.9898, 29.356, 27.8401, 40.4313, 34.7035
4/27/2009 23:08:27, .7592, .7614, 8.0629, 6.766, 5.3258, 4.0048, 2.6585, 1.3432, 941.8212, 15.183, 25.8185, 514.2913, 501.4598, 16.3434, 139.7091, 120.8983, 221.8321, 1.2495, 52, 179, 27.7929, 27.7929, 15.1639, 24.538, 28.3605, 25.669, 29.3085, 29.356, 27.8874, 40.5927, 34.7035
4/27/2009 23:08:57, .7592, .7585, 7.8373, 6.5761, 5.1782, 3.8886, 2.5751, 1.295, 696.8995, 15.171, 22.9386, 46.4744, 700.3417, 11.4032, 196.6877, 115.8652,-156.5783, 1.2495, 1366, 199, 27.8401, 27.7929, 15.0205, 26.7066, 27.1314, 24.4909, 29.6885, 29.356, 27.9347, 40.3776, 34.6543
4/27/2009 23:09:27, .7558, .7585, 8.0751, 6.7713, 5.3343, 4.0111, 2.6634, 1.3456, 954.3355, 15.171, 453.9593, 47.4635, 505.1946, 9.4272, 144.579, 136.5009, 229.6963, 1.2495, 54, 202, 27.8401, 27.7929, 14.9726, 29.0712, 25.9519, 24.4909, 28.4078, 29.356, 27.9347, 40.5927, 34.6543
4/27/2009 23:09:57, .7592, .7585, 7.8495, 6.5866, 5.1824, 3.8949, 2.5776, 1.2998, 691.5362, 15.159, 692.9886, 48.4525, 38.3356, 8.4391, 161.1369, 114.8586,-176.2984, 1.2535, 1366, 196, 27.8874, 27.8401, 14.877, 29.736, 24.8207, 26.6594, 27.1314, 29.356, 27.982, 40.5388, 34.7035
4/27/2009 23:10:27, .7592, .7585, 8.1361, 6.8241, 5.3722, 4.0425, 2.6831, 1.3577, 984.7272, 15.171, 546.1152, 48.4525, 37.4019, 420.4485, 218.6026, 124.9248, 280.8137, 1.2495, 56, 192, 27.8874, 27.8874, 14.8291, 28.6446, 24.5851, 29.1661, 25.8576, 29.356, 27.982, 40.7006, 34.7035
4/27/2009 23:10:57, .7592, .7585, 7.9044, 6.6341, 5.2204, 3.9263, 2.5972, 1.3118, 761.2585, 15.171, 79.5761, 48.4525, 41.1368, 712.906, 150.423, 130.4612,-57.9777, 1.2495, 1366, 194, 27.9347, 27.982, 14.9248, 27.3676, 26.4235, 30.0215, 24.6793, 29.3085, 27.982, 40.7546, 34.7035
4/27/2009 23:11:27, .7592, .7585, 8.0446, 6.7502, 5.3174, 3.9985, 2.6512, 1.3384, 961.4865, 15.183, 45.0176, 402.5295, 44.8717, 616.0788, 154.806, 142.0372, 280.8137, 1.2456, 56, 192, 27.982, 28.0293, 14.7813, 26.1877, 28.929, 28.7868, 24.2553, 29.356, 27.982, 40.5927, 34.6543
4/27/2009 23:11:57, .7592, .7614, 7.9654, 6.6869, 5.2626, 3.9546, 2.6217, 1.3239, 850.646, 15.171, 64.2168, 721.0011, 45.8054, 166.5243, 179.1558, 155.1232, 107.801, 1.2456, 53, 185, 27.982, 28.0766, 14.6855, 24.9621, 30.0691, 27.462, 26.0462, 29.3085, 27.982, 40.8087, 34.6543
4/27/2009 23:12:27, .7592, .7585, 8.0202, 6.7238, 5.3005, 3.9828, 2.6414, 1.3335, 952.5477, 15.183, 55.5772, 663.6366, 305.379, 31.1639, 206.9146, 153.6133, 276.8816, 1.2456, 51, 210, 27.982, 28.0766, 14.7334, 24.3024, 29.1187, 26.1877, 28.692, 29.3085, 27.982, 40.5388, 34.6051
4/27/2009 23:12:57, .7558, .7585, 8.008, 6.7185, 5.2879, 3.9734, 2.6365, 1.3311, 870.3112, 15.183, 45.9776, 241.3157, 668.5953, 25.2357, 165.0329, 152.1034, 123.5294, 1.2456, 56, 224, 28.0293, 28.0766, 14.877, 25.7633, 27.7456, 25.0563, 30.0691, 29.3085, 27.982, 40.8628, 34.6051
4/27/2009 23:13:27, .7558, .7585, 8.0019, 6.7133, 5.2879, 3.9734, 2.634, 1.3287, 938.2457, 15.171, 260.048, 46.4744, 645.2523, 17.3314, 243.4394, 147.0703, 249.3568, 1.2495, 52, 198, 28.0766, 28.0766, 14.8291, 28.2658, 26.5179, 24.2553, 29.1661, 29.3085, 28.0293, 40.485, 34.6051
4/27/2009 23:13:57, .7592, .7585, 8.1788, 6.861, 5.3976, 4.0676, 2.6978, 1.3649, 972.213, 15.171, 634.4312, 47.4635, 284.8372, 15.3554, 263.8933, 148.0769, 265.0852, 1.2495, 51, 169, 28.1239, 28.1239, 15.2595, 29.8312, 25.3862, 25.5748, 27.6983, 29.3085, 28.0293, 41.189, 34.6051
4/27/2009 23:14:27, .7592, .7585, 7.9349, 6.6605, 5.2415, 3.9389, 2.6095, 1.3167, 857.797, 15.171, 683.389, 47.4635, 41.1368, 178.3806, 189.3827, 154.1166, 119.5973, 1.2495, 56, 184, 28.1239, 28.1239, 15.6892, 29.261, 24.4909, 28.1712, 26.3764, 29.3085, 28.0293, 40.7006, 34.6543
4/27/2009 23:14:57, .7558, .7555, 8.2642, 6.9349, 5.4524, 4.1147, 2.7321, 1.3842, 1018.6945, 15.171, 354.1238, 45.4854, 43.9379, 626.9472, 253.1794, 156.6332, 339.7953, 1.2456, 51, 189, 28.1712, 28.1712, 15.7369, 27.8874, 25.4334, 29.9739, 25.1977, 29.3085, 28.0293, 41.2982, 34.6543
4/27/2009 23:15:27, .7558, .7585, 7.9349, 6.6605, 5.2457, 3.9389, 2.6095, 1.3191, 859.5847, 15.171, 79.5761, 107.795, 46.7391, 719.8222, 216.6546, 176.7655, 143.19, 1.2416, 55, 179, 28.1712, 28.2185, 16.1184, 26.6122, 27.8401, 29.4035, 24.161, 29.3085, 28.0293, 40.8628, 34.6543
4/27/2009 23:15:57, .7592, .7585, 8.3129, 6.9771, 5.4904, 4.1429, 2.7493, 1.3914, 1083.0535, 15.183, 94.9354, 564.7324, 43.9379, 466.886, 173.7988, 199.9177, 438.0979, 1.2298, 52, 191, 28.1712, 28.2658, 16.4043, 25.5276, 29.8312, 27.982, 24.8678, 29.3085, 28.0293, 41.2436, 34.6543
4/27/2009 23:16:27, .7558, .7585, 7.9105, 6.6447, 5.2288, 3.9295, 2.6021, 1.3143, 827.4052, 15.183, 95.8954, 703.1983, 61.6786, 66.733, 174.2858, 193.3747, 88.1405, 1.2377, 55, 193, 28.1712, 28.2658, 16.5948, 24.538, 29.7836, 26.6594, 27.4148, 29.3085, 28.0293, 40.8087, 34.6543
4/27/2009 23:16:57, .7625, .7614, 8.3678, 7.0246, 5.5241, 4.1743, 2.7689, 1.4011, 1111.6575, 15.183, 90.1356, 470.7734, 490.2551, 56.8527, 275.0942, 192.8713, 489.2153, 1.2377, 54, 177, 28.2185, 28.2658, 16.8327, 24.8207, 28.4552, 25.5276, 29.5935, 29.3085, 28.0766, 41.2982, 34.6543
4/27/2009 23:17:27, .7592, .7585, 7.9532, 6.6763, 5.2541, 3.9483, 2.6168, 1.3215, 823.8297, 15.171, 85.3358, 31.6388, 703.1429, 48.9485, 228.3425, 185.825, 92.0726, 1.2416, 56, 201, 28.2658, 28.2658, 17.4507, 26.9426, 27.037, 24.4909, 29.7836, 29.3085, 28.0766, 41.189, 34.6543
4/27/2009 23:17:57, .7592, .7585, 8.3434, 7.0088, 5.5157, 4.1617, 2.7591, 1.3914, 1093.78, 15.183, 523.0762, 38.5621, 516.3993, 40.0562, 250.7444, 185.825, 465.6226, 1.2416, 55, 185, 28.2658, 28.2658, 17.7831, 29.2136, 25.9519, 24.6793, 28.4078, 29.3085, 28.0766, 41.4077, 34.6543
4/27/2009 23:18:27, .7558, .7585, 8.0141, 6.7291, 5.3005, 3.9828, 2.6389, 1.3311, 884.6132, 15.171, 706.428, 39.5511, 57.01, 40.0562, 331.0989, 183.8118, 166.7826, 1.2416, 55, 200, 28.3132, 28.2658, 18.2576, 29.7836, 24.9149, 26.7538, 27.037, 29.3085, 28.0766, 41.5724, 34.7035
4/27/2009 23:18:57, .7592, .7585, 8.319, 6.9824, 5.503, 4.146, 2.7493, 1.389, 1093.78, 15.183, 631.5514, 33.6169, 46.7391, 432.3049, 228.3425, 200.421, 469.5547, 1.2377, 54, 179, 28.3132, 28.2658, 18.9684, 28.5499, 24.6793, 29.2136, 25.8105, 29.3085, 28.0766, 41.6275, 34.7527
4/27/2009 23:19:27, .7558, .7585, 8.0812, 6.7871, 5.3427, 4.0142, 2.661, 1.3432, 965.062, 15.183, 182.2915, 7.9018, 42.0705, 739.5828, 222.9855, 223.0698, 269.0173, 1.2338, 53, 166, 28.3132, 28.3605, 19.2525, 27.2731, 26.4707, 30.0691, 24.8207, 29.3085, 28.0766, 41.793, 34.7527
4/27/2009 23:19:57, .7625, .7585, 8.3373, 6.9982, 5.5115, 4.1555, 2.7542, 1.3914, 1154.5635, 15.1949, 85.3358, 293.7349, 30.8659, 653.624, 209.8366, 248.2352, 504.9437, 1.222, 53, 187, 28.3132, 28.3605, 19.6311, 26.0934, 28.929, 28.8816, 24.3966, 29.3085, 28.0766, 41.7378, 34.8019
4/27/2009 23:20:27, .7592, .7585, 8.2154, 6.9032, 5.4271, 4.0833, 2.7051, 1.3673, 1086.629, 15.183, 69.0166, 598.3598, 22.4624, 276.1958, 170.3899, 257.2948, 371.2521, 1.222, 52, 187, 28.3132, 28.4078, 20.1513, 25.0563, 30.1643, 27.462, 26.0934, 29.3085, 28.0766, 42.0147, 34.8019
4/27/2009 23:20:57, .7592, .7585, 8.1361, 6.8293, 5.3807, 4.0456, 2.6806, 1.3528, 1081.2657, 15.183, 85.3358, 595.3927, 268.0303, 82.5415, 146.527, 254.7782, 414.5053, 1.222, 53, 182, 28.3132, 28.4078, 20.5293, 24.538, 29.3085, 26.282, 28.6446, 29.3085, 28.0766, 41.6275, 34.8019
4/27/2009 23:21:27, .7592, .7614, 8.3312, 7.0035, 5.4988, 4.1429, 2.7468, 1.3938, 1129.535, 15.183, 96.8553, 232.4143, 585.4944, 80.5655, 269.2503, 244.7121, 473.4869, 1.2259, 52, 189, 28.3605, 28.3605, 20.7655, 25.8576, 27.982, 25.1977, 30.1167, 29.3085, 28.1239, 42.0702, 34.8019
4/27/2009 23:21:57, .7592, .7585, 8.1239, 6.8241, 5.3722, 4.0425, 2.6757, 1.3504, 1041.9352, 15.183, 240.8489, .9785, 645.2523, 73.6493, 262.9193, 237.1625, 394.8447, 1.2298, 54, 231, 28.4078, 28.3605, 21.4737, 28.1239, 26.7066, 24.4909, 29.356, 29.3085, 28.1239, 41.793, 34.8019
4/27/2009 23:22:27, .7592, .7585, 8.3617, 7.0246, 5.5199, 4.1586, 2.7591, 1.4011, 1129.535, 15.183, 682.4291, 7.9018, 349.2637, 69.6971, 219.5766, 234.1426, 497.0795, 1.2298, 51, 186, 28.4078, 28.3605, 21.9455, 29.8787, 25.7162, 25.6219, 27.9347, 29.3085, 28.1239, 42.2933, 34.8512
4/27/2009 23:22:57, .7592, .7585, 8.1239, 6.8188, 5.3722, 4.0393, 2.6733, 1.3504, 1025.8455, 15.171, 704.5081, 8.8908, 41.1368, 174.4285, 317.463, 227.0963, 379.1163, 1.2338, 51, 184, 28.4078, 28.3605, 22.3228, 29.5459, 24.8678, 28.0766, 26.6594, 29.3085, 28.1712, 42.0147, 34.9004
4/27/2009 23:23:27, .7592, .7585, 8.4593, 7.1038, 5.5832, 4.2088, 2.791, 1.4155, 1208.196, 15.183, 497.1574,-4.9558, 34.6008, 605.2105, 223.9595, 252.2617, 583.5858, 1.2259, 52, 172, 28.4078, 28.4552, 23.03, 28.1712, 25.5276, 29.9263, 25.5276, 29.3085, 28.1712, 42.5175, 34.9498
4/27/2009 23:23:57, .7592, .7585, 8.0629, 6.766, 5.3258, 4.0048, 2.6536, 1.3384, 966.8497, 15.171, 69.0166,-1.9887, 21.5287, 750.4512, 182.5648, 268.8709, 210.0358, 1.222, 51, 198, 28.4078, 28.4552, 23.407, 26.9898, 27.8401, 29.8312, 24.6793, 29.3085, 28.1712, 42.1816, 34.9498
4/27/2009 23:24:27, .7592, .7585, 8.4593, 7.1038, 5.5832, 4.2088, 2.791, 1.4155, 1226.0735, 15.183, 42.1378, 445.0583, 14.9927, 503.4432, 196.2007, 271.3874, 528.5363, 1.222, 53, 187, 28.4078, 28.5025, 23.6427, 25.9048, 29.9263, 28.5025, 25.1977, 29.3085, 28.1712, 42.5738, 34.9991
4/27/2009 23:24:57, .7558, .7585, 8.1117, 6.8135, 5.3596, 4.0299, 2.6683, 1.348, 990.0905, 15.183, 44.0577, 600.3379, 21.5287, 96.374, 211.7846, 267.8642, 194.3073, 1.222, 52, 194, 28.4552, 28.5025, 24.0668, 25.0092, 30.2596, 27.1786, 27.462, 29.356, 28.1712, 42.4053, 34.9991
4/27/2009 23:25:27, .7592, .7585, 8.3861, 7.0404, 5.5452, 4.1743, 2.7665, 1.3962, 1197.4695, 15.183, 68.0566, 471.7625, 430.4972, 78.5894, 164.5459, 272.8973, 524.6042, 1.222, 51, 180, 28.4552, 28.5025, 24.538, 25.0563, 28.9764, 26.0462, 29.736, 29.356, 28.2185, 42.4053, 34.9991
4/27/2009 23:25:57, .7625, .7585, 8.1483, 6.8399, 5.3891, 4.0487, 2.6831, 1.3528, 1016.9067, 15.183, 87.2557, 20.7593, 631.2466, 81.5535, 264.3803, 261.8245, 288.6779, 1.2259, 52, 173, 28.5025, 28.5025, 24.7265, 27.037, 27.6983, 25.1506, 30.3549, 29.356, 28.2185, 42.4614, 34.9991
4/27/2009 23:26:27, .7592, .7585, 8.3739, 7.0352, 5.5368, 4.1712, 2.7616, 1.3962, 1183.1675, 15.183, 409.8013,-2.9777, 534.1399, 79.5774, 297.4961, 249.7452, 559.9932, 1.2259, 54, 180, 28.5025, 28.5025, 25.292, 29.261, 26.5179, 24.9149, 29.0238, 29.356, 28.2658, 42.5175, 35.0485
4/27/2009 23:26:57, .7592, .7614, 8.2032, 6.8874, 5.4229, 4.077, 2.7002, 1.3625, 1043.723, 15.183, 742.9064,-5.9448, 160.6527, 83.5296, 207.4016, 251.7584, 359.4558, 1.2298, 54, 173, 28.5499, 28.5025, 25.8576, 30.2596, 25.6219, 26.7538, 27.6511, 29.356, 28.2658, 42.7429, 35.0979
4/27/2009 23:27:27, .7592, .7585, 8.3495, 7.0088, 5.5241, 4.1555, 2.7518, 1.389, 1170.6532, 15.183, 629.6314,-4.9558, 33.667, 373.023, 290.1911, 247.2286, 544.2648, 1.2259, 51, 188, 28.5499, 28.5499, 26.0934, 29.261, 25.2448, 29.261, 26.4707, 29.356, 28.3132, 42.5738, 35.1473
4/27/2009 23:27:57, .7592, .7585, 8.3312, 6.9982, 5.5073, 4.1398, 2.7444, 1.3866, 1150.988, 15.183, 289.8067, 12.847, 23.3961, 682.277, 236.1345, 264.8444, 465.6226, 1.222, 51, 180, 28.5499, 28.5973, 26.5651, 27.9347, 26.6594, 30.3549, 25.4334, 29.4035, 28.3132, 42.9695, 35.1967
4/27/2009 23:28:27, .7592, .7585, 8.1971, 6.8821, 5.4229, 4.077, 2.7002, 1.3649, 1093.78, 15.183, 44.0577, 135.4882, 14.9927, 696.1094, 188.8957, 269.8775, 367.32, 1.222, 52, 178, 28.5499, 28.6446, 26.9426, 26.801, 29.0712, 29.4984, 24.8678, 29.4035, 28.3132, 42.5175, 35.2462
4/27/2009 23:28:57, .7625, .7614, 8.3312, 6.9982, 5.4988, 4.1398, 2.7419, 1.3866, 1140.2615, 15.1949, 30.6183, 541.9845, 12.1915, 327.5735, 188.4088, 267.8642, 394.8447, 1.2259, 52, 190, 28.5499, 28.692, 27.0842, 25.8105, 30.5933, 28.1239, 26.1877, 29.4035, 28.3132, 42.8561, 35.2462
4/27/2009 23:29:27, .7592, .7585, 8.1056, 6.8135, 5.3596, 4.0268, 2.6708, 1.348, 986.515, 15.183, 47.8975, 564.7324, 62.6123, 74.6373, 242.9524, 259.308, 206.1036, 1.2259, 54, 172, 28.5973, 28.692, 27.3203, 25.0563, 30.0215, 26.8954, 28.6446, 29.4035, 28.3605, 42.2933, 35.2462
4/27/2009 23:29:57, .7592, .7585, 8.3739, 7.0404, 5.5368, 4.168, 2.7616, 1.3962, 1170.6532, 15.183, 71.8964, 333.2966, 529.4713, 77.6014, 190.8437, 258.8047, 481.3511, 1.222, 50, 186, 28.5973, 28.6446, 27.7456, 25.7633, 28.5499, 25.9048, 30.4502, 29.4035, 28.4078, 42.6865, 35.2462
4/27/2009 23:30:27, .7592, .7585, 8.0995, 6.7977, 5.3512, 4.0236, 2.6659, 1.3456, 961.4865, 15.171, 122.7741, 5.9237, 628.4454, 80.5655, 256.5883, 244.2088, 225.7642, 1.2259, 52, 166, 28.6446, 28.6446, 27.8401, 28.0766, 27.3676, 25.1035, 30.2119, 29.4509, 28.4078, 42.2933, 35.2462
4/27/2009 23:30:57, .7592, .7585, 8.3678, 7.0246, 5.5284, 4.1617, 2.7567, 1.3938, 1149.2002, 15.183, 524.0362,-5.9448, 399.6845, 76.6134, 318.4369, 226.0897, 504.9437, 1.2259, 51, 198, 28.692, 28.6446, 28.2185, 29.9263, 26.3292, 25.5748, 28.692, 29.4509, 28.4552, 42.6301, 35.2957
4/27/2009 23:31:27, .7592, .7585, 8.0812, 6.7871, 5.3427, 4.0142, 2.661, 1.3408, 893.552, 15.171, 751.546,-3.9667, 35.5345, 79.5774, 219.5766, 224.5798, 135.3257, 1.2298, 51, 176, 28.692, 28.692, 28.6446, 30.1167, 25.5276, 27.8401, 27.3203, 29.4509, 28.4552, 42.4614, 35.3452
4/27/2009 23:31:57, .7558, .7614, 8.38, 7.0404, 5.541, 4.1743, 2.7616, 1.3938, 1161.7145, 15.183, 529.7959,-2.9777, 32.7333, 504.4312, 269.2503, 224.5798, 520.6721, 1.2259, 54, 182, 28.692, 28.7394, 28.7394, 28.8342, 25.669, 30.0691, 26.282, 29.4509, 28.4552, 42.6301, 35.3452
4/27/2009 23:32:27, .7558, .7585, 8.13, 6.8293, 5.3765, 4.0425, 2.6782, 1.3504, 959.6987, 15.171, 109.3348, 15.8141, 23.3961, 703.0256, 237.5954, 234.6459, 178.5789, 1.222, 52, 250, 28.692, 28.7868, 28.9764, 27.5565, 27.6038, 30.3549, 25.3391, 29.4984, 28.5025, 42.5738, 35.3948
4/27/2009 23:32:57, .7592, .7585, 8.2581, 6.9349, 5.4651, 4.1084, 2.7223, 1.3721, 1120.5962, 15.183, 46.9375, 275.9322, 15.9264, 617.0669, 183.5388, 236.1558, 398.7768, 1.2259, 53, 207, 28.692, 28.8342, 29.1661, 26.4707, 29.9263, 28.9764, 25.1977, 29.4984, 28.5025, 42.3493, 35.3948
4/27/2009 23:33:27, .7558, .7585, 8.1361, 6.8346, 5.3765, 4.0425, 2.6782, 1.3504, 957.911, 15.183, 43.0977, 592.4256, 14.059, 160.5961, 163.0849, 235.6525, 135.3257, 1.2259, 52, 183, 28.7394, 28.8342, 29.1661, 25.6219, 30.832, 27.6038, 27.0842, 29.4984, 28.5025, 42.4053, 35.3948
4/27/2009 23:33:57, .7592, .7585, 8.1422, 6.8399, 5.3807, 4.0487, 2.6806, 1.3528, 1034.7842, 15.183, 69.9765, 512.3132, 212.9409, 79.5774, 242.9524, 223.0698, 308.3384, 1.2259, 52, 186, 28.7394, 28.8342, 29.1661, 25.2448, 29.641, 26.4707, 29.5459, 29.5459, 28.5499, 42.0147, 35.3948
4/27/2009 23:34:27, .7592, .7585, 8.2215, 6.9032, 5.4355, 4.0895, 2.7076, 1.3649, 1032.9965, 15.183, 92.0555, 191.8636, 595.7653, 79.5774, 202.0447, 218.0367, 312.2705, 1.2259, 52, 194, 28.7868, 28.8342, 29.356, 26.5179, 28.1712, 25.669, 30.7365, 29.5459, 28.5499, 42.3493, 35.3948
4/27/2009 23:34:57, .7558, .7585, 8.1117, 6.8188, 5.368, 4.033, 2.6733, 1.348, 997.2415, 15.171, 289.8067,-2.9777, 605.1025, 73.6493, 234.1865, 202.9375, 324.0668, 1.2338, 53, 189, 28.8342, 28.7868, 29.3085, 29.0712, 26.9898, 25.2448, 29.736, 29.5459, 28.5973, 41.9037, 35.3948
4/27/2009 23:35:27, .7592, .7585, 8.2337, 6.9191, 5.4482, 4.099, 2.715, 1.3697, 1032.9965, 15.171, 618.112, 4.9346, 264.2954, 68.7091, 313.567, 189.8515, 359.4558, 1.2338, 54, 181, 28.8342, 28.8342, 29.356, 30.4502, 26.1405, 26.4235, 28.2658, 29.5459, 28.5973, 42.3493, 35.4444
4/27/2009 23:35:57, .7592, .7585, 8.0629, 6.7766, 5.3301, 4.0048, 2.6536, 1.3384, 877.4622, 15.171, 734.2668, 6.9127, 42.0705, 141.8235, 210.3236, 188.8449, 143.19, 1.2338, 52, 204, 28.8816, 28.8342, 29.641, 29.8312, 25.5276, 28.8816, 26.9898, 29.5935, 28.6446, 41.8483, 35.494
4/27/2009 23:36:27, .7592, .7585, 8.2764, 6.9507, 5.4735, 4.1209, 2.7297, 1.3769, 1083.0535, 15.183, 433.8002,-5.9448, 35.5345, 610.1506, 215.1936, 200.421, 414.5053, 1.2298, 53, 186, 28.8342, 28.8816, 29.4984, 28.3605, 26.3764, 30.6888, 26.0934, 29.5935, 28.6446, 42.2933, 35.494
4/27/2009 23:36:57, .7592, .7585, 8.0568, 6.766, 5.3258, 4.0048, 2.6536, 1.336, 886.401, 15.171, 76.6962,-1.9887, 25.2636, 707.9658, 198.6357, 211.9971, 92.0726, 1.2259, 55, 191, 28.8342, 28.929, 29.4035, 27.1314, 28.692, 30.2596, 25.3862, 29.5935, 28.6446, 41.8483, 35.494
4/27/2009 23:37:27, .7558, .7614, 8.252, 6.9243, 5.4566, 4.1052, 2.7199, 1.3721, 1097.3555, 15.183, 57.4971, 413.409, 17.7938, 519.2517, 153.345, 211.9971, 375.1842, 1.2259, 53, 196, 28.8342, 28.9764, 29.3085, 26.2349, 30.6888, 28.6446, 25.9519, 29.641, 28.6446, 42.1259, 35.494
4/27/2009 23:37:57, .7592, .7614, 8.0324, 6.7502, 5.309, 3.9922, 2.6438, 1.3311, 811.3155, 15.183, 69.0166, 630.0092, 19.6613, 78.5894, 114.8722, 205.9574,-54.0337, 1.2259, 1366, 233, 28.8816, 28.9764, 29.0712, 25.6219, 30.8798, 27.3203, 28.3132, 29.641, 28.692, 41.7378, 35.494
4/27/2009 23:38:27, .7625, .7585, 8.191, 6.8716, 5.4144, 4.0707, 2.6978, 1.3601, 1070.5392, 15.183, 94.9354, 454.9488, 421.16, 79.5774, 201.0707, 194.3813, 406.6411, 1.2298, 51, 195, 28.929, 28.929, 28.692, 25.9519, 29.4035, 26.3764, 30.5933, 29.641, 28.692, 41.793, 35.494
4/27/2009 23:38:57, .7558, .7585, 8.069, 6.7766, 5.3343, 4.0111, 2.6561, 1.3408, 859.5847, 15.171, 112.2146, 33.6169, 647.1198, 71.6732, 233.2125, 180.2886, 88.1405, 1.2338, 55, 188, 28.929, 28.929, 28.6446, 27.9347, 27.982, 25.7633, 30.9754, 29.641, 28.7394, 41.9037, 35.494
4/27/2009 23:39:27, .7592, .7585, 8.13, 6.8293, 5.3807, 4.0425, 2.6806, 1.3528, 993.666, 15.171, 474.1184, 19.7703, 561.2177, 57.8407, 164.0589, 165.6927, 331.931, 1.2377, 52, 189, 28.9764, 28.929, 28.5025, 30.2119, 26.9426, 25.9048, 29.4509, 29.641, 28.7394, 41.6826, 35.494
4/27/2009 23:39:57, .7558, .7585, 8.0812, 6.7871, 5.3427, 4.0142, 2.6585, 1.3408, 863.1602, 15.171, 727.5471, 25.7045, 104.6296, 59.8168, 251.2314, 161.1629, 115.6652, 1.2416, 53, 198, 28.9764, 28.929, 28.0766, 31.0232, 26.282, 27.9347, 27.982, 29.6885, 28.7868, 41.9591, 35.5436
4/27/2009 23:40:27, .7592, .7585, 8.1483, 6.8452, 5.3891, 4.0519, 2.6855, 1.3552, 1004.3925, 15.171, 655.5503, 23.7264, 45.8054, 369.0708, 217.1416, 163.1762, 351.5916, 1.2377, 51, 214, 28.9764, 28.9764, 27.9347, 29.736, 26.1877, 30.4025, 26.801, 29.6885, 28.7868, 41.8483, 35.5436
4/27/2009 23:40:57, .7558, .7614, 8.1239, 6.8188, 5.368, 4.0393, 2.6733, 1.3504, 929.307, 15.171, 284.0469, 15.8141, 40.2031, 719.8222, 123.6381, 180.792, 198.2394, 1.2338, 54, 277, 29.0238, 29.0712, 27.6983, 28.2185, 27.8401, 31.4062, 26.1877, 29.6885, 28.8342, 42.0702, 35.5436
