Filename:
C:\AO-51Tlm\WOD\2009\Wd040200

Start Time
4/2/2009 23:04:46
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
4/2/2009 23:04:46, .8031, .7972, 7.8129, 6.5444, 5.1529, 3.8698, 2.6046, 1.3384, 854.2215, 15.171, 181.3315, 53.3977, 37.4019, 679.3129, 164.5459, 142.0372, 68.2311, 1.2771, 1360, 181, 26.8482, 26.801, 15.2595, 27.037, 25.0563, 28.8816, 24.4909, 28.5973, 27.1314, 40.8087, 34.1149
4/2/2009 23:05:16, .8031, .7972, 7.7763, 6.5127, 5.1275, 3.8478, 2.5874, 1.3263, 922.156, 15.183, 29.6583, 371.8692, 42.0705, 633.8634, 187.4348, 129.9578, 221.8321, 1.2771, 53, 172, 26.8482, 26.8954, 15.0683, 25.7633, 27.6511, 28.0766, 23.6898, 28.5499, 27.1314, 40.3776, 34.1149
4/2/2009 23:05:46, .8031, .7972, 7.7092, 6.4494, 5.0769, 3.807, 2.5604, 1.3143, 777.3482, 15.171, 38.2979, 750.6723, 44.8717, 96.374, 139.2221, 140.024,-26.4255, 1.2771, 1366, 168, 26.8954, 26.9426, 14.877, 24.4909, 28.9764, 26.7538, 25.3862, 28.5973, 27.1314, 40.5927, 34.066
4/2/2009 23:06:16, .8031, .7972, 7.8678, 6.5866, 5.1908, 3.8981, 2.6217, 1.3432, 957.911, 15.183, 30.6183, 609.2393, 397.8171, 18.3195, 138.7351, 169.7192, 261.1531, 1.281, 54, 181, 26.9426, 26.9426, 14.6855, 23.9725, 27.982, 25.4334, 27.982, 28.5973, 27.1314, 40.4313, 34.066
4/2/2009 23:06:46, .7997, .7972, 7.6483, 6.4072, 5.0432, 3.7788, 2.5432, 1.3022, 705.8382, 15.159, 24.8585, 66.2552, 716.2149, 13.3793, 158.7019, 121.9049,-152.6342, 1.281, 1366, 186, 26.9426, 26.9426, 14.4461, 25.7162, 26.6594, 24.161, 28.8816, 28.5499, 27.1786, 40.4313, 34.0171
4/2/2009 23:07:16, .8031, .7972, 8.008, 6.7027, 5.2836, 3.9765, 2.6757, 1.3697, 993.666, 15.171, 455.8792, 51.4196, 536.0073, 7.4511, 234.1865, 125.9314, 292.61, 1.281, 56, 176, 26.9898, 26.9426, 14.4461, 28.1712, 25.3391, 23.9254, 27.6511, 28.5499, 27.1786, 40.5927, 34.0171
4/2/2009 23:07:46, .8065, .8002, 7.6422, 6.4019, 5.0389, 3.7756, 2.5408, 1.3022, 725.5035, 15.171, 698.7483, 52.4087, 38.3356, 9.4272, 150.91, 153.6133,-117.138, 1.2849, 1366, 204, 27.037, 26.9898, 14.5419, 28.7868, 24.161, 26.1405, 26.1877, 28.5499, 27.2259, 40.485, 34.0171
4/2/2009 23:08:16, .7997, .7972, 8.0324, 6.7238, 5.2963, 3.9922, 2.6855, 1.3769, 988.3027, 15.171, 482.758, 51.4196, 38.3356, 522.2158, 159.1889, 130.9645, 272.9494, 1.2771, 52, 205, 27.037, 27.037, 14.3982, 27.5093, 24.161, 28.4552, 24.9149, 28.5499, 27.2259, 40.7546, 34.066
4/2/2009 23:08:46, .8031, .7972, 7.63, 6.3914, 5.0305, 3.7725, 2.5383, 1.3022, 720.1402, 15.159, 33.4981, 53.3977, 43.9379, 730.6905, 204.4797, 130.4612,-101.3619, 1.281, 1366, 199, 27.037, 27.0842, 14.3502, 26.1405, 26.4235, 28.6446, 23.6427, 28.5499, 27.1786, 40.4313, 34.066
4/2/2009 23:09:16, .8031, .8002, 8.0324, 6.7238, 5.2921, 3.9922, 2.6904, 1.3794, 993.666, 15.183, 47.8975, 608.2503, 46.7391, 453.0535, 147.501, 146.567, 312.2705, 1.2771, 52, 192, 27.0842, 27.1314, 14.3982, 24.8678, 28.5973, 27.2731, 24.0668, 28.5973, 27.1786, 40.7006, 34.0171
4/2/2009 23:09:46, .8031, .8002, 7.6361, 6.3914, 5.0305, 3.7725, 2.5359, 1.3022, 757.683, 15.171, 45.0176, 752.6504, 85.0215, 30.1758, 137.7611, 147.0703,-22.4815, 1.2771, 1366, 190, 27.0842, 27.1314, 14.2544, 23.784, 28.5973, 25.8576, 26.6122, 28.5973, 27.2259, 40.217, 34.0171
4/2/2009 23:10:16, .8031, .7972, 8.0324, 6.7291, 5.2921, 3.9922, 2.6929, 1.3794, 984.7272, 15.171, 43.0977, 413.409, 607.9036, 21.2836, 214.7066, 142.0372, 292.61, 1.2771, 51, 254, 27.1314, 27.1314, 14.1105, 24.3495, 27.2731, 24.6322, 28.7394, 28.5499, 27.2259, 40.6466, 34.0171
4/2/2009 23:10:46, .8031, .7972, 7.6909, 6.4441, 5.0685, 3.8008, 2.558, 1.3118, 832.7685, 15.171, 135.2536, 50.4306, 699.408, 15.3554, 235.6475, 138.0108, 92.0726, 1.2771, 52, 216, 27.1314, 27.1314, 14.3502, 26.8482, 25.9519, 23.5956, 28.3605, 28.5499, 27.2259, 40.3776, 34.0171
4/2/2009 23:11:16, .8031, .7972, 7.9775, 6.6816, 5.2541, 3.9608, 2.6683, 1.3721, 940.0335, 15.171, 635.3912, 51.4196, 324.9871, 14.3673, 154.319, 147.5736, 206.1036, 1.281, 54, 184, 27.1786, 27.1314, 14.494, 28.7394, 24.7265, 24.5851, 26.9426, 28.5499, 27.2259, 40.8628, 34.0171
4/2/2009 23:11:46, .8031, .7972, 7.7641, 6.5075, 5.1191, 3.8416, 2.5849, 1.3263, 916.7927, 15.183, 675.7094, 51.4196, 42.0705, 212.9618, 246.3614, 139.5207, 217.9, 1.281, 52, 184, 27.1786, 27.1786, 14.3982, 28.2658, 23.784, 27.2731, 25.5748, 28.5499, 27.2259, 40.485, 34.0171
4/2/2009 23:12:16, .8031, .7972, 7.9532, 6.671, 5.2415, 3.9389, 2.6561, 1.3673, 957.911, 15.171, 294.6065, 50.4306, 44.8717, 677.3368, 223.4725, 149.5869, 253.2889, 1.2771, 55, 185, 27.2259, 27.2259, 14.6855, 26.8482, 24.9149, 28.9764, 24.2553, 28.5499, 27.2259, 41.1345, 34.0171
4/2/2009 23:12:46, .8031, .7972, 7.7885, 6.5233, 5.1318, 3.851, 2.5923, 1.3311, 938.2457, 15.171, 55.5772, 295.713, 47.6728, 692.1573, 140.683, 161.1629, 269.0173, 1.2731, 55, 214, 27.2259, 27.2731, 14.877, 25.5748, 27.462, 28.1239, 23.4542, 28.5499, 27.2259, 40.5927, 34.0171
4/2/2009 23:13:16, .8031, .8002, 7.8678, 6.5866, 5.1824, 3.8949, 2.6242, 1.3456, 925.7315, 15.183, 83.4159, 719.023, 49.5403, 228.7703, 185.4868, 174.249, 225.7642, 1.2692, 51, 213, 27.2259, 27.2731, 14.7334, 24.3966, 29.0238, 26.6594, 25.0092, 28.5499, 27.2259, 40.9713, 34.0171
4/2/2009 23:13:46, .8031, .7972, 7.88, 6.6024, 5.1993, 3.9043, 2.6266, 1.3456, 997.2415, 15.183, 75.7363, 666.6037, 310.0476, 42.0322, 238.0824, 168.2093, 359.4558, 1.2731, 53, 204, 27.2731, 27.3203, 14.8291, 23.6427, 28.1239, 25.3391, 27.6983, 28.5499, 27.2259, 40.6466, 34.0171
4/2/2009 23:14:16, .8031, .8002, 7.7946, 6.5286, 5.136, 3.8541, 2.5923, 1.3287, 852.4337, 15.171, 64.2168, 175.0499, 709.6789, 34.128, 183.0518, 166.6993, 107.801, 1.2731, 55, 197, 27.2731, 27.2731, 15.1161, 25.1977, 26.6594, 24.161, 29.0238, 28.5973, 27.2259, 40.917, 33.9682
4/2/2009 23:14:46, .8031, .7972, 7.9471, 6.6552, 5.2415, 3.9389, 2.6463, 1.3552, 1018.6945, 15.183, 419.4009, 49.4415, 605.1025, 23.2596, 225.9075, 157.6398, 371.2521, 1.2771, 51, 184, 27.3203, 27.2731, 15.1161, 27.7929, 25.4334, 23.6898, 27.9347, 28.5499, 27.2259, 40.7006, 33.9682
4/2/2009 23:15:16, .8031, .7972, 7.819, 6.5497, 5.1571, 3.8698, 2.6021, 1.336, 873.8867, 15.171, 707.388, 49.4415, 102.7622, 22.2716, 310.645, 153.11, 139.2578, 1.2771, 55, 188, 27.3203, 27.2731, 15.355, 28.8342, 24.3024, 25.669, 26.4235, 28.5499, 27.2259, 41.1345, 33.9682
4/2/2009 23:15:46, .8031, .8002, 8.008, 6.708, 5.2879, 3.9765, 2.6733, 1.3697, 1022.27, 15.171, 608.5124, 47.4635, 45.8054, 448.1134, 191.8177, 167.2026, 371.2521, 1.2771, 56, 195, 27.3676, 27.3203, 15.9277, 27.6511, 23.9254, 28.2185, 25.0563, 28.5973, 27.2259, 41.08, 34.0171
4/2/2009 23:16:16, .8031, .7972, 7.7336, 6.4758, 5.098, 3.8227, 2.5702, 1.3167, 800.589, 15.171, 94.9354, 38.5621, 49.5403, 761.3195, 198.6357, 171.2291, 36.6789, 1.2692, 1366, 180, 27.3676, 27.3676, 15.88, 26.3292, 25.9048, 28.9764, 23.9254, 28.5499, 27.2259, 41.0256, 34.0171
4/2/2009 23:16:46, .8031, .8002, 8.1971, 6.8663, 5.3976, 4.0707, 2.7468, 1.4131, 1136.686, 15.183, 99.7352, 462.8611, 46.7391, 588.4139, 228.3425, 203.4408, 528.5363, 1.2613, 55, 189, 27.3203, 27.3676, 16.0708, 25.0563, 28.3605, 27.6511, 23.8783, 28.5499, 27.2259, 41.189, 34.066
4/2/2009 23:17:16, .8065, .7972, 7.7336, 6.4811, 5.098, 3.8259, 2.5727, 1.3191, 827.4052, 15.171, 102.6151, 721.9901, 43.0042, 75.6253, 153.345, 205.454, 60.343, 1.2613, 1367, 183, 27.3676, 27.4148, 16.4519, 24.0197, 28.9764, 26.1405, 26.0934, 28.5499, 27.2259, 41.1345, 34.066
4/2/2009 23:17:46, .8031, .7972, 8.0568, 6.7449, 5.3132, 3.9985, 2.6904, 1.3794, 1075.9025, 15.183, 96.8553, 510.3351, 532.2725, 61.7929, 170.3899, 197.9044, 457.7584, 1.2653, 54, 173, 27.3676, 27.3676, 16.4519, 24.0668, 27.6983, 24.9149, 28.5499, 28.5499, 27.2259, 41.1345, 34.0171
4/2/2009 23:18:16, .8031, .8002, 7.7702, 6.5127, 5.1275, 3.8416, 2.5849, 1.3263, 868.5235, 15.171, 87.2557, 34.6059, 691.9382, 50.9245, 319.8979, 177.7721, 154.9863, 1.2692, 52, 204, 27.4148, 27.3676, 16.5472, 26.3292, 26.3292, 23.8312, 28.8342, 28.5973, 27.2259, 41.08, 34.0171
4/2/2009 23:18:46, .8031, .8002, 8.1727, 6.8452, 5.3765, 4.0519, 2.7346, 1.4083, 1088.4167, 15.183, 599.8728, 40.5402, 481.8517, 41.0442, 234.1865, 179.7853, 461.6905, 1.2731, 55, 173, 27.4148, 27.3676, 17.2606, 28.5025, 25.0563, 24.1139, 27.3203, 28.5499, 27.2731, 41.4626, 34.066
4/2/2009 23:19:16, .8031, .7972, 7.7458, 6.4863, 5.1065, 3.829, 2.5751, 1.3191, 829.193, 15.171, 769.7852, 43.5073, 48.6065, 82.5415, 213.7326, 179.282, 99.9368, 1.2731, 56, 178, 27.462, 27.3676, 17.4032, 28.6446, 24.0668, 26.6594, 25.9048, 28.5973, 27.2731, 41.0256, 34.066
4/2/2009 23:19:46, .8031, .8002, 8.1849, 6.8557, 5.3807, 4.0519, 2.7321, 1.4083, 1129.535, 15.183, 450.1195, 32.6278, 48.6065, 610.1506, 313.08, 185.825, 528.5363, 1.2692, 52, 195, 27.462, 27.4148, 17.5932, 27.2731, 24.5851, 28.7868, 24.6322, 28.5973, 27.2731, 41.6826, 34.1149
4/2/2009 23:20:16, .8031, .7972, 7.758, 6.5022, 5.1191, 3.8384, 2.5825, 1.3239, 879.25, 15.171, 103.575, 58.3429, 43.0042, 777.128, 149.449, 220.05, 154.9863, 1.2574, 54, 185, 27.4148, 27.462, 18.1627, 25.9048, 26.9898, 28.4552, 23.6427, 28.5973, 27.2731, 41.2436, 34.1149
4/2/2009 23:20:46, .8031, .8002, 8.0873, 6.7766, 5.3258, 4.0017, 2.6953, 1.3842, 1111.6575, 15.1949, 93.0155, 588.4694, 33.667, 436.257, 122.1772, 238.1691, 453.8263, 1.2535, 54, 177, 27.4148, 27.462, 18.2576, 24.7736, 29.0238, 26.9898, 24.4909, 28.5973, 27.2731, 41.5724, 34.1149
4/2/2009 23:21:16, .8031, .8002, 7.8312, 6.5602, 5.1655, 3.873, 2.6046, 1.336, 997.2415, 15.183, 101.6551, 654.7352, 156.9178, 82.5415, 212.2716, 227.0963, 331.931, 1.2574, 53, 184, 27.462, 27.462, 18.2576, 23.8312, 28.6446, 25.6219, 27.1314, 28.5973, 27.2731, 41.1345, 34.1149
4/2/2009 23:21:46, .8031, .7972, 8.1422, 6.8241, 5.3554, 4.0299, 2.7174, 1.4011, 1124.1717, 15.183, 107.4148, 338.2418, 607.9036, 76.6134, 238.5694, 214.5136, 504.9437, 1.2574, 54, 177, 27.462, 27.462, 18.7316, 24.6793, 27.1786, 24.4909, 28.9764, 28.5973, 27.2731, 41.6826, 34.1149
4/2/2009 23:22:16, .8031, .7972, 7.8251, 6.5549, 5.1655, 3.873, 2.6046, 1.336, 966.8497, 15.171, 293.6465, 22.7374, 690.0708, 62.7809, 179.1558, 204.9507, 320.1347, 1.2692, 51, 197, 27.5093, 27.4148, 19.0631, 27.2259, 25.8576, 23.7369, 28.4078, 28.5973, 27.2731, 41.189, 34.1149
4/2/2009 23:22:46, .8065, .7972, 8.0507, 6.7502, 5.3047, 3.9828, 2.6831, 1.3794, 1049.0862, 15.183, 708.3479, 30.6497, 249.3559, 55.8647, 312.593, 189.3482, 414.5053, 1.2653, 53, 196, 27.5093, 27.4148, 19.1105, 28.8342, 24.7265, 25.1035, 26.9426, 28.5973, 27.3203, 41.793, 34.1149
4/2/2009 23:23:16, .8065, .7972, 7.9532, 6.6658, 5.2499, 3.942, 2.6512, 1.3577, 1043.723, 15.183, 725.6271, 27.6826, 48.6065, 285.0881, 268.7633, 197.4011, 438.0979, 1.2653, 52, 189, 27.5093, 27.462, 19.773, 28.0766, 23.9725, 27.6983, 25.4805, 28.5973, 27.3203, 41.5724, 34.1638
4/2/2009 23:23:46, .7997, .8002, 7.9593, 6.671, 5.2499, 3.9389, 2.6512, 1.3601, 1016.9067, 15.183, 316.6855, 1.9675, 42.0705, 749.4631, 147.501, 225.0831, 347.6595, 1.2574, 51, 209, 27.5093, 27.5093, 20.104, 26.7066, 25.292, 29.1187, 24.3966, 28.5973, 27.3203, 41.8483, 34.2127
4/2/2009 23:24:16, .8065, .8002, 8.0629, 6.7555, 5.3216, 3.9985, 2.688, 1.3794, 1149.2002, 15.183, 88.2157, 285.8226, 31.7996, 682.277, 201.0707, 241.6922, 512.8079, 1.2495, 51, 189, 27.5093, 27.5565, 20.104, 25.4334, 27.8874, 28.1712, 23.8783, 28.5973, 27.3203, 41.6275, 34.2127
4/2/2009 23:24:46, .8031, .7972, 7.9958, 6.7027, 5.2752, 3.9608, 2.6634, 1.3673, 1077.6902, 15.183, 71.8964, 608.2503, 23.3961, 276.1958, 180.6168, 244.7121, 367.32, 1.2495, 51, 184, 27.5093, 27.5565, 20.4348, 24.3495, 29.1661, 26.7066, 25.5276, 28.6446, 27.3203, 42.0147, 34.2127
4/2/2009 23:25:16, .8031, .7972, 7.9654, 6.671, 5.2583, 3.942, 2.6536, 1.3601, 1095.5677, 15.1949, 93.9754, 586.4913, 340.8603, 86.4937, 128.5081, 242.1955, 445.9621, 1.2535, 51, 194, 27.5093, 27.5565, 20.8127, 23.9254, 28.2185, 25.3391, 28.1239, 28.6446, 27.3203, 41.5724, 34.2127
4/2/2009 23:25:46, .8031, .7972, 7.8922, 6.613, 5.2077, 3.9075, 2.6266, 1.348, 970.4252, 15.171, 106.4549, 74.1676, 686.3359, 81.5535, 225.9075, 225.5864, 269.0173, 1.2574, 52, 199, 27.5565, 27.5093, 20.7655, 25.669, 26.801, 24.3024, 29.261, 28.6446, 27.3203, 41.7378, 34.2127
4/2/2009 23:26:16, .8031, .8002, 8.1056, 6.7977, 5.3512, 4.0205, 2.7051, 1.389, 1124.1717, 15.183, 423.2407, 11.8579, 560.284, 72.6612, 323.3069, 201.4276, 524.6042, 1.2653, 54, 193, 27.5565, 27.5093, 21.1433, 28.0293, 25.5276, 23.9254, 27.9347, 28.6446, 27.3676, 41.6826, 34.2127
4/2/2009 23:26:46, .8065, .8002, 7.8434, 6.5761, 5.174, 3.8792, 2.6095, 1.336, 886.401, 15.171, 795.704, 15.8141, 101.8285, 66.733, 183.5388, 206.4607, 151.0542, 1.2653, 53, 174, 27.5565, 27.5093, 21.7096, 28.9764, 24.538, 25.8576, 26.3764, 28.6446, 27.3676, 41.9037, 34.2617
4/2/2009 23:27:16, .8031, .7972, 8.1544, 6.8346, 5.3807, 4.0425, 2.7199, 1.3962, 1154.5635, 15.183, 610.4323, 10.8689, 43.9379, 503.4432, 257.5623, 206.4607, 559.9932, 1.2613, 54, 182, 27.6038, 27.5093, 21.7096, 27.8401, 24.3495, 28.4552, 25.1977, 28.6446, 27.3676, 41.8483, 34.3107
4/2/2009 23:27:46, .8065, .7972, 7.8678, 6.5972, 5.1908, 3.8949, 2.6193, 1.3432, 947.1845, 15.171, 117.9744, 3.9456, 34.6008, 748.4751, 242.4654, 228.6062, 206.1036, 1.2535, 55, 191, 27.5565, 27.5565, 22.087, 26.4235, 26.3292, 28.9764, 24.1139, 28.6446, 27.3676, 41.9037, 34.3107
4/2/2009 23:28:16, .8031, .8002, 8.0812, 6.7713, 5.3343, 4.0048, 2.6953, 1.3818, 1140.2615, 15.183, 68.0566, 393.6282, 22.4624, 613.1147, 118.7682, 241.6922, 461.6905, 1.2495, 52, 182, 27.5565, 27.6038, 22.4171, 25.1977, 28.692, 27.5093, 24.0668, 28.692, 27.3676, 41.793, 34.3107
4/2/2009 23:28:46, .8031, .7972, 7.8068, 6.5444, 5.1486, 3.8635, 2.5972, 1.3311, 882.8255, 15.183, 70.9365, 655.7243, 22.4624, 83.5296, 140.683, 235.1492, 64.287, 1.2535, 1366, 198, 27.5565, 27.6038, 22.37, 24.2553, 29.2136, 26.0934, 26.3292, 28.692, 27.4148, 41.5724, 34.3107
4/2/2009 23:29:16, .8031, .7972, 8.13, 6.8135, 5.3596, 4.0268, 2.7101, 1.3914, 1147.4125, 15.183, 93.9754, 440.1131, 431.4309, 89.4578, 256.1013, 220.05, 504.9437, 1.2535, 51, 181, 27.6038, 27.6038, 22.4643, 24.3966, 27.8401, 24.9149, 28.692, 28.692, 27.4148, 41.7378, 34.3107
4/2/2009 23:29:46, .8031, .8002, 7.819, 6.5497, 5.1571, 3.8667, 2.5997, 1.3311, 864.948, 15.171, 112.2146,-5.9448, 702.2091, 81.5535, 193.7657, 212.5004, 103.8689, 1.2574, 55, 169, 27.6038, 27.5565, 22.9357, 26.4235, 26.3764, 24.0668, 29.0238, 28.692, 27.4148, 41.6275, 34.3107
4/2/2009 23:30:16, .8031, .8002, 8.1117, 6.803, 5.3469, 4.0205, 2.7051, 1.389, 1109.8697, 15.183, 628.6715, 10.8689, 451.039, 71.6732, 214.7066, 199.9177, 493.1474, 1.2613, 51, 187, 27.6511, 27.5565, 22.9829, 28.692, 25.2448, 24.538, 27.5565, 28.692, 27.4148, 41.793, 34.3107
4/2/2009 23:30:46, .8031, .7972, 7.8312, 6.5655, 5.1655, 3.8761, 2.607, 1.336, 900.703, 15.171, 722.7473, 13.836, 44.8717, 88.4697, 328.1769, 189.8515, 194.3073, 1.2613, 52, 169, 27.6511, 27.5565, 23.1714, 28.7394, 24.3495, 26.8954, 26.0934, 28.692, 27.4148, 41.5724, 34.3597
4/2/2009 23:31:16, .8065, .7972, 8.13, 6.8135, 5.3596, 4.0268, 2.7101, 1.3938, 1117.0207, 15.183, 534.5957,-2.9777, 41.1368, 608.1746, 175.7468, 209.4805, 481.3511, 1.2574, 51, 201, 27.6511, 27.6038, 23.6427, 27.3203, 24.7736, 28.9764, 24.8678, 28.692, 27.462, 41.9037, 34.4087
4/2/2009 23:31:46, .7997, .8002, 7.8068, 6.5444, 5.1486, 3.8635, 2.5972, 1.3311, 893.552, 15.171, 84.3759, 24.7155, 29.9322, 765.2717, 128.9951, 231.1228, 127.4615, 1.2535, 54, 252, 27.6038, 27.6511, 23.5956, 25.9519, 27.2259, 28.8342, 24.0668, 28.7394, 27.462, 41.3529, 34.4087
4/2/2009 23:32:16, .8031, .8002, 8.1239, 6.8082, 5.3512, 4.0236, 2.7076, 1.3914, 1131.3227, 15.183, 60.3769, 503.4118, 21.5287, 429.3408, 187.4348, 230.6194, 426.3016, 1.2535, 51, 174, 27.6511, 27.6511, 23.5484, 24.8678, 29.1661, 27.3203, 24.9621, 28.7394, 27.462, 41.8483, 34.4087
4/2/2009 23:32:46, .8065, .8002, 7.8068, 6.5444, 5.1486, 3.8635, 2.5972, 1.3311, 882.8255, 15.171, 73.8163, 631.9873, 51.4077, 89.4578, 166.0069, 217.0301, 88.1405, 1.2535, 55, 286, 27.6511, 27.6983, 23.784, 24.1139, 28.929, 25.9048, 27.462, 28.7394, 27.462, 41.3529, 34.4087
4/2/2009 23:33:16, .8031, .7972, 8.0019, 6.7133, 5.2794, 3.9671, 2.6659, 1.3673, 1049.0862, 15.171, 99.7352, 319.45, 604.1687, 85.5056, 123.1512, 213.0037, 367.32, 1.2574, 50, 176, 27.6511, 27.6511, 23.784, 24.9621, 27.4148, 24.8678, 29.4035, 28.7394, 27.462, 41.5724, 34.3597
4/2/2009 23:33:46, .7997, .7972, 7.8556, 6.5866, 5.1824, 3.8886, 2.6144, 1.3408, 965.062, 15.171, 237.009, 5.9237, 631.2466, 76.6134, 287.7561, 185.3217, 296.5421, 1.2613, 51, 239, 27.6983, 27.6038, 23.5956, 27.462, 26.0934, 24.161, 28.7868, 28.7394, 27.462, 41.189, 34.3597
4/2/2009 23:34:16, .8031, .8002, 8.0751, 6.7713, 5.3258, 4.0017, 2.6904, 1.3842, 1059.8127, 15.171, 678.5893, 13.836, 333.3905, 67.7211, 261.4583, 176.2622, 414.5053, 1.2613, 54, 197, 27.6983, 27.6038, 23.9725, 29.1187, 25.0563, 25.2448, 27.1314, 28.7394, 27.5093, 41.793, 34.4087
4/2/2009 23:34:46, .8031, .8002, 7.8373, 6.5655, 5.1697, 3.8792, 2.607, 1.336, 922.156, 15.171, 757.3057, 15.8141, 46.7391, 252.483, 159.6759, 183.8118, 241.4926, 1.2653, 51, 285, 27.7456, 27.6511, 24.1139, 28.5499, 24.4909, 27.8874, 25.7633, 28.7868, 27.5093, 41.2436, 34.4087
4/2/2009 23:35:16, .8031, .7972, 8.0263, 6.7291, 5.2921, 3.9765, 2.6733, 1.3721, 1041.9352, 15.171, 309.9658,-5.9448, 40.2031, 713.894, 222.9855, 203.4408, 367.32, 1.2574, 51, 182, 27.6983, 27.6511, 23.8312, 27.037, 25.7633, 29.4984, 24.7736, 28.7868, 27.5565, 41.7378, 34.4578
4/2/2009 23:35:46, .8031, .8002, 7.8861, 6.613, 5.2077, 3.9043, 2.6266, 1.3456, 1016.9067, 15.171, 77.6562, 167.1375, 27.131, 712.906, 166.4939, 216.0235, 308.3384, 1.2535, 53, 262, 27.6983, 27.6983, 23.9254, 25.7633, 28.2185, 28.4552, 24.2553, 28.7868, 27.5565, 41.3529, 34.4578
4/2/2009 23:36:16, .8031, .7972, 7.9775, 6.6869, 5.2626, 3.9483, 2.6561, 1.3625, 1018.6945, 15.171, 64.2168, 615.1736, 21.5287, 317.6932, 86.1394, 220.05, 261.1531, 1.2535, 53, 183, 27.6983, 27.7456, 23.8783, 24.8678, 29.736, 26.8482, 25.8105, 28.7868, 27.5565, 41.6826, 34.4578
4/2/2009 23:36:46, .7997, .7972, 7.8861, 6.6077, 5.2035, 3.9043, 2.6242, 1.3456, 1024.0577, 15.1949, 93.0155, 596.3818, 313.7824, 88.4697, 110.9762, 212.5004, 351.5916, 1.2574, 51, 207, 27.7456, 27.7456, 23.5484, 24.538, 28.8342, 25.5748, 28.5025, 28.8342, 27.5565, 41.1345, 34.4578
4/2/2009 23:37:16, .8031, .7972, 7.9775, 6.6869, 5.2626, 3.9514, 2.6585, 1.3649, 1002.6047, 15.171, 113.1746, 161.2033, 645.2523, 82.5415, 256.5883, 187.335, 320.1347, 1.2613, 51, 181, 27.7456, 27.6983, 23.2657, 26.1405, 27.2731, 24.7265, 29.6885, 28.8342, 27.5565, 41.6275, 34.4087
4/2/2009 23:37:46, .7997, .8002, 7.941, 6.6552, 5.2415, 3.9326, 2.6438, 1.3552, 1024.0577, 15.171, 412.6812, 17.7922, 625.6443, 66.733, 202.5317, 173.2423, 390.9126, 1.2653, 54, 204, 27.7929, 27.6511, 23.5484, 28.6446, 25.9519, 24.538, 28.4552, 28.8342, 27.6038, 41.4077, 34.4578
4/2/2009 23:38:16, .8031, .8002, 7.8556, 6.5866, 5.1824, 3.8855, 2.6144, 1.3384, 870.3112, 15.171, 788.0244, 23.7264, 146.6469, 72.6612, 153.345, 175.7589, 131.3936, 1.2653, 52, 176, 27.7929, 27.6983, 23.3599, 29.6885, 25.1506, 26.5179, 26.8954, 28.8342, 27.6511, 41.5724, 34.5069
4/2/2009 23:38:46, .8031, .8002, 8.0324, 6.7344, 5.3047, 3.9828, 2.6782, 1.3745, 1090.2045, 15.171, 641.1509, 20.7593, 49.5403, 457.0057, 243.4394, 178.7787, 489.2153, 1.2653, 51, 275, 27.7929, 27.6983, 22.9357, 28.4552, 25.1035, 29.1187, 25.6219, 28.8342, 27.6511, 41.5175, 34.5069
4/2/2009 23:39:16, .8031, .8002, 7.88, 6.6077, 5.1993, 3.9012, 2.6217, 1.3432, 915.005, 15.171, 183.2514, .9785, 39.2694, 772.1879, 156.7539, 200.421, 166.7826, 1.2574, 52, 194, 27.7929, 27.7929, 23.03, 26.9426, 27.0842, 29.7836, 24.8207, 28.8342, 27.6511, 41.7378, 34.556
4/2/2009 23:39:46, .8031, .7972, 7.9471, 6.6605, 5.2457, 3.9326, 2.6463, 1.3552, 1066.9637, 15.183, 76.6962, 388.6829, 28.0647, 638.8036, 70.0685, 215.0169, 386.9805, 1.2535, 51, 192, 27.7929, 27.8401, 22.8886, 25.7633, 29.4984, 28.3132, 25.0092, 28.8342, 27.6983, 41.4077, 34.556
4/2/2009 23:40:16, .8031, .7972, 7.7946, 6.5338, 5.1444, 3.8573, 2.5923, 1.3287, 813.1032, 15.183, 82.456, 679.4613, 28.9985, 100.3261, 66.6595, 208.4739,-30.3695, 1.2535, 1366, 171, 27.7929, 27.8401, 22.37, 25.1035, 30.1643, 26.7538, 27.3203, 28.8816, 27.6983, 41.3529, 34.556
4/2/2009 23:40:46, .8065, .7972, 7.9836, 6.6974, 5.271, 3.9546, 2.661, 1.3649, 1077.6902, 15.183, 102.6151, 507.368, 475.3157, 83.5296, 183.5388, 178.7787, 457.7584, 1.2613, 51, 206, 27.8401, 27.8401, 21.8983, 25.3391, 28.6446, 25.6219, 29.6885, 28.8816, 27.6983, 41.2982, 34.5069
