Filename:
C:\AO-51Tlm\WOD\2009\Wd041700

Start Time
4/17/2009 13:34:30
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
4/17/2009 13:34:30, 99.2334, .6485, 8.1727, 6.8346, 5.3976, 4.077, 2.7174, 1.3769, 1111.6575, 15.183, 20.0588, 407.4747, 14.059, 541.9764, 107.0803, 161.6663, 390.9126, 1.2377, 51, 172, 30.2119, 32.7053, 26.3292, 25.9519, 29.2136, 28.3132, 24.7736, 29.0712, 27.7456, 41.7378, 34.6051
4/17/2009 13:35:00, .1852, .6512, 7.941, 6.6447, 5.2457, 3.9577, 2.634, 1.3335, 800.589, 15.183, 22.9386, 666.6037, 14.9927, 43.0203, 44.2576, 159.1497,-89.5299, 1.2338, 1366, 174, 30.2119, 32.7053, 26.1405, 25.1035, 29.6885, 26.8482, 27.037, 29.1187, 27.7929, 41.5175, 34.6051
4/17/2009 13:35:30, .1852, .6485, 8.0934, 6.7713, 5.3469, 4.0393, 2.6904, 1.3649, 1070.5392, 15.1949, 36.378, 475.7186, 443.5692, 41.0442, 93.9313, 155.1232, 363.3879, 1.2377, 51, 243, 30.2596, 32.7053, 25.7162, 25.292, 28.2185, 25.7633, 29.4509, 29.1187, 27.7929, 41.4077, 34.6051
4/17/2009 13:36:00, .1852, .6512, 7.941, 6.6499, 5.2457, 3.9608, 2.6365, 1.336, 820.2542, 15.171, 47.8975, 2.9566, 662.0593, 34.128, 122.1772, 145.0571,-18.5375, 1.2377, 1366, 316, 30.3072, 32.7053, 25.5276, 27.3203, 26.8482, 25.0092, 29.736, 29.1187, 27.8401, 41.3529, 34.6051
4/17/2009 13:36:30, .1852, .6512, 8.1117, 6.7871, 5.3596, 4.0487, 2.6953, 1.3649, 1045.5107, 15.183, 489.4777, 10.8689, 491.1889, 26.2237, 91.0094, 137.5075, 339.7953, 1.2456, 51, 247, 30.3549, 32.7053, 25.3862, 29.5459, 25.8105, 25.292, 28.2185, 29.1187, 27.8874, 41.4626, 34.6051
4/17/2009 13:37:00, .1852, .6485, 7.9349, 6.6394, 5.2415, 3.9546, 2.634, 1.3335, 793.438, 15.159, 712.1877, 12.847, 26.1973, 26.2237, 100.2623, 133.481,-50.0896, 1.2416, 1366, 175, 30.3549, 32.7053, 25.1035, 29.9739, 25.0563, 27.6038, 26.7538, 29.1187, 27.9347, 41.3529, 34.6543
4/17/2009 13:37:30, .1852, .6512, 8.1178, 6.7924, 5.3638, 4.055, 2.7002, 1.3697, 1049.0862, 15.183, 506.7569, 9.8799, 25.2636, 514.3115, 74.4515, 136.5009, 343.7274, 1.2456, 51, 195, 30.3549, 32.802, 24.8207, 28.5499, 25.292, 29.8312, 25.669, 29.1661, 27.9347, 41.5175, 34.7035
4/17/2009 13:38:00, 99.2334, .6485, 7.9166, 6.6341, 5.2288, 3.9483, 2.6291, 1.3311, 777.3482, 15.171, 40.2178, .9785, 22.4624, 729.7025, 54.4846, 140.024,-93.4739, 1.2377, 1366, 319, 30.4025, 32.802, 24.4437, 27.1314, 27.5093, 30.0215, 24.9149, 29.1661, 27.982, 41.2436, 34.7035
4/17/2009 13:38:30, .1852, .6512, 8.0629, 6.7502, 5.3301, 4.0236, 2.6806, 1.3601, 1031.2087, 15.183, 30.6183, 475.7186, 19.6613, 518.2637, 21.3688, 146.567, 300.4742, 1.2377, 51, 196, 30.4025, 32.8988, 24.1139, 26.0934, 29.6885, 28.4078, 25.292, 29.2136, 27.982, 41.2982, 34.7035
4/17/2009 13:39:00, .1852, .6512, 7.9044, 6.6183, 5.2204, 3.942, 2.6217, 1.3263, 757.683, 15.171, 37.338, 688.3627, 20.595, 39.0681, 39.3877, 135.4942,-128.9701, 1.2377, 1367, 188, 30.4502, 32.8504, 23.5484, 25.3862, 29.9263, 26.9898, 27.6983, 29.2136, 27.982, 40.9713, 34.7035
4/17/2009 13:39:30, .1852, .6512, 8.0629, 6.7449, 5.3258, 4.0236, 2.6806, 1.3577, 1018.6945, 15.183, 41.1778, 458.9049, 497.7249, 30.1758, 75.4254, 125.4281, 300.4742, 1.2456, 51, 197, 30.4502, 32.8504, 23.03, 25.8105, 28.3605, 25.9519, 29.8787, 29.2136, 28.0293, 41.1345, 34.7035
4/17/2009 13:40:00, 99.2334, .6485, 7.8861, 6.6024, 5.2119, 3.9326, 2.6168, 1.3239, 714.777, 15.159, 37.338, 14.8251, 683.5348, 21.2836, 50.1016, 110.8321,-180.2424, 1.2416, 1366, 195, 30.4979, 32.8504, 22.7, 28.0766, 26.9426, 25.2448, 29.9263, 29.2136, 28.0766, 40.8087, 34.7035
4/17/2009 13:40:30, 99.2334, .6485, 8.0324, 6.7238, 5.309, 4.0079, 2.6683, 1.3528, 982.9395, 15.171, 535.5557, 17.7922, 440.7681, 14.3673, 63.2505, 106.3024, 245.4247, 1.2456, 52, 189, 30.5456, 32.8504, 22.1813, 30.1643, 25.9519, 25.9048, 28.2658, 29.261, 28.1239, 41.08, 34.7035
4/17/2009 13:41:00, .1852, .6512, 7.8861, 6.5972, 5.2077, 3.9295, 2.6168, 1.3239, 720.1402, 15.159, 702.5882, 18.7812, 27.131, 21.2836, 52.0496, 101.2693,-164.4663, 1.2416, 1366, 169, 30.5456, 32.8988, 21.7568, 30.1167, 25.292, 28.3605, 26.801, 29.261, 28.1712, 40.7546, 34.7527
4/17/2009 13:41:30, .1852, .6512, 8.0385, 6.7238, 5.309, 4.0079, 2.6708, 1.3528, 984.7272, 15.183, 439.56, 17.7922, 27.131, 556.7969, 53.0236, 103.7858, 253.2889, 1.2456, 51, 177, 30.5933, 32.9472, 21.3321, 28.5499, 25.8576, 30.3549, 25.8105, 29.261, 28.1712, 41.08, 34.7527
4/17/2009 13:42:00, .1852, .6485, 7.88, 6.5972, 5.2035, 3.9295, 2.6168, 1.3239, 736.23, 15.159, 33.4981, 26.6936, 26.1973, 712.906, 41.8227, 112.3421,-136.8581, 1.2416, 1366, 186, 30.5933, 32.9956, 20.86, 27.1314, 28.2185, 30.0691, 25.1506, 29.3085, 28.1712, 40.6466, 34.7527
4/17/2009 13:42:30, .1852, .6485, 8.0446, 6.7291, 5.3132, 4.0142, 2.6733, 1.3552, 1002.6047, 15.183, 33.4981, 542.9735, 25.2636, 418.4724, 38.4137, 155.6266, 276.8816, 1.2416, 51, 170, 30.641, 33.044, 20.4348, 26.1877, 30.1167, 28.3605, 25.9048, 29.3085, 28.2185, 41.08, 34.7527
4/17/2009 13:43:00, 99.2334, .6485, 7.88, 6.5919, 5.2035, 3.9263, 2.6144, 1.3239, 748.7442, 15.171, 34.4581, 687.3736, 70.082, 25.2357, 44.7446, 108.8189,-109.25, 1.2416, 1366, 189, 30.641, 33.044, 19.9621, 25.6219, 29.7836, 26.9426, 28.3605, 29.3085, 28.2185, 40.5388, 34.7527
4/17/2009 13:43:30, 99.2334, .6485, 8.008, 6.7027, 5.2921, 3.9922, 2.661, 1.348, 950.76, 15.171, 29.6583, 376.8144, 566.82, 17.3314, 50.1016, 107.309, 198.2394, 1.2456, 52, 190, 30.6888, 33.044, 19.5365, 26.4707, 28.1239, 25.9519, 30.2119, 29.3085, 28.2658, 40.917, 34.7527
4/17/2009 13:44:00, .1852, .6485, 7.8922, 6.6077, 5.2119, 3.9326, 2.6193, 1.3263, 789.8625, 15.159, 119.8943, 20.7593, 649.9209, 10.4152, 54.4846, 121.9049,-38.2576, 1.2416, 1366, 195, 30.6888, 33.044, 19.1105, 28.8342, 26.7538, 25.4805, 29.641, 29.356, 28.3132, 40.485, 34.7527
4/17/2009 13:44:30, 99.2334, .6485, 8.008, 6.6974, 5.2879, 3.9922, 2.661, 1.348, 940.0335, 15.171, 598.9128, 20.7593, 324.9871, 9.4272, 54.4846, 114.3553, 182.511, 1.2456, 51, 190, 30.7365, 33.044, 18.7316, 30.4502, 25.8576, 26.6594, 27.9347, 29.356, 28.3132, 41.08, 34.7527
4/17/2009 13:45:00, .1852, .6512, 7.9044, 6.613, 5.2161, 3.942, 2.6242, 1.3287, 829.193, 15.171, 650.7505, 21.7484, 25.2636, 132.9312, 53.0236, 137.0042, 20.9028, 1.2456, 1366, 186, 30.7843, 33.0925, 18.3998, 29.8312, 25.3862, 29.1661, 26.5179, 29.356, 28.3132, 40.6466, 34.8019
4/17/2009 13:45:30, 99.2334, .6512, 8.0141, 6.708, 5.2963, 3.9985, 2.6634, 1.3504, 943.609, 15.171, 284.0469, 19.7703, 26.1973, 632.8754, 55.9456, 134.9909, 182.511, 1.2456, 52, 190, 30.7843, 33.141, 18.1153, 28.1712, 26.5651, 30.5933, 25.669, 29.4035, 28.3605, 41.189, 34.8019
4/17/2009 13:46:00, .1852, .6512, 7.9227, 6.6288, 5.2288, 3.9483, 2.6291, 1.3335, 873.8867, 15.171, 29.6583, 200.765, 27.131, 654.6121, 51.0756, 135.9975, 99.9368, 1.2416, 52, 191, 30.7843, 33.1895, 17.7831, 26.8482, 28.9764, 29.5935, 25.3391, 29.4035, 28.3605, 40.6466, 34.8019
4/17/2009 13:46:30, .1852, .6512, 8.0019, 6.6921, 5.2836, 3.9891, 2.6585, 1.348, 927.5192, 15.183, 32.5382, 611.2174, 26.1973, 229.7583, 49.1276, 201.4276, 154.9863, 1.2416, 51, 195, 30.832, 33.238, 17.5457, 26.0462, 30.3072, 27.8874, 26.801, 29.4035, 28.3605, 41.189, 34.8019
4/17/2009 13:47:00, .1852, .6485, 7.9471, 6.6499, 5.2499, 3.964, 2.6414, 1.3384, 915.005, 15.183, 27.7384, 600.3379, 259.6268, 17.3314, 53.9976, 170.2225, 154.9863, 1.2456, 52, 170, 30.832, 33.238, 17.3082, 25.8105, 29.2136, 26.5651, 29.1661, 29.4509, 28.4078, 40.7546, 34.8019
4/17/2009 13:47:30, .1852, .6512, 7.9532, 6.6605, 5.2499, 3.9671, 2.6414, 1.3384, 859.5847, 15.171, 23.8986, 179.006, 637.7826, 12.3913, 54.9716, 140.024, 48.5109, 1.2456, 1366, 187, 30.8798, 33.238, 17.0705, 27.4148, 27.6038, 25.8105, 30.1643, 29.4509, 28.4552, 41.1345, 34.8019
4/17/2009 13:48:00, .1852, .6485, 7.9775, 6.6763, 5.271, 3.9797, 2.6512, 1.3432, 948.9722, 15.171, 326.285, 20.7593, 552.8143, 9.4272, 57.8936, 164.6861, 206.1036, 1.2456, 52, 166, 30.8798, 33.238, 16.8327, 29.736, 26.3292, 25.7633, 28.8816, 29.4509, 28.4552, 40.8087, 34.8019
4/17/2009 13:48:30, .1852, .6485, 7.9105, 6.6183, 5.2246, 3.942, 2.6266, 1.3287, 789.8625, 15.171, 664.1899, 20.7593, 78.4855, 8.4391, 58.8675, 147.0703,-65.8657, 1.2456, 1366, 184, 30.9276, 33.2865, 16.6424, 30.4502, 25.6219, 27.6983, 27.2259, 29.4984, 28.4552, 41.1345, 34.8512
4/17/2009 13:49:00, 99.2334, .6512, 8.008, 6.7027, 5.2921, 3.9954, 2.6634, 1.3504, 982.9395, 15.171, 528.836, 20.7593, 25.2636, 364.1307, 58.3806, 187.335, 257.221, 1.2456, 51, 193, 30.9754, 33.3351, 16.5472, 29.0712, 25.7162, 30.0215, 25.9991, 29.4984, 28.5025, 40.9713, 34.8512
4/17/2009 13:49:30, .1852, .6485, 7.9166, 6.6288, 5.2288, 3.9483, 2.6291, 1.3311, 809.5277, 15.171, 38.2979, 18.7812, 27.131, 647.6958, 56.9196, 243.2021,-30.3695, 1.2416, 1366, 173, 30.9754, 33.4323, 16.4043, 27.5093, 27.5565, 30.4025, 25.292, 29.4984, 28.5025, 41.2436, 34.8512
4/17/2009 13:50:00, 99.2334, .6485, 8.0568, 6.7396, 5.3216, 4.0205, 2.6782, 1.3577, 1013.3312, 15.183, 29.6583, 453.9597, 27.131, 492.5748, 51.5626, 176.7655, 296.5421, 1.2456, 52, 153, 30.9754, 33.4809, 16.309, 26.282, 29.641, 28.7394, 25.8105, 29.4984, 28.4552, 41.2436, 34.8512
4/17/2009 13:50:30, .1852, .6485, 7.88, 6.5919, 5.1993, 3.9263, 2.6144, 1.3239, 759.4707, 15.171, 30.6183, 670.5599, 26.1973, 19.3075, 51.0756, 183.8118,-101.3619, 1.2416, 1366, 191, 31.0232, 33.4809, 16.2138, 25.669, 29.8787, 27.1786, 28.0293, 29.5459, 28.5025, 41.0256, 34.8512
4/17/2009 13:51:00, .1852, .6512, 8.0324, 6.7238, 5.309, 4.0111, 2.6708, 1.3528, 990.0905, 15.183, 25.8185, 409.4528, 474.3819, 15.3554, 54.9716, 210.9904, 261.1531, 1.2456, 51, 168, 31.0232, 33.4809, 16.1184, 26.2349, 28.3132, 26.0462, 30.0691, 29.5459, 28.5025, 41.1345, 34.8512
4/17/2009 13:51:30, .1852, .6485, 7.8678, 6.5866, 5.195, 3.92, 2.6119, 1.3215, 748.7442, 15.159, 29.6583, 21.7484, 642.4512, 12.3913, 57.8936, 177.2688,-113.194, 1.2456, 1366, 183, 31.0711, 33.4809, 16.1184, 28.5025, 26.8482, 25.4334, 29.736, 29.5459, 28.5499, 40.8087, 34.8512
4/17/2009 13:52:00, 99.2334, .6512, 8.0324, 6.7238, 5.309, 4.0111, 2.6708, 1.3528, 975.7885, 15.171, 512.5167, 21.7484, 378.209, 9.4272, 58.3806, 180.2886, 233.6284, 1.2456, 52, 183, 31.1189, 33.5295, 16.0708, 30.3549, 25.7633, 26.3292, 28.0293, 29.5459, 28.5499, 41.189, 34.8512
4/17/2009 13:52:30, .1852, .6485, 7.8739, 6.5919, 5.1993, 3.9263, 2.6144, 1.3239, 789.8625, 15.171, 648.8306, 21.7484, 26.1973, 72.6612, 58.8675, 163.6795,-38.2576, 1.2456, 1367, 169, 31.1189, 33.5782, 16.0708, 29.9739, 25.2448, 28.7868, 26.5179, 29.5935, 28.5499, 40.8628, 34.9004
4/17/2009 13:53:00, 99.2334, .6485, 8.0324, 6.7185, 5.309, 4.0079, 2.6708, 1.3528, 968.6375, 15.171, 335.8846, 19.7703, 27.131, 591.378, 58.8675, 152.1034, 221.8321, 1.2456, 51, 169, 31.1667, 33.6756, 16.0708, 28.3605, 26.3292, 30.5456, 25.4805, 29.5935, 28.5499, 41.2982, 34.9004
4/17/2009 13:53:30, 99.2334, .6512, 7.9044, 6.613, 5.2204, 3.942, 2.6242, 1.3311, 863.1602, 15.171, 31.5782, 120.6526, 28.0647, 635.8395, 49.6146, 224.5798, 88.1405, 1.2416, 55, 193, 31.1667, 33.6756, 16.0708, 26.8954, 28.7868, 29.736, 24.9149, 29.641, 28.5499, 40.8628, 34.9004
4/17/2009 13:54:00, 99.2334, .6485, 8.0019, 6.6921, 5.2836, 3.9922, 2.6585, 1.348, 932.8825, 15.171, 34.4581, 592.4256, 26.1973, 254.4591, 45.7186, 202.4342, 166.7826, 1.2416, 51, 178, 31.2146, 33.773, 16.0708, 25.9048, 30.2119, 28.0293, 26.3292, 29.641, 28.5973, 41.2982, 34.9004
4/17/2009 13:54:30, 99.2334, .6485, 7.8983, 6.613, 5.2161, 3.9389, 2.6217, 1.3287, 856.0092, 15.171, 31.5782, 635.9434, 190.5317, 22.2716, 49.1276, 143.0439, 68.2311, 1.2456, 1367, 169, 31.2146, 33.773, 16.0708, 25.3862, 29.261, 26.5651, 28.9764, 29.641, 28.5973, 40.7006, 34.9004
4/17/2009 13:55:00, .1852, .6485, 7.9654, 6.6658, 5.2583, 3.9703, 2.6463, 1.3408, 888.1887, 15.171, 28.6984, 211.6444, 613.5059, 17.3314, 53.0236, 160.6596, 96.0047, 1.2456, 53, 169, 31.2625, 33.773, 16.0708, 26.8482, 27.6511, 25.5748, 30.3072, 29.641, 28.5973, 41.08, 34.8512
4/17/2009 13:55:30, .1852, .6485, 7.9227, 6.6235, 5.233, 3.9514, 2.6316, 1.3335, 893.552, 15.171, 282.127, 20.7593, 592.0304, 12.3913, 57.8936, 118.8851, 127.4615, 1.2456, 52, 176, 31.3104, 33.773, 16.1184, 29.3085, 26.3292, 25.2448, 29.1661, 29.6885, 28.5973, 40.7006, 34.8512
4/17/2009 13:56:00, .1852, .6512, 7.9227, 6.6288, 5.233, 3.9514, 2.6316, 1.3311, 838.1317, 15.171, 645.9507, 20.7593, 160.6527, 11.4032, 56.9196, 134.9909, 16.9588, 1.2456, 1367, 198, 31.3583, 33.773, 16.1661, 30.4979, 25.3391, 27.037, 27.462, 29.6885, 28.6446, 41.08, 34.8512
4/17/2009 13:56:30, 99.2334, .6485, 7.9532, 6.6552, 5.2541, 3.9671, 2.6414, 1.3384, 934.6702, 15.171, 579.7137, 20.7593, 27.131, 304.8487, 56.4326, 153.11, 190.3752, 1.2456, 52, 163, 31.3583, 33.8218, 16.2138, 29.3085, 25.0563, 29.5935, 26.0934, 29.6885, 28.6446, 40.8087, 34.9004
4/17/2009 13:57:00, .1852, .6512, 7.8983, 6.613, 5.2161, 3.9389, 2.6217, 1.3287, 804.1645, 15.171, 131.4138, 16.8031, 28.0647, 688.2052, 53.5106, 114.3553,-34.3135, 1.2416, 1367, 172, 31.3583, 33.8706, 16.2614, 27.7456, 26.8482, 30.4979, 25.0563, 29.6885, 28.6446, 41.08, 34.9004
4/17/2009 13:57:30, .1852, .6485, 7.9593, 6.6605, 5.2583, 3.9703, 2.6463, 1.3408, 957.911, 15.183, 34.4581, 337.2528, 27.131, 584.4618, 41.3357, 157.1365, 225.7642, 1.2416, 51, 173, 31.3583, 33.9194, 16.309, 26.4235, 29.356, 29.0712, 24.9149, 29.6885, 28.6446, 40.7006, 34.9004
4/17/2009 13:58:00, 99.2334, .6512, 7.8678, 6.5866, 5.195, 3.9232, 2.6119, 1.3215, 770.1972, 15.171, 36.378, 661.6585, 25.2636, 65.745, 36.4657, 159.653,-97.4179, 1.2377, 1366, 173, 31.4062, 33.9194, 16.3567, 25.4334, 30.1643, 27.4148, 26.9426, 29.736, 28.5973, 40.8628, 34.8512
4/17/2009 13:58:30, .1852, .6512, 7.9471, 6.6499, 5.2499, 3.964, 2.6414, 1.3408, 938.2457, 15.183, 34.4581, 545.9406, 379.1427, 26.2237, 44.7446, 117.8785, 190.3752, 1.2416, 52, 179, 31.4541, 33.9194, 16.4043, 25.292, 28.7394, 26.0934, 29.4509, 29.736, 28.6446, 40.5927, 34.8512
4/17/2009 13:59:00, .1852, .6485, 7.8312, 6.5497, 5.1697, 3.9043, 2.5997, 1.3167, 707.626, 15.159, 32.5382, 28.6717, 665.7941, 20.2955, 49.1276, 109.8255,-192.0745, 1.2416, 1367, 186, 31.4541, 33.8706, 16.4043, 27.3203, 27.1786, 25.1506, 30.1167, 29.736, 28.6446, 40.6466, 34.8512
4/17/2009 13:59:30, .1852, .6485, 7.941, 6.6499, 5.2499, 3.964, 2.6414, 1.3384, 931.0947, 15.171, 439.56, 18.7812, 508.9295, 14.3673, 54.4846, 84.6601, 182.511, 1.2456, 51, 177, 31.5021, 33.8706, 16.4519, 29.736, 25.9519, 25.1977, 28.5499, 29.736, 28.6446, 40.5388, 34.8019
4/17/2009 14:00:00, 99.2334, .6485, 7.819, 6.5444, 5.1655, 3.8981, 2.5972, 1.3143, 705.8382, 15.171, 688.1888, 19.7703, 26.1973, 13.3793, 52.5366, 107.309,-184.1864, 1.2416, 1366, 180, 31.5021, 33.8706, 16.5472, 30.2119, 25.0092, 27.5093, 26.9426, 29.736, 28.6446, 40.5927, 34.8019
4/17/2009 14:00:30, .1852, .6485, 7.9715, 6.6658, 5.2668, 3.9765, 2.6487, 1.3432, 956.1232, 15.171, 504.837, 18.7812, 27.131, 464.9099, 52.5366, 102.2759, 221.8321, 1.2456, 51, 177, 31.55, 33.9194, 16.5948, 28.7868, 25.1035, 29.8787, 25.6219, 29.7836, 28.6446, 40.7006, 34.8512
4/17/2009 14:01:00, .1852, .6485, 7.8129, 6.5338, 5.1571, 3.8949, 2.5923, 1.3118, 702.2627, 15.159, 36.378, 11.8579, 27.131, 711.9179, 44.2576, 97.2428,-192.0745, 1.2377, 1367, 186, 31.5021, 33.9682, 16.6424, 27.2259, 27.3203, 30.1167, 24.6793, 29.7836, 28.6446, 40.5388, 34.8512
4/17/2009 14:01:30, 99.2334, .6512, 7.9715, 6.6658, 5.2668, 3.9765, 2.6487, 1.3408, 975.7885, 15.183, 32.5382, 464.8392, 25.2636, 493.5629, 31.1087, 134.9909, 245.4247, 1.2377, 51, 165, 31.55, 33.9682, 16.69, 25.9991, 29.5935, 28.5025, 24.9149, 29.8312, 28.6446, 40.6466, 34.8019
4/17/2009 14:02:00, .1852, .6485, 7.8007, 6.5286, 5.1486, 3.8918, 2.5899, 1.3094, 704.0505, 15.171, 34.4581, 680.4503, 24.3299, 35.116, 32.5697, 109.3222,-196.0185, 1.2377, 1367, 184, 31.55, 33.9682, 16.7375, 25.0092, 29.8312, 26.8954, 27.3203, 29.7836, 28.5973, 40.324, 34.8019
4/17/2009 14:02:30, .1852, .6485, 7.941, 6.6394, 5.2457, 3.9577, 2.6365, 1.336, 938.2457, 15.171, 34.4581, 451.9816, 485.5866, 28.1998, 39.8747, 97.2428, 190.3752, 1.2416, 52, 193, 31.55, 33.9194, 16.7375, 25.292, 28.2658, 25.669, 29.641, 29.8312, 28.6446, 40.4313, 34.7527
4/17/2009 14:03:00, .1852, .6512, 7.7885, 6.518, 5.1402, 3.8855, 2.5849, 1.3094, 682.5975, 15.159, 35.4181, 14.8251, 669.529, 21.2836, 51.0756, 85.6667,-223.6266, 1.2416, 1367, 174, 31.598, 33.8218, 16.7851, 27.6038, 26.801, 24.7265, 29.641, 29.8312, 28.6446, 40.1635, 34.7527
4/17/2009 14:03:30, .1852, .6485, 7.9349, 6.6394, 5.2415, 3.9577, 2.6365, 1.3384, 929.307, 15.171, 536.5156, 17.7922, 412.7566, 16.3434, 49.6146, 82.1436, 178.5789, 1.2456, 51, 184, 31.598, 33.8218, 16.9278, 29.736, 25.5748, 25.2448, 27.982, 29.8312, 28.5973, 40.485, 34.7527
4/17/2009 14:04:00, .1852, .6485, 7.7885, 6.5127, 5.136, 3.8824, 2.5825, 1.3094, 682.5975, 15.159, 692.9886, 18.7812, 27.131, 17.3314, 49.6146, 82.6469,-211.7946, 1.2416, 1367, 179, 31.598, 33.773, 17.0229, 29.6885, 24.6322, 27.7456, 26.4707, 29.8312, 28.5973, 40.217, 34.7527
4/17/2009 14:04:30, .1852, .6512, 7.9593, 6.6552, 5.2583, 3.9703, 2.6463, 1.3408, 954.3355, 15.171, 426.1206, 15.8141, 26.1973, 546.9166, 64.7115, 92.2097, 217.9, 1.2456, 52, 192, 31.598, 33.8218, 17.118, 28.1712, 25.1506, 29.8787, 25.1977, 29.8312, 28.5973, 40.6466, 34.7527
4/17/2009 14:05:00, .1852, .6485, 7.7824, 6.5075, 5.136, 3.8824, 2.5849, 1.307, 711.2015, 15.159, 34.4581, 18.7812, 27.131, 706.9778, 35.0047, 105.7991,-164.4663, 1.2377, 1367, 196, 31.55, 33.8218, 17.3082, 26.7066, 27.5093, 29.5459, 24.2553, 29.8787, 28.5499, 40.1635, 34.7527
4/17/2009 14:05:30, .1852, .6485, 7.941, 6.6394, 5.2457, 3.9608, 2.6389, 1.336, 954.3355, 15.183, 35.4181, 536.0502, 23.3961, 414.5203, 30.6217, 117.8785, 202.1715, 1.2377, 51, 175, 31.55, 33.8218, 17.3082, 25.5276, 29.5935, 27.8874, 24.9621, 29.8787, 28.5499, 40.5388, 34.7035
4/17/2009 14:06:00, .1852, .6485, 7.7763, 6.5075, 5.1318, 3.8792, 2.5825, 1.307, 720.1402, 15.171, 37.338, 666.6037, 45.8054, 38.0801, 37.4397, 104.7924,-156.5783, 1.2338, 1366, 184, 31.55, 33.773, 17.4032, 24.5851, 29.3085, 26.4235, 27.5093, 29.8787, 28.5499, 40.0036, 34.7035
4/17/2009 14:06:30, 99.2334, .6512, 7.9349, 6.6288, 5.2372, 3.9546, 2.634, 1.336, 936.458, 15.171, 37.338, 368.9021, 539.7422, 31.1639, 55.4586, 99.2561, 186.4431, 1.2416, 51, 176, 31.55, 33.6756, 17.4982, 25.1977, 27.7456, 25.1977, 29.5459, 29.8787, 28.5025, 40.3776, 34.6543
4/17/2009 14:07:00, 99.2334, .6512, 7.7763, 6.5075, 5.1318, 3.8792, 2.5825, 1.3094, 736.23, 15.159, 98.7752, 13.836, 653.6558, 23.2596, 55.9456, 86.6734,-113.194, 1.2416, 1366, 166, 31.55, 33.6269, 17.6882, 27.5565, 26.3292, 24.2553, 29.1187, 29.8787, 28.5025, 39.9503, 34.6543
4/17/2009 14:07:30, .1852, .6512, 7.9349, 6.6288, 5.2415, 3.9577, 2.6365, 1.336, 929.307, 15.171, 584.5135, 16.8031, 341.794, 19.3075, 76.3994, 85.6667, 178.5789, 1.2456, 52, 182, 31.55, 33.5782, 17.8306, 29.5459, 25.1035, 25.1977, 27.462, 29.8787, 28.5025, 40.485, 34.6543
4/17/2009 14:08:00, 99.2334, .6485, 7.7885, 6.518, 5.1402, 3.8824, 2.5874, 1.3118, 775.5605, 15.159, 674.7494, 16.8031, 26.1973, 96.374, 85.1654, 87.68,-46.1456, 1.2416, 1366, 197, 31.5021, 33.5295, 18.1627, 29.1187, 24.2081, 27.6983, 25.9991, 29.8787, 28.5025, 40.1635, 34.6543
4/17/2009 14:08:30, 99.2334, .6485, 7.9227, 6.6288, 5.233, 3.9546, 2.634, 1.336, 922.156, 15.171, 355.0837, 11.8579, 26.1973, 606.1985, 46.6926, 97.7461, 166.7826, 1.2416, 52, 160, 31.5021, 33.5782, 18.3998, 27.6038, 25.0563, 29.5459, 24.7736, 29.8787, 28.4552, 40.5927, 34.6051
4/17/2009 14:09:00, .1852, .6512, 7.7824, 6.5127, 5.136, 3.8824, 2.5849, 1.3094, 788.0747, 15.159, 39.2579, 96.9156, 24.3299, 683.265, 47.6666, 111.8388,-38.2576, 1.2377, 1366, 183, 31.4541, 33.5295, 18.4946, 26.1877, 27.5093, 28.929, 23.8312, 29.8787, 28.4552, 40.0036, 34.6543
4/17/2009 14:09:30, 99.2334, .6512, 7.9227, 6.6235, 5.2288, 3.9514, 2.6316, 1.3335, 936.458, 15.171, 32.5382, 570.6667, 22.4624, 352.2743, 30.1347, 121.4016, 166.7826, 1.2377, 51, 182, 31.4541, 33.5295, 18.6368, 25.0092, 29.3085, 27.3203, 24.8207, 29.9263, 28.4078, 40.485, 34.6051
4/17/2009 14:10:00, 99.2334, .6512, 7.7824, 6.5075, 5.136, 3.8824, 2.5849, 1.3094, 795.2257, 15.171, 37.338, 643.8558, 117.7017, 40.0562, 51.5626, 106.8057,-30.3695, 1.2377, 1366, 197, 31.4062, 33.4323, 18.7316, 24.1139, 28.7868, 25.8576, 27.462, 29.8787, 28.3605, 39.8972, 34.556
4/17/2009 14:10:30, 99.2334, .6485, 7.9044, 6.6077, 5.2204, 3.942, 2.6266, 1.3311, 911.4295, 15.171, 38.2979, 290.7678, 581.7595, 33.1399, 59.8415, 101.7726, 143.19, 1.2416, 52, 175, 31.4062, 33.3837, 18.8263, 25.0563, 27.2259, 24.6793, 29.2136, 29.9263, 28.3605, 40.3776, 34.556
