Filename:
C:\AO-51Tlm\WOD\2009\Wd041901

Start Time
4/19/2009 23:24:42
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
4/19/2009 23:24:42, .8031, 35.2682, 7.7763, 6.5022, 5.1149, 3.8761, 2.5751, 1.3094, 804.1645, 15.159, 22.9386, 154.28, 660.1918, 9.4272, 105.6193, 22.2499,-117.138, 1.3558, 1366, 186, 29.8312, 31.9822, 15.7846, 25.7162, 27.1314, 24.7736, 29.261, 29.5935, 27.7929, 40.7546, 34.556
4/19/2009 23:25:12, .8031, .221, 7.819, 6.5338, 5.1444, 3.8981, 2.5923, 1.3191, 929.307, 15.171, 337.8045, 36.584, 584.5607, 6.4631, 113.8982, 16.2102, 103.8689, 1.3558, 52, 361, 29.8312, 31.9822, 15.546, 28.1712, 25.9048, 24.1139, 28.2658, 29.5935, 27.7929, 40.5388, 34.5069
4/19/2009 23:25:42, .8031, 35.2682, 7.7519, 6.4811, 5.1022, 3.8635, 2.5678, 1.307, 786.287, 15.159, 681.4691, 36.584, 114.9005, 7.4511, 119.7422, 8.1573,-148.6902, 1.3558, 1366, 165, 29.8787, 32.0303, 15.355, 29.4509, 24.6793, 25.8105, 26.9898, 29.5935, 27.7929, 40.8628, 34.5069
4/19/2009 23:26:12, .8031, 35.2682, 7.8312, 6.5497, 5.1529, 3.9043, 2.5948, 1.3239, 954.3355, 15.171, 587.3933, 36.584, 24.3299, 367.0948, 134.3521, 10.1705, 143.19, 1.3558, 52, 197, 29.8787, 32.0784, 15.1639, 28.5499, 24.0197, 28.4552, 25.669, 29.5935, 27.8401, 40.7006, 34.556
4/19/2009 23:26:42, .8031, .221, 7.7519, 6.4811, 5.0938, 3.8635, 2.5678, 1.307, 789.8625, 15.171, 99.7352, 36.584, 24.3299, 701.0496, 115.3592, 17.7202,-136.8581, 1.3558, 1366, 184, 29.9263, 32.1265, 15.0683, 27.2259, 25.7162, 29.4509, 24.4437, 29.5935, 27.8401, 41.0256, 34.556
4/19/2009 23:27:12, .8031, .221, 7.8556, 6.5655, 5.1655, 3.9169, 2.6046, 1.3263, 974.0007, 15.183, 25.8185, 402.5295, 25.2636, 587.4259, 110.0022, 28.2896, 178.5789, 1.3558, 52, 180, 29.9263, 32.2228, 14.877, 25.9991, 28.1712, 28.3605, 23.8783, 29.5935, 27.7929, 40.7546, 34.556
4/19/2009 23:27:42, .8031, .221, 7.7458, 6.4758, 5.0896, 3.8604, 2.5629, 1.3046, 789.8625, 15.183, 32.5382, 724.9572, 28.0647, 78.5894, 138.2481, 16.2102,-125.0261, 1.3479, 1366, 167, 29.9739, 32.271, 14.7334, 24.7736, 29.2136, 26.9426, 25.8105, 29.5935, 27.8401, 40.9713, 34.5069
4/19/2009 23:28:12, .8031, 35.2682, 7.8373, 6.5497, 5.1571, 3.9075, 2.5972, 1.3239, 963.2742, 15.183, 28.6984, 598.3598, 386.6124, 13.3793, 122.1772, 20.74, 170.7147, 1.3519, 52, 181, 29.9739, 32.2228, 14.6855, 24.3024, 28.1239, 25.5748, 28.4078, 29.5935, 27.8401, 40.7546, 34.5069
4/19/2009 23:28:42, .8031, 35.2682, 7.7153, 6.4547, 5.0769, 3.8478, 2.5531, 1.2998, 754.1075, 15.171, 24.8585, 80.1018, 683.5348, 11.4032, 124.1251, 21.2433,-188.1304, 1.3479, 1367, 195, 30.0215, 32.2228, 14.5898, 26.0934, 26.7538, 24.3966, 29.3085, 29.5935, 27.8401, 40.8628, 34.5069
4/19/2009 23:29:12, .8031, 35.2682, 7.8861, 6.5919, 5.1908, 3.9326, 2.6144, 1.3311, 995.4537, 15.171, 420.3608, 34.6059, 542.5434, 8.4391, 153.832, 18.2235, 213.9679, 1.3519, 52, 222, 30.0215, 32.2228, 14.5419, 28.5499, 25.5276, 24.0668, 28.1239, 29.5935, 27.8401, 40.8628, 34.5069
4/19/2009 23:29:42, .8031, .221, 7.7397, 6.4705, 5.0896, 3.8573, 2.5604, 1.3046, 782.7115, 15.159, 695.8685, 36.584, 57.01, 8.4391, 163.0849, 21.2433,-140.8022, 1.3479, 1367, 247, 30.0691, 32.271, 14.6855, 29.4035, 24.3495, 26.1405, 26.6594, 29.5935, 27.8874, 41.08, 34.5069
4/19/2009 23:30:12, .7592, .221, 7.9105, 6.6077, 5.2035, 3.942, 2.6217, 1.336, 1004.3925, 15.171, 555.7148, 35.5949, 24.3299, 431.3168, 134.8391, 23.7599, 233.6284, 1.34, 52, 183, 30.0691, 32.271, 14.877, 28.2658, 24.0197, 28.6446, 25.3862, 29.5935, 27.8874, 41.08, 34.5069
4/19/2009 23:30:42, .7592, .221, 7.7275, 6.46, 5.0811, 3.851, 2.558, 1.3022, 763.0462, 15.159, 52.6973, 34.6059, 27.131, 718.8342, 128.0211, 24.2632,-156.5783, 1.3361, 1367, 177, 30.0691, 32.3674, 14.877, 26.9426, 25.9519, 29.356, 24.161, 29.5935, 27.8874, 41.08, 34.556
4/19/2009 23:31:12, .7592, .221, 7.9775, 6.671, 5.2499, 3.9797, 2.6512, 1.348, 1050.874, 15.183, 37.338, 446.0474, 27.131, 558.773, 174.7728, 26.7797, 312.2705, 1.3361, 52, 256, 30.1167, 32.4156, 14.9726, 25.669, 28.3605, 28.0766, 23.9725, 29.5935, 27.8401, 41.1345, 34.5069
4/19/2009 23:31:42, .7592, .221, 7.7458, 6.4758, 5.0938, 3.8573, 2.5629, 1.3022, 777.3482, 15.171, 41.1778, 726.9353, 28.9985, 44.9963, 118.7682, 31.3095,-136.8581, 1.3322, 1366, 181, 30.1167, 32.4156, 15.2117, 24.4909, 29.1661, 26.5651, 26.1877, 29.5935, 27.8401, 41.08, 34.5069
4/19/2009 23:32:12, .7592, 35.2682, 7.9471, 6.6394, 5.2288, 3.9608, 2.6365, 1.3432, 1032.9965, 15.183, 36.378, 557.8091, 433.2983, 20.2955, 153.832, 30.3029, 288.6779, 1.3361, 52, 217, 30.1167, 32.4156, 15.2117, 24.3024, 27.9347, 25.3862, 28.5973, 29.5935, 27.8401, 41.0256, 34.5069
4/19/2009 23:32:42, .7592, .221, 7.7641, 6.4969, 5.1107, 3.8698, 2.5702, 1.3094, 809.5277, 15.171, 33.4981, 42.5182, 677.9325, 17.3314, 199.1227, 29.7996,-69.8098, 1.3322, 1366, 214, 30.1643, 32.4156, 15.4505, 26.282, 26.6122, 24.2081, 29.261, 29.5459, 27.8401, 41.189, 34.4578
4/19/2009 23:33:12, .7592, .221, 8.0141, 6.7027, 5.271, 3.9985, 2.6634, 1.3552, 1054.4495, 15.171, 444.3597, 32.6278, 526.6701, 14.3673, 185.9738, 33.826, 308.3384, 1.3361, 52, 162, 30.2119, 32.4156, 15.8324, 28.6446, 25.3391, 24.0668, 27.8874, 29.5459, 27.8401, 41.3529, 34.4578
4/19/2009 23:33:42, .7592, 35.2682, 7.758, 6.4863, 5.1022, 3.8635, 2.5678, 1.307, 789.8625, 15.171, 711.2278, 33.6169, 27.131, 14.3673, 170.8769, 35.8393,-101.3619, 1.3282, 1366, 191, 30.2119, 32.4156, 16.2138, 29.356, 24.3024, 26.2349, 26.4707, 29.5459, 27.8874, 41.4077, 34.5069
4/19/2009 23:34:12, .7592, 35.2682, 8.0873, 6.7607, 5.3174, 4.0393, 2.6953, 1.3697, 1093.78, 15.183, 530.7559, 33.6169, 26.1973, 460.9578, 210.8106, 39.3624, 359.4558, 1.34, 52, 203, 30.2119, 32.4639, 16.4995, 28.1712, 24.161, 28.692, 25.1977, 29.5459, 27.8874, 41.6275, 34.5069
4/19/2009 23:34:42, .7592, .221, 7.8068, 6.5286, 5.136, 3.8855, 2.5825, 1.3143, 841.7072, 15.171, 59.417, 27.6826, 28.9985, 723.7743, 175.7468, 45.9054,-22.4815, 1.3322, 1366, 184, 30.2119, 32.5121, 16.9278, 26.801, 26.1405, 29.2136, 24.1139, 29.5459, 27.8874, 41.6826, 34.556
4/19/2009 23:35:12, .7592, .221, 8.0202, 6.708, 5.2794, 4.0017, 2.6659, 1.3552, 1086.629, 15.1949, 48.8575, 464.8392, 28.9985, 560.749, 122.1772, 56.9782, 359.4558, 1.3282, 51, 183, 30.2119, 32.5604, 17.2131, 25.5748, 28.5499, 27.8874, 24.0668, 29.5459, 27.8401, 41.5724, 34.556
4/19/2009 23:35:42, .7592, .221, 7.819, 6.5391, 5.1444, 3.8918, 2.5874, 1.3167, 877.4622, 15.183, 48.8575, 690.3408, 28.0647, 45.9844, 194.7397, 56.9782, 36.6789, 1.3243, 1366, 175, 30.2596, 32.5604, 17.4032, 24.538, 29.1661, 26.5179, 26.2349, 29.5459, 27.8401, 41.6275, 34.5069
4/19/2009 23:36:12, .7592, .221, 8.1056, 6.7766, 5.3301, 4.0487, 2.6978, 1.3745, 1109.8697, 15.1949, 48.8575, 543.9625, 432.3646, 34.128, 173.3118, 59.998, 383.0484, 1.3322, 52, 187, 30.2596, 32.5604, 17.878, 24.3966, 27.8874, 25.2448, 28.692, 29.5459, 27.8401, 41.7378, 34.5069
4/19/2009 23:36:42, .7592, 35.2682, 7.8251, 6.5444, 5.1486, 3.8949, 2.5899, 1.3191, 866.7357, 15.171, 48.8575, 33.6169, 685.4022, 30.1758, 196.6877, 58.9914, 20.9028, 1.3282, 1366, 187, 30.3072, 32.5604, 18.2101, 26.3764, 26.5651, 24.2553, 29.3085, 29.5459, 27.8401, 41.793, 34.5069
4/19/2009 23:37:12, .7592, 35.2682, 8.1971, 6.8505, 5.3849, 4.099, 2.7321, 1.3914, 1138.4737, 15.183, 485.6379, 26.6936, 498.6586, 26.2237, 229.3165, 57.9848, 418.4374, 1.3361, 52, 171, 30.3549, 32.5604, 18.5894, 28.7394, 25.3391, 24.3024, 28.0293, 29.4984, 27.8874, 42.0147, 34.556
4/19/2009 23:37:42, .7592, .221, 7.8617, 6.5761, 5.174, 3.9169, 2.6021, 1.3263, 898.9152, 15.171, 706.428, 26.6936, 43.0042, 27.2118, 236.6215, 58.9914, 68.2311, 1.3322, 1366, 181, 30.3549, 32.5604, 19.1578, 29.356, 24.3495, 26.4235, 26.6122, 29.4984, 27.8874, 42.0702, 34.556
4/19/2009 23:38:12, .7592, .221, 8.191, 6.8452, 5.3849, 4.0958, 2.7272, 1.389, 1140.2615, 15.183, 553.7948, 23.7264, 28.9985, 490.5988, 178.6688, 66.541, 422.3695, 1.3322, 52, 190, 30.3549, 32.657, 19.6784, 28.1712, 24.2553, 28.8342, 25.3391, 29.4984, 27.8874, 42.2374, 34.6051
4/19/2009 23:38:42, .7592, .221, 7.8617, 6.5761, 5.174, 3.9138, 2.6021, 1.3263, 911.4295, 15.171, 60.3769, 9.8799, 28.0647, 726.7384, 197.6617, 72.5807, 92.0726, 1.3282, 54, 176, 30.3549, 32.657, 19.9149, 26.8482, 26.3292, 29.356, 24.3024, 29.5459, 27.8874, 42.1816, 34.6543
4/19/2009 23:39:12, .7592, 35.2682, 8.2337, 6.8874, 5.4102, 4.1209, 2.7419, 1.4011, 1174.2287, 15.1949, 37.338, 422.3104, 25.2636, 551.8567, 194.7397, 79.627, 438.0979, 1.3282, 51, 182, 30.3549, 32.7536, 20.3403, 25.669, 28.6446, 27.982, 24.3024, 29.5459, 27.8874, 42.3493, 34.6543
4/19/2009 23:39:42, .7592, 35.2682, 7.8617, 6.5708, 5.174, 3.9138, 2.6021, 1.3239, 895.3397, 15.183, 36.378, 688.3627, 23.3961, 62.7809, 131.4301, 83.6535, 24.8468, 1.3243, 1366, 201, 30.3549, 32.7536, 20.7655, 24.6793, 29.3085, 26.6122, 26.4235, 29.4984, 27.8874, 42.2374, 34.6543
4/19/2009 23:40:12, .7592, .221, 8.1849, 6.8399, 5.3849, 4.0958, 2.7223, 1.3866, 1163.5022, 15.1949, 44.0577, 493.5214, 437.0332, 39.0681, 208.8626, 78.1171, 438.0979, 1.3322, 51, 179, 30.3549, 32.7536, 20.9544, 24.6322, 28.0766, 25.4334, 28.8816, 29.4984, 27.8874, 42.2933, 34.6543
4/19/2009 23:40:42, .7592, .221, 7.8983, 6.6077, 5.195, 3.9326, 2.6144, 1.3311, 934.6702, 15.171, 52.6973, 31.6388, 662.0593, 38.0801, 227.3685, 76.6072, 115.6652, 1.3282, 52, 163, 30.4025, 32.7053, 21.4265, 26.6122, 26.7066, 24.3966, 29.4035, 29.4984, 27.8874, 42.3493, 34.6543
4/19/2009 23:41:12, .7592, 35.2682, 8.2154, 6.8716, 5.406, 4.1084, 2.7321, 1.3938, 1167.0777, 15.183, 468.3587, 14.8251, 513.5981, 35.116, 222.9855, 74.594, 453.8263, 1.3322, 52, 171, 30.4502, 32.7053, 21.8983, 28.929, 25.5276, 24.3966, 28.0293, 29.4984, 27.9347, 42.4614, 34.7035
4/19/2009 23:41:42, .7592, .221, 7.8739, 6.5866, 5.1824, 3.9232, 2.607, 1.3263, 906.0662, 15.171, 719.8674, 16.8031, 29.9322, 35.116, 214.7066, 75.0973, 88.1405, 1.3282, 55, 177, 30.4502, 32.7536, 22.3228, 29.5459, 24.5851, 26.5651, 26.6594, 29.4984, 27.9347, 42.4614, 34.7527
4/19/2009 23:42:12, .7592, 35.2682, 8.2581, 6.9032, 5.4271, 4.1304, 2.7468, 1.4035, 1186.743, 15.183, 540.3554, 12.847, 28.0647, 454.0416, 248.7964, 76.1039, 469.5547, 1.3322, 51, 189, 30.4502, 32.802, 22.7472, 28.3132, 24.538, 28.9764, 25.4805, 29.4984, 27.9347, 42.6865, 34.8019
4/19/2009 23:42:42, .7592, 35.2682, 7.9044, 6.613, 5.2035, 3.9389, 2.6193, 1.3311, 927.5192, 15.171, 61.3369, 2.9566, 25.2636, 731.6786, 165.0329, 88.1833, 88.1405, 1.3243, 56, 206, 30.4502, 32.8504, 23.2657, 26.9898, 26.4707, 29.4984, 24.4909, 29.5459, 27.982, 42.6865, 34.8019
4/19/2009 23:43:12, .7592, 35.2682, 8.2215, 6.8821, 5.4144, 4.1147, 2.737, 1.3962, 1183.1675, 15.1949, 26.7784, 433.1898, 22.4624, 548.8926, 172.3378, 92.2097, 442.03, 1.3322, 52, 174, 30.4502, 32.8988, 23.407, 25.8576, 28.8816, 28.1712, 24.538, 29.4984, 27.9347, 42.6865, 34.8512
4/19/2009 23:43:42, .7592, 35.2682, 7.9166, 6.6235, 5.2119, 3.9452, 2.6217, 1.336, 941.8212, 15.183, 25.8185, 646.8229, 21.5287, 52.9006, 216.6546, 88.6866, 92.0726, 1.3282, 53, 182, 30.4502, 32.9472, 23.6898, 24.9149, 29.4984, 26.801, 26.6594, 29.5459, 27.982, 42.6301, 34.8512
4/19/2009 23:44:12, .7592, .221, 8.1605, 6.8241, 5.3722, 4.0801, 2.7125, 1.3818, 1158.139, 15.1949, 37.338, 522.2036, 413.6903, 37.0921, 174.7728, 88.6866, 422.3695, 1.3282, 51, 172, 30.4979, 32.8988, 24.161, 24.8207, 28.1712, 25.5748, 29.1187, 29.4984, 27.982, 42.6301, 34.8512
4/19/2009 23:44:42, .7592, .221, 7.9166, 6.6235, 5.2119, 3.9452, 2.6217, 1.336, 934.6702, 15.171, 45.9776, 14.8251, 658.3244, 38.0801, 225.4205, 84.1568, 103.8689, 1.3282, 52, 168, 30.5456, 32.8988, 24.3495, 26.801, 26.8482, 24.7265, 29.736, 29.4984, 27.982, 42.6301, 34.8512
4/19/2009 23:45:12, .7592, 35.2682, 8.2398, 6.8979, 5.4229, 4.1241, 2.7419, 1.4011, 1177.8042, 15.1949, 451.0794, 7.9018, 495.8575, 37.0921, 248.7964, 78.6204, 457.7584, 1.3322, 51, 191, 30.5933, 32.8988, 24.7736, 29.0712, 25.669, 24.8207, 28.4078, 29.5459, 28.0293, 42.8561, 34.9004
4/19/2009 23:45:42, .7592, 35.2682, 7.941, 6.6447, 5.2288, 3.9577, 2.6316, 1.3408, 952.5477, 15.183, 692.0287, 9.8799, 55.1426, 42.0322, 239.0564, 77.1105, 135.3257, 1.3282, 52, 182, 30.5933, 32.9472, 25.1977, 29.736, 24.8207, 26.801, 26.9898, 29.4984, 28.0766, 42.9128, 34.9498
4/19/2009 23:46:12, .7592, .221, 8.2215, 6.8768, 5.406, 4.1084, 2.7321, 1.3938, 1170.6532, 15.183, 548.0351, 6.9127, 27.131, 476.7663, 186.4608, 81.6403, 445.9621, 1.3322, 52, 176, 30.5933, 32.9472, 25.5748, 28.5499, 24.7736, 29.1661, 25.8105, 29.5459, 28.0766, 42.9695, 34.9498
4/19/2009 23:46:42, .7592, 35.2682, 7.9471, 6.6499, 5.233, 3.9608, 2.634, 1.3408, 957.911, 15.171, 60.3769,-1.9887, 23.3961, 685.2411, 240.5174, 81.6403, 123.5294, 1.3243, 52, 169, 30.5933, 33.044, 25.7633, 27.2731, 26.7538, 29.736, 24.8207, 29.5459, 28.0766, 42.9695, 34.9991
4/19/2009 23:47:12, .7592, .221, 8.1849, 6.8452, 5.3891, 4.0895, 2.7199, 1.3866, 1150.988, 15.183, 22.9386, 379.7816, 21.5287, 561.7371, 186.4608, 83.6535, 390.9126, 1.3282, 51, 182, 30.5933, 33.0925, 26.0934, 26.0934, 29.0238, 28.3605, 24.7736, 29.5459, 28.1239, 42.9128, 35.0485
4/19/2009 23:47:42, .7592, 35.2682, 7.9166, 6.6235, 5.2119, 3.9452, 2.6217, 1.3335, 909.6417, 15.183, 23.8986, 657.7024, 20.595, 71.6732, 161.6239, 79.627, 28.7908, 1.3243, 1367, 205, 30.641, 33.0925, 26.2349, 25.1977, 29.7836, 26.9898, 26.801, 29.5459, 28.1239, 42.7994, 34.9991
4/19/2009 23:48:12, .7592, 35.2682, 8.1056, 6.7819, 5.3385, 4.0425, 2.6904, 1.3673, 1122.384, 15.183, 34.4581, 482.6419, 381.0101, 36.104, 226.8815, 70.5675, 367.32, 1.3282, 51, 173, 30.641, 33.044, 26.3764, 25.1035, 28.5499, 25.8105, 29.2136, 29.5459, 28.1239, 42.6865, 35.0485
4/19/2009 23:48:42, .7592, .221, 7.9349, 6.6447, 5.2246, 3.9546, 2.6291, 1.3384, 938.2457, 15.171, 44.0577, 67.2443, 631.2466, 38.0801, 219.5766, 63.5212, 99.9368, 1.3282, 53, 186, 30.6888, 33.0925, 26.6594, 26.9426, 27.1786, 24.9149, 29.8787, 29.5459, 28.1712, 42.7429, 35.0485
4/19/2009 23:49:12, .7592, .221, 8.0873, 6.766, 5.3258, 4.0362, 2.6855, 1.3649, 1115.233, 15.183, 425.1606, 7.9018, 506.1284, 37.0921, 222.9855, 55.9716, 383.0484, 1.3282, 51, 187, 30.7365, 33.044, 26.9426, 29.2136, 26.0462, 24.8207, 28.5499, 29.5935, 28.1712, 42.6301, 35.0485
4/19/2009 23:49:42, .7592, 35.2682, 7.9044, 6.613, 5.1993, 3.9357, 2.6168, 1.3311, 886.401, 15.159, 678.5893, 10.8689, 46.7391, 36.104, 230.2905, 49.4286, 28.7908, 1.3282, 1366, 174, 30.7365, 33.0925, 27.1314, 29.8787, 25.1035, 26.8482, 27.1786, 29.5935, 28.2185, 42.6301, 35.0979
4/19/2009 23:50:12, .7592, .221, 8.0507, 6.7396, 5.3047, 4.0173, 2.6708, 1.3601, 1097.3555, 15.183, 548.9951, 9.8799, 28.0647, 385.8674, 241.9784, 47.9186, 363.3879, 1.3322, 52, 181, 30.7365, 33.0925, 27.4148, 28.6446, 24.8678, 29.2136, 25.9519, 29.5935, 28.2185, 42.5738, 35.1473
4/19/2009 23:50:42, .7592, 35.2682, 7.9044, 6.613, 5.1993, 3.9357, 2.6168, 1.3311, 879.25, 15.171, 87.2557,-.0106, 24.3299, 707.9658, 145.553, 53.9583,-6.7054, 1.3282, 1366, 192, 30.7365, 33.1895, 27.6511, 27.2731, 26.7066, 29.8787, 25.0563, 29.5935, 28.2658, 42.6301, 35.1473
4/19/2009 23:51:12, .7592, .221, 8.0446, 6.7344, 5.3005, 4.0142, 2.6708, 1.3577, 1097.3555, 15.183, 26.7784, 355.0555, 21.5287, 542.9645, 207.4016, 53.9583, 335.8631, 1.3282, 51, 189, 30.7843, 33.238, 27.5565, 26.1877, 29.0712, 28.5499, 24.9621, 29.5935, 28.2658, 42.4614, 35.1473
4/19/2009 23:51:42, .7592, 35.2682, 7.9166, 6.6235, 5.2077, 3.942, 2.6217, 1.3335, 904.2785, 15.183, 26.7784, 630.0092, 20.595, 105.2663, 178.1818, 51.4418, 20.9028, 1.3282, 1366, 187, 30.7843, 33.238, 27.6983, 25.3391, 29.8312, 27.0842, 26.8954, 29.5935, 28.2658, 42.5175, 35.1473
4/19/2009 23:52:12, .7592, 35.2682, 7.9775, 6.6763, 5.2541, 3.9765, 2.6438, 1.348, 1047.2985, 15.183, 39.2579, 540.9954, 349.2637, 37.0921, 157.2409, 47.4153, 280.8137, 1.3282, 51, 182, 30.7843, 33.1895, 27.7456, 25.1506, 28.5973, 25.9519, 29.356, 29.5935, 28.3132, 42.1816, 35.1473
4/19/2009 23:52:42, .7592, 35.2682, 7.8922, 6.6077, 5.195, 3.9326, 2.6144, 1.3311, 884.6132, 15.171, 48.8575, 42.5182, 633.114, 37.0921, 218.1156, 40.8723, 16.9588, 1.3282, 1366, 188, 30.832, 33.1895, 27.6983, 26.9426, 27.2259, 25.1506, 30.1167, 29.641, 28.3132, 42.3493, 35.1473
4/19/2009 23:53:12, .7592, 35.2682, 8.0019, 6.6921, 5.2668, 3.9891, 2.6536, 1.3504, 1059.8127, 15.183, 373.3229, 12.847, 530.405, 35.116, 231.7515, 32.8194, 320.1347, 1.3322, 52, 198, 30.8798, 33.141, 27.7929, 29.3085, 26.0934, 25.0092, 28.7394, 29.641, 28.3605, 42.2374, 35.1473
4/19/2009 23:53:42, .7592, 35.2682, 7.9044, 6.613, 5.2035, 3.9357, 2.6168, 1.3311, 886.401, 15.171, 694.9085, 14.8251, 88.7564, 36.104, 192.3047, 31.8128, 28.7908, 1.3282, 1367, 189, 30.8798, 33.1895, 27.9347, 30.1643, 25.292, 26.8954, 27.2731, 29.641, 28.3605, 42.5175, 35.1967
4/19/2009 23:54:12, .7592, .221, 8.008, 6.7027, 5.2752, 3.9922, 2.6561, 1.3528, 1068.7515, 15.183, 579.7137, 12.847, 28.9985, 413.5323, 174.2858, 35.3359, 331.931, 1.3282, 51, 175, 30.8798, 33.238, 27.8874, 28.9764, 25.1506, 29.4035, 26.0934, 29.641, 28.3605, 42.3493, 35.1967
4/19/2009 23:54:42, .7592, .221, 7.9288, 6.6394, 5.2204, 3.9514, 2.6291, 1.336, 929.307, 15.171, 121.8142, 2.9566, 26.1973, 681.2889, 211.7846, 36.8459, 92.0726, 1.3282, 54, 175, 30.9276, 33.2865, 27.7929, 27.5565, 27.037, 30.1643, 25.292, 29.6885, 28.3605, 42.5738, 35.2462
4/19/2009 23:55:12, .7592, .221, 7.9654, 6.6658, 5.2457, 3.9703, 2.6414, 1.3432, 1025.8455, 15.183, 30.6183, 343.187, 22.4624, 608.1746, 101.2363, 41.8789, 241.4926, 1.3282, 52, 197, 30.9276, 33.2865, 27.7929, 26.4235, 29.4035, 28.8342, 25.1977, 29.641, 28.4078, 42.2374, 35.2462
4/19/2009 23:55:42, .7592, 35.2682, 7.8922, 6.6024, 5.195, 3.9295, 2.6144, 1.3287, 881.0377, 15.183, 30.6183, 659.6804, 22.4624, 119.0987, 125.5861, 39.8657,-6.7054, 1.3243, 1366, 197, 30.9276, 33.3351, 27.462, 25.669, 30.3072, 27.3203, 27.1786, 29.6885, 28.4078, 42.3493, 35.2462
4/19/2009 23:56:12, .7592, 35.2682, 7.9715, 6.671, 5.2499, 3.9765, 2.6438, 1.3456, 1040.1475, 15.1949, 43.0977, 545.9406, 347.3963, 38.0801, 168.4419, 33.3227, 276.8816, 1.3282, 52, 165, 30.9754, 33.2865, 27.2259, 25.5748, 29.0712, 26.1877, 29.6885, 29.6885, 28.4078, 42.0702, 35.2462
4/19/2009 23:56:42, .7592, 35.2682, 7.9044, 6.613, 5.1993, 3.9357, 2.6168, 1.3311, 898.9152, 15.171, 57.4971, 125.5978, 653.6558, 36.104, 152.858, 24.7665, 48.5109, 1.3282, 1366, 175, 30.9276, 33.2865, 27.1314, 27.3676, 27.6038, 25.4334, 30.5933, 29.6885, 28.4552, 42.2933, 35.2462
4/19/2009 23:57:12, .7592, 35.2682, 7.9593, 6.6605, 5.2415, 3.9671, 2.6389, 1.3432, 1024.0577, 15.171, 401.1617, 18.7812, 559.3503, 32.1519, 159.6759, 23.7599, 272.9494, 1.3322, 51, 182, 31.0232, 33.238, 26.8954, 29.7836, 26.4707, 25.4334, 29.261, 29.6885, 28.5025, 42.0702, 35.2462
4/19/2009 23:57:42, .7592, 35.2682, 7.8739, 6.5919, 5.1824, 3.9232, 2.607, 1.3263, 856.0092, 15.171, 706.428, 21.7484, 98.0936, 35.116, 165.0329, 20.2367,-6.7054, 1.3322, 1367, 162, 31.0232, 33.2865, 26.6594, 30.641, 25.669, 27.462, 27.6983, 29.6885, 28.5499, 42.2933, 35.2957
4/19/2009 23:58:12, .7592, 35.2682, 7.9654, 6.6658, 5.2457, 3.9703, 2.6414, 1.3456, 1025.8455, 15.183, 600.8327, 20.7593, 29.9322, 374.011, 177.6948, 20.2367, 280.8137, 1.3322, 51, 182, 31.0232, 33.2865, 26.4707, 29.4035, 25.5748, 29.9263, 26.5179, 29.736, 28.5499, 42.1259, 35.3452
4/19/2009 23:58:42, .7592, .221, 7.8556, 6.5761, 5.174, 3.9169, 2.6021, 1.3239, 836.344, 15.171, 140.0534, 13.836, 28.0647, 721.7982, 83.7044, 26.7797,-61.9217, 1.3243, 1366, 185, 31.0232, 33.3837, 26.282, 27.8401, 27.5093, 30.7365, 25.7633, 29.736, 28.5499, 42.2933, 35.3452
4/19/2009 23:59:12, .7592, .221, 7.9227, 6.6288, 5.2161, 3.9483, 2.6266, 1.3384, 999.0292, 15.183, 42.1378, 360.9898, 26.1973, 607.1865, 84.6784, 30.8062, 221.8321, 1.3243, 52, 199, 31.0711, 33.4323, 25.7162, 26.801, 29.8312, 29.356, 25.7633, 29.736, 28.5973, 41.8483, 35.3452
4/19/2009 23:59:42, .7592, .221, 7.8617, 6.5813, 5.174, 3.9169, 2.6046, 1.3263, 857.797, 15.183, 44.0577, 669.5709, 26.1973, 129.9671, 110.9762, 27.283,-26.4255, 1.3282, 1366, 203, 31.0711, 33.4323, 25.292, 26.0934, 30.6888, 27.7456, 27.7456, 29.736, 28.5973, 42.1259, 35.3452
4/20/2009 0:00:12, .7592, .221, 7.8922, 6.6024, 5.195, 3.9357, 2.6144, 1.3335, 966.8497, 15.183, 48.8575, 583.5242, 361.4021, 36.104, 91.4963, 18.2235, 186.4431, 1.3322, 52, 157, 31.1189, 33.4323, 24.9149, 26.0462, 29.4035, 26.6122, 30.2596, 29.7836, 28.6446, 41.7378, 35.3452
4/20/2009 0:00:42, .7592, .221, 7.8251, 6.5497, 5.1486, 3.8981, 2.5923, 1.3191, 804.1645, 15.171, 55.5772, 101.8608, 675.1313, 29.1878, 108.5412, 15.7069,-89.5299, 1.3282, 1366, 200, 31.1189, 33.3837, 24.3495, 27.9347, 27.8401, 25.9991, 31.0711, 29.7836, 28.6446, 41.9037, 35.3452
