Filename:
C:\AO-51Tlm\WOD\2008\Wd072800

Start Time
7/28/2008 0:53:11
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
7/28/2008 0:53:11, .401, .4731, 8.3129, 6.9718, 5.503, 4.1052, 2.7027, 1.3094, 1049.0862, 15.147, 585.4734, 10.8689, 30.8659, 493.5629, 110.9762, 127.9446, 760.5306, .915, 50, 16.0708, 16.2138, 3.1703, 16.4519, 16.0231, 16.4995, 16.2614, 21.3793, 17.3557, 28.8342, 22.6057
7/28/2008 0:53:41, .4034, .4215, 8.3373, 6.9877, 5.5199, 4.1178, 2.7101, 1.3118, 1068.7515, 15.159, 53.6572, 500.4447, 453.8401, 52.9006, 136.7871, 123.9182, 803.7838, .8795, 50, 16.1184, 16.2614, 3.5381, 15.6892, 16.9754, 16.2138, 16.5948, 21.3321, 17.4032, 29.0238, 22.6529
7/28/2008 0:54:11, .401, .502, 8.3251, 6.9771, 5.5073, 4.1084, 2.7076, 1.3118, 1083.0535, 15.159, 565.3143, 1.9675, 29.9322, 525.1799, 121.6902, 151.6001, 791.9874, .9268, 52, 16.1661, 16.309, 3.956, 16.6424, 16.1184, 16.6424, 16.309, 21.2849, 17.4507, 29.0712, 22.7
7/28/2008 0:54:41, .4034, .502, 8.2764, 6.9402, 5.4777, 4.0864, 2.6929, 1.3046, 1036.572, 15.159, 45.9776, 458.9049, 512.6644, 64.757, 41.3357, 163.6795, 705.4811, .9228, 51, 16.2138, 16.4043, 4.216, 15.8324, 17.0229, 16.309, 16.7851, 21.2849, 17.4982, 29.1661, 22.7472
7/28/2008 0:55:11, .4034, .502, 8.3617, 7.0035, 5.5284, 4.1241, 2.715, 1.3118, 1059.8127, 15.159, 476.0383,-1.9887, 28.0647, 624.9711, 73.9645, 161.1629, 733.0059, .9268, 49, 16.2614, 16.4519, 4.216, 16.7375, 16.2614, 16.9278, 16.4043, 21.2377, 17.4982, 29.2136, 22.7943
7/28/2008 0:55:41, .4034, .502, 8.3983, 7.0352, 5.5579, 4.1429, 2.7248, 1.3118, 1081.2657, 15.159, 57.4971, 332.3075, 567.7537, 63.7689, 153.345, 168.7126, 736.938, .9228, 51, 16.309, 16.5472, 4.4233, 16.0708, 17.118, 16.4043, 16.9754, 21.1905, 17.5457, 29.4035, 22.8414
7/28/2008 0:56:11, .401, .502, 8.4471, 7.0721, 5.5874, 4.168, 2.7395, 1.3215, 1127.7472, 15.159, 426.1206,-4.9558, 26.1973, 598.2942, 201.0707, 169.2159, 819.5122, .9228, 51, 16.3567, 16.5948, 4.9905, 16.8803, 16.3567, 17.0705, 16.4519, 21.1905, 17.5932, 29.5935, 22.8886
7/28/2008 0:56:41, .401, .502, 8.3617, 7.0088, 5.5368, 4.1304, 2.715, 1.3118, 1072.327, 15.171, 48.8575, 343.187, 578.9584, 63.7689, 81.7564, 182.8052, 709.4132, .9189, 51, 16.4043, 16.6424, 5.8084, 16.1661, 17.0705, 16.4995, 17.0705, 21.1433, 17.6407, 29.736, 22.9357
7/28/2008 0:57:11, .401, .502, 8.3678, 7.014, 5.541, 4.1304, 2.715, 1.3094, 1049.0862, 15.147, 355.0837, 1.9675, 20.595, 694.1334, 66.1725, 181.2953, 670.0922, .9228, 50, 16.4519, 16.69, 6.1637, 16.9754, 16.4519, 17.2131, 16.4995, 21.1433, 17.6407, 29.7836, 22.9829
7/28/2008 0:57:41, .4034, .502, 8.3373, 6.9877, 5.5157, 4.1147, 2.7027, 1.3046, 1013.3312, 15.159, 44.0577, 190.8745, 632.1803, 62.7809, 111.9502, 182.3019, 599.3142, .9189, 51, 16.4995, 16.7375, 6.3156, 16.4519, 17.1656, 16.5948, 17.2131, 21.0961, 17.7356, 29.8312, 23.03
7/28/2008 0:58:11, .401, .502, 8.3922, 7.0352, 5.5537, 4.1429, 2.7199, 1.3094, 1058.025, 15.147, 241.8088, 5.9237, 18.7276, 672.3966, 200.5837, 181.2953, 670.0922, .9189, 50, 16.5472, 16.8327, 6.7194, 17.118, 16.5948, 17.4032, 16.6424, 21.0961, 17.7356, 30.0215, 23.0771
7/28/2008 0:58:41, .4034, .502, 8.3495, 7.0035, 5.5284, 4.1241, 2.7076, 1.307, 1031.2087, 15.159, 36.378, 170.1047, 606.0362, 59.8168, 161.1369, 186.8317, 615.0427, .9189, 51, 16.5948, 16.8803, 7.572, 16.4995, 17.1656, 16.6424, 17.2606, 21.0961, 17.7831, 30.1167, 23.1714
7/28/2008 0:59:11, .4034, .4997, 8.38, 7.0246, 5.5452, 4.1366, 2.7174, 1.3094, 1047.2985, 15.147, 220.6898, 9.8799, 14.9927, 696.1094, 158.7019, 188.8449, 630.7711, .9189, 51, 16.6424, 16.9278, 8.3682, 17.1656, 16.5472, 17.3557, 16.5472, 21.0488, 17.8306, 30.2596, 23.2185
7/28/2008 0:59:41, .401, .502, 8.2764, 6.9402, 5.4777, 4.0864, 2.6831, 1.2974, 945.3967, 15.147, 28.6984, 78.1238, 650.8546, 55.8647, 110.4892, 190.8581, 469.5547, .9228, 50, 16.69, 16.9754, 8.9619, 16.7375, 17.2131, 16.69, 17.3557, 21.0488, 17.878, 30.2596, 23.2657
7/28/2008 1:00:11, .401, .5042, 8.2703, 6.9402, 5.4735, 4.0833, 2.6855, 1.295, 943.609, 15.147, 84.3759, 12.847, 12.1915, 728.7145, 146.04, 191.3614, 465.6226, .9228, 51, 16.7375, 17.0229, 9.2577, 17.2606, 16.8327, 17.5932, 16.69, 21.0488, 17.878, 30.3072, 23.3128
7/28/2008 1:00:41, .4034, .502, 8.2276, 6.9085, 5.4482, 4.0644, 2.6708, 1.2901, 907.854, 15.147, 22.9386,-3.9667, 632.1803, 53.8886, 180.1298, 191.3614, 426.3016, .9228, 51, 16.7851, 17.118, 9.8474, 16.9278, 17.3082, 16.7375, 17.4982, 21.0488, 17.9255, 30.4025, 23.407
7/28/2008 1:01:11, .401, .502, 8.2885, 6.956, 5.4862, 4.0927, 2.6904, 1.2998, 959.6987, 15.147, 61.3369, 11.8579, 10.3241, 651.648, 250.7444, 191.3614, 489.2153, .9228, 51, 16.7851, 17.1656, 10.6787, 17.3557, 16.8327, 17.5457, 16.6424, 21.0016, 17.9729, 30.5456, 23.407
7/28/2008 1:01:41, .4034, .502, 8.2764, 6.9454, 5.4819, 4.0895, 2.6855, 1.2974, 941.8212, 15.147, 28.6984,-.9996, 637.7826, 50.9245, 171.8509, 197.4011, 453.8263, .9228, 51, 16.8803, 17.2131, 11.6028, 16.9754, 17.2131, 16.7375, 17.4982, 21.0016, 18.0204, 30.641, 23.5013
7/28/2008 1:02:11, .401, .502, 8.2215, 6.9085, 5.4482, 4.0644, 2.6708, 1.2901, 898.9152, 15.147, 15.259, 5.9237, 9.3904, 743.535, 117.7942, 205.454, 418.4374, .9228, 51, 16.8803, 17.2606, 12.1357, 17.3557, 16.9754, 17.7356, 16.7851, 21.0016, 18.0204, 30.7365, 23.5484
7/28/2008 1:02:41, .4034, .502, 8.2276, 6.9138, 5.4524, 4.0707, 2.6733, 1.2926, 959.6987, 15.147, 64.2168, 7.9018, 653.6558, 50.9245, 144.092, 211.4937, 544.2648, .9228, 50, 16.9754, 17.3082, 12.5224, 17.2606, 17.4032, 16.8803, 17.6882, 21.0016, 18.0678, 30.832, 23.5956
7/28/2008 1:03:11, .401, .502, 8.2581, 6.9349, 5.4693, 4.0833, 2.6831, 1.2974, 997.2415, 15.147, 14.299, 33.6169, 8.4567, 619.0429, 275.5812, 207.4673, 591.45, .9228, 51, 16.9754, 17.3557, 13.053, 17.5457, 17.1656, 17.8306, 16.8327, 21.0016, 18.1153, 30.9754, 23.6898
7/28/2008 1:03:41, .401, .502, 8.2703, 6.9507, 5.4819, 4.0895, 2.688, 1.2998, 961.4865, 15.147, 36.378, 13.836, 590.163, 46.9724, 243.9264, 211.9971, 520.6721, .9268, 49, 17.0229, 17.3557, 14.0625, 17.3082, 17.3082, 16.9754, 17.7356, 21.0016, 18.1627, 31.1189, 23.7369
7/28/2008 1:04:11, .401, .502, 8.2824, 6.9613, 5.4904, 4.0958, 2.6904, 1.2998, 990.0905, 15.159, 6.6194, 16.8031, 8.4567, 711.9179, 181.1038, 222.5665, 599.3142, .9228, 51, 17.118, 17.4507, 14.9248, 17.4982, 17.2131, 17.8306, 16.8803, 21.0016, 18.2101, 31.3104, 23.784
7/28/2008 1:04:41, .4034, .502, 8.3068, 6.9771, 5.503, 4.1084, 2.7002, 1.3046, 1054.4495, 15.147, 148.693, 6.9127, 637.7826, 54.8766, 132.4041, 230.6194, 681.8885, .9268, 51, 17.118, 17.4982, 15.4505, 17.5457, 17.4982, 16.9754, 17.8306, 21.0016, 18.2101, 31.4062, 23.8783
7/28/2008 1:05:11, .401, .502, 8.3678, 7.0299, 5.5452, 4.1398, 2.7199, 1.3167, 1120.5962, 15.171, 16.2189, 139.4444, 6.5892, 635.8395, 240.5174, 227.5996, 764.4627, .9268, 51, 17.1656, 17.4982, 15.7369, 17.7356, 17.4982, 18.0678, 17.118, 21.0488, 18.2576, 31.598, 23.9254
7/28/2008 1:05:41, .4034, .502, 8.3495, 7.014, 5.5368, 4.1304, 2.7125, 1.3118, 1084.8412, 15.171, 150.6129, 9.8799, 557.4828, 44.0083, 252.6924, 229.1095, 709.4132, .9268, 50, 17.2131, 17.5932, 16.4043, 17.7356, 17.5932, 17.2131, 18.0678, 21.0488, 18.305, 31.6939, 24.0197
7/28/2008 1:06:11, .4034, .502, 8.3556, 7.0193, 5.541, 4.1335, 2.715, 1.3118, 1081.2657, 15.159, 5.6594, 99.8827, 6.5892, 627.9352, 258.5363, 231.1228, 705.4811, .9268, 51, 17.2606, 17.6407, 17.2606, 17.7831, 17.5457, 18.0204, 17.1656, 21.0488, 18.3524, 31.79, 24.1139
7/28/2008 1:06:41, .401, .502, 8.3922, 7.0457, 5.5621, 4.1523, 2.7272, 1.3191, 1125.9595, 15.159, 202.4506, 9.8799, 587.3618, 52.9006, 195.2267, 234.6459, 772.3269, .9268, 50, 17.3082, 17.6407, 18.0678, 17.7831, 17.6407, 17.1656, 18.0204, 21.0488, 18.3524, 31.8861, 24.161
7/28/2008 1:07:11, .401, .502, 8.4227, 7.0721, 5.5832, 4.168, 2.737, 1.3239, 1158.139, 15.159, 11.4191, 205.7102, 6.5892, 628.9232, 216.1676, 232.6327, 811.648, .9268, 51, 17.3557, 17.7356, 18.4946, 17.878, 17.7831, 18.2576, 17.3082, 21.0961, 18.4472, 32.0303, 24.2081
7/28/2008 1:07:41, .4034, .502, 8.4593, 7.0985, 5.6043, 4.1837, 2.7468, 1.3287, 1177.8042, 15.159, 285.0069, 2.9566, 545.3445, 46.9724, 203.0187, 231.1228, 827.3764, .9268, 51, 17.4032, 17.7831, 18.8737, 18.1153, 17.878, 17.4982, 18.2576, 21.1433, 18.4472, 32.1265, 24.3024
7/28/2008 1:08:11, .401, .502, 8.4532, 7.0985, 5.6001, 4.1806, 2.7444, 1.3263, 1147.4125, 15.171, 8.5393, 241.3157, 5.6555, 529.132, 279.9642, 222.0632, 772.3269, .9268, 51, 17.4507, 17.8306, 19.3945, 18.0678, 17.9729, 18.305, 17.4507, 21.1433, 18.4946, 32.1265, 24.3495
7/28/2008 1:08:41, .4034, .502, 8.4166, 7.0721, 5.5832, 4.1649, 2.7321, 1.3215, 1117.0207, 15.159, 244.6887, 13.836, 488.3877, 44.0083, 272.1722, 219.5467, 744.8022, .9268, 50, 17.4982, 17.878, 20.2458, 18.1153, 17.7831, 17.4507, 18.2576, 21.1433, 18.5894, 32.0303, 24.4437
7/28/2008 1:09:11, .4034, .502, 8.4288, 7.0774, 5.5874, 4.1712, 2.737, 1.3215, 1131.3227, 15.159, 1.8196, 221.5348, 6.5892, 589.402, 237.5954, 216.0235, 760.5306, .9268, 51, 17.4982, 17.9255, 20.9072, 17.9729, 18.0204, 18.3998, 17.4507, 21.1905, 18.5894, 32.1747, 24.538
7/28/2008 1:09:41, .401, .502, 8.4776, 7.1196, 5.6212, 4.1963, 2.7542, 1.3287, 1174.2287, 15.171, 358.9236, 7.9018, 529.4713, 51.9126, 156.2669, 215.5202, 815.5801, .9268, 51, 17.5932, 17.9729, 21.2849, 18.305, 17.9729, 17.6407, 18.3524, 21.2377, 18.6368, 32.1747, 24.5851
7/28/2008 1:10:11, .401, .502, 8.5081, 7.146, 5.6423, 4.2088, 2.7616, 1.3335, 1174.2287, 15.171, 8.5393, 362.9678, 6.5892, 479.7304, 243.9264, 206.964, 795.9195, .9307, 51, 17.6407, 18.0204, 21.5209, 18.2576, 18.2576, 18.542, 17.6882, 21.2377, 18.6842, 32.271, 24.6322
7/28/2008 1:10:41, .4034, .5042, 8.4471, 7.0985, 5.6001, 4.1806, 2.7419, 1.3239, 1106.2942, 15.159, 331.0848, 14.8251, 383.8113, 44.0083, 297.4961, 202.4342, 709.4132, .9268, 49, 17.6882, 18.0678, 22.0398, 18.4472, 18.0204, 17.7831, 18.4946, 21.2849, 18.7316, 32.1747, 24.6793
7/28/2008 1:11:11, .4034, .502, 8.441, 7.0932, 5.6001, 4.1806, 2.7419, 1.3239, 1109.8697, 15.159, 2.7795, 249.228, 7.5229, 510.3594, 280.4512, 199.9177, 713.3453, .9307, 50, 17.7356, 18.1153, 22.7472, 18.1153, 18.2576, 18.542, 17.6882, 21.3321, 18.8263, 32.1265, 24.7265
7/28/2008 1:11:41, .4034, .502, 8.5203, 7.1565, 5.6507, 4.2182, 2.7689, 1.336, 1183.1675, 15.159, 395.4019, 13.836, 499.5923, 62.7809, 165.5199, 208.4739, 823.4443, .9307, 49, 17.7831, 18.1627, 23.3128, 18.4946, 18.0678, 17.8306, 18.4472, 21.3321, 18.8263, 32.2228, 24.8207
7/28/2008 1:12:11, .401, .502, 8.5386, 7.1724, 5.6634, 4.2245, 2.7738, 1.3384, 1183.1675, 15.183, 4.6994, 417.3652, 5.6555, 472.8142, 207.8886, 210.4871, 799.8517, .9268, 49, 17.7831, 18.2101, 23.5013, 18.3524, 18.4946, 18.7316, 17.8306, 21.3793, 18.9211, 32.3674, 24.8678
7/28/2008 1:12:41, .401, .502, 8.5142, 7.1512, 5.6465, 4.212, 2.764, 1.3311, 1147.4125, 15.159, 432.8403, 13.836, 350.1974, 44.9963, 262.4323, 207.4673, 748.7343, .9268, 50, 17.878, 18.305, 23.6898, 18.8263, 18.2576, 18.1153, 18.7316, 21.4265, 18.9211, 32.4156, 24.9621
7/28/2008 1:13:11, .4034, .502, 8.4837, 7.1249, 5.6254, 4.1963, 2.7542, 1.3263, 1108.082, 15.159, 2.7795, 328.3514, 6.5892, 414.5203, 294.0871, 199.4144, 693.6848, .9268, 49, 17.9255, 18.3524, 24.161, 18.4472, 18.6842, 18.779, 18.0204, 21.4737, 19.0158, 32.3674, 25.0092
7/28/2008 1:13:41, .4034, .502, 8.5386, 7.1724, 5.6634, 4.2277, 2.7738, 1.336, 1177.8042, 15.159, 425.1606, 13.836, 430.4972, 60.8048, 214.7066, 201.9309, 807.7159, .9268, 51, 17.9729, 18.3998, 24.7736, 18.8263, 18.305, 18.0678, 18.6368, 21.5209, 19.0631, 32.3192, 25.0563
7/28/2008 1:14:11, .4034, .502, 8.5325, 7.1724, 5.6591, 4.2245, 2.7714, 1.336, 1167.0777, 15.171, 6.6194, 422.3104, 7.5229, 457.0057, 211.2976, 201.4276, 780.1911, .9268, 50, 18.0204, 18.4472, 25.0563, 18.542, 18.779, 18.9684, 18.0204, 21.5681, 19.1105, 32.4639, 25.1035
7/28/2008 1:14:41, .4034, .502, 8.5386, 7.1724, 5.6591, 4.2245, 2.7714, 1.336, 1158.139, 15.159, 499.0773, 13.836, 368.8718, 53.8886, 191.8177, 199.9177, 764.4627, .9307, 51, 18.0678, 18.4946, 25.1506, 19.1578, 18.4946, 18.4472, 18.9211, 21.6152, 19.1578, 32.5121, 25.1977
7/28/2008 1:15:11, .401, .502, 8.5142, 7.1512, 5.6423, 4.2088, 2.7616, 1.3311, 1111.6575, 15.159, 6.6194, 452.9707, 6.5892, 350.2982, 242.9524, 191.8647, 685.8206, .9268, 49, 18.1153, 18.542, 25.1977, 18.779, 19.1105, 19.1578, 18.3998, 21.6624, 19.2052, 32.5121, 25.2448
7/28/2008 1:15:41, .401, .5042, 8.502, 7.146, 5.638, 4.2088, 2.7616, 1.3287, 1109.8697, 15.171, 482.758, 13.836, 299.7767, 56.8527, 247.8224, 186.3283, 697.6169, .9307, 50, 18.1627, 18.5894, 25.5748, 19.2525, 18.6368, 18.542, 18.9684, 21.7096, 19.2525, 32.4156, 25.292
7/28/2008 1:16:11, .401, .502, 8.4959, 7.1407, 5.6338, 4.2057, 2.7567, 1.3287, 1100.931, 15.171, 9.4992, 400.5514, 10.3241, 388.8315, 255.6143, 179.282, 681.8885, .9268, 50, 18.2101, 18.6368, 25.9519, 18.779, 19.0631, 19.2998, 18.3998, 21.7096, 19.3472, 32.4156, 25.3391
7/28/2008 1:16:41, .4034, .502, 8.5264, 7.1671, 5.6591, 4.2214, 2.7689, 1.3335, 1136.686, 15.159, 531.7158, 13.836, 363.2695, 74.6373, 145.066, 179.7853, 725.1416, .9307, 50, 18.305, 18.6842, 26.1405, 19.4891, 18.6842, 18.8263, 19.1105, 21.804, 19.3945, 32.4639, 25.4334
7/28/2008 1:17:11, .401, .5042, 8.5203, 7.1565, 5.6507, 4.2151, 2.764, 1.3311, 1099.1432, 15.171, 10.4592, 545.9406, 16.8601, 337.4538, 145.066, 183.8118, 654.3637, .9307, 50, 18.305, 18.7316, 25.9519, 19.1105, 19.4418, 19.5365, 18.779, 21.804, 19.4418, 32.5604, 25.4805
7/28/2008 1:17:41, .4034, .502, 8.4959, 7.1407, 5.638, 4.2025, 2.7591, 1.3263, 1072.327, 15.159, 583.5535, 12.847, 204.5374, 69.6971, 198.6357, 186.8317, 630.7711, .9307, 51, 18.3524, 18.779, 25.8105, 19.773, 19.0158, 19.1105, 19.4418, 21.8983, 19.4891, 32.6087, 25.5276
7/28/2008 1:18:11, .401, .502, 8.4776, 7.1249, 5.6254, 4.1963, 2.7542, 1.3263, 1049.0862, 15.159, 13.3391, 449.0145, 24.3299, 257.4232, 270.2242, 181.7986, 591.45, .9307, 51, 18.4472, 18.8737, 25.9048, 19.2052, 19.6784, 19.7257, 19.0158, 21.9455, 19.5365, 32.657, 25.6219
7/28/2008 1:18:41, .401, .502, 8.5569, 7.1882, 5.6802, 4.2339, 2.7787, 1.3384, 1150.988, 15.159, 563.3944, 12.847, 317.5173, 99.3381, 163.5719, 177.2688, 756.5985, .9307, 50, 18.4946, 18.9211, 26.2349, 19.9621, 19.1105, 19.2525, 19.4891, 21.9927, 19.6311, 32.7536, 25.669
7/28/2008 1:19:11, .4034, .502, 8.5386, 7.1776, 5.6634, 4.2245, 2.7738, 1.3335, 1117.0207, 15.171, 16.2189, 572.6448, 42.0705, 323.6214, 121.6902, 186.3283, 685.8206, .9268, 51, 18.542, 18.9684, 26.1877, 19.4891, 19.9149, 19.9149, 19.1578, 22.0398, 19.7257, 32.8988, 25.7162
7/28/2008 1:19:41, .4034, .502, 8.5142, 7.1565, 5.6507, 4.2151, 2.7665, 1.3287, 1081.2657, 15.159, 650.7505, 9.8799, 214.8083, 97.362, 104.1583, 192.368, 646.4995, .9307, 51, 18.5894, 19.0158, 25.8105, 20.3403, 19.4891, 19.6784, 19.9149, 22.087, 19.773, 32.8988, 25.8105
7/28/2008 1:20:11, .4034, .502, 8.4959, 7.1354, 5.6338, 4.1994, 2.7567, 1.3263, 1041.9352, 15.159, 21.9787, 597.3708, 32.7333, 195.1772, 156.2669, 196.3945, 579.6537, .9307, 51, 18.6368, 19.1105, 25.3391, 19.8203, 20.3403, 20.2458, 19.7257, 22.1342, 19.8203, 33.044, 25.8576
7/28/2008 1:20:41, .401, .502, 8.4898, 7.1354, 5.6296, 4.1994, 2.7542, 1.3239, 1040.1475, 15.159, 663.2299, 8.8908, 141.0446, 96.374, 145.066, 192.8713, 595.3821, .9307, 50, 18.7316, 19.1578, 25.1506, 20.671, 19.773, 20.0094, 20.1513, 22.2285, 19.9149, 33.0925, 25.9048
7/28/2008 1:21:11, .4034, .502, 8.4959, 7.1354, 5.6338, 4.2025, 2.7567, 1.3239, 1036.572, 15.171, 25.8185, 569.6776, 37.4019, 185.2969, 198.1487, 189.3482, 575.7216, .9268, 50, 18.779, 19.2525, 25.1035, 19.9621, 20.4821, 20.4348, 19.8676, 22.2757, 19.9621, 33.1895, 25.9991
7/28/2008 1:21:41, .401, .502, 8.5142, 7.1565, 5.6465, 4.212, 2.764, 1.3287, 1059.8127, 15.159, 673.7895, 7.9018, 192.3991, 115.1466, 109.0282, 176.7655, 630.7711, .9268, 49, 18.8263, 19.2998, 25.0563, 20.86, 19.8676, 20.1985, 20.3876, 22.3228, 20.0567, 33.238, 26.0934
7/28/2008 1:22:11, .401, .502, 8.4471, 7.1038, 5.6001, 4.1806, 2.7419, 1.3143, 961.4865, 15.159, 37.338, 650.7791, 52.3414, 175.4166, 46.6926, 179.7853, 461.6905, .9307, 50, 18.8737, 19.3472, 24.6322, 20.293, 20.8127, 20.671, 20.1985, 22.4171, 20.1513, 33.1895, 26.1405
7/28/2008 1:22:41, .401, .502, 8.4044, 7.0668, 5.5748, 4.1586, 2.7272, 1.3094, 884.6132, 15.147, 731.3869,-.9996, 59.8111, 106.2543, 43.2836, 177.2688, 375.1842, .9268, 50, 18.9684, 19.4418, 23.8783, 21.1905, 20.2458, 20.6238, 20.7183, 22.4643, 20.1985, 33.0925, 26.2349
7/28/2008 1:23:11, .401, .502, 8.4044, 7.0668, 5.5748, 4.1586, 2.7272, 1.3094, 891.7642, 15.159, 50.7774, 656.7133, 50.474, 58.8288, 116.3332, 181.2953, 402.7089, .9307, 50, 19.0158, 19.4891, 23.0771, 20.5293, 21.1905, 20.9544, 20.671, 22.5114, 20.293, 33.141, 26.282
7/28/2008 1:23:41, .401, .502, 8.4044, 7.0668, 5.5748, 4.1586, 2.7272, 1.3094, 882.8255, 15.147, 740.9865,-5.9448, 23.3961, 117.1227, 103.1843, 165.1894, 426.3016, .9307, 50, 19.1105, 19.5838, 22.6057, 21.4737, 20.5293, 20.9072, 20.9544, 22.6057, 20.3876, 33.1895, 26.3764
7/28/2008 1:24:11, .401, .502, 8.4105, 7.0721, 5.579, 4.1586, 2.7297, 1.3094, 889.9765, 15.159, 60.3769, 664.6257, 68.2146, 57.8407, 117.7942, 170.7258, 426.3016, .9307, 50, 19.1578, 19.6311, 22.2757, 20.7183, 21.4265, 21.1433, 20.9072, 22.6529, 20.4348, 33.3837, 26.4235
7/28/2008 1:24:41, .4034, .502, 8.3983, 7.0668, 5.5705, 4.1555, 2.7248, 1.307, 872.099, 15.147, 748.6661, .9785, 25.2636, 130.9551, 94.4183, 152.6067, 422.3695, .9346, 49, 19.2525, 19.7257, 21.8983, 21.6624, 20.671, 21.1433, 21.1905, 22.7472, 20.5766, 33.3837, 26.5179
7/28/2008 1:25:11, .401, .502, 8.3739, 7.051, 5.5579, 4.146, 2.7199, 1.3022, 852.4337, 15.159, 72.8564, 687.3736, 89.6901, 65.745, 60.8155, 160.1563, 398.7768, .9307, 51, 19.2998, 19.8203, 21.3321, 20.9544, 21.7096, 21.3321, 21.2849, 22.7943, 20.671, 33.3837, 26.5651
7/28/2008 1:25:41, .401, .502, 8.3983, 7.0668, 5.5748, 4.1555, 2.7297, 1.3094, 907.854, 15.147, 717.9475, 21.7484, 32.7333, 163.5602, 78.3474, 206.964, 524.6042, .9386, 52, 19.3945, 19.8676, 20.6238, 21.8983, 20.9544, 21.4737, 21.3793, 22.8886, 20.7183, 33.4323, 26.6594
7/28/2008 1:26:11, .4034, .502, 8.38, 7.051, 5.5579, 4.146, 2.7199, 1.3022, 888.1887, 15.159, 79.5761, 686.3846, 151.3155, 56.8527, 67.6335, 160.6596, 501.0116, .9346, 52, 19.4418, 19.9621, 19.9149, 21.0961, 21.9455, 21.4265, 21.6152, 22.9357, 20.8127, 33.4809, 26.7538
7/28/2008 1:26:41, .401, .5042, 8.3983, 7.0668, 5.5748, 4.1586, 2.7297, 1.3094, 931.0947, 15.147, 716.9875, 26.6936, 34.6008, 247.5429, 90.0354, 146.0637, 579.6537, .9425, 50, 19.4891, 20.0567, 19.2052, 21.9455, 21.1433, 21.6624, 21.6152, 23.03, 20.9072, 33.5295, 26.801
7/28/2008 1:27:11, .4034, .502, 8.3861, 7.0563, 5.5705, 4.1523, 2.7272, 1.307, 922.156, 15.159, 71.8964, 676.4942, 220.4106, 51.9126, 77.8604, 144.0505, 552.129, .9386, 52, 19.5838, 20.1513, 18.6368, 21.1433, 22.1342, 21.5209, 21.8512, 23.1243, 21.0016, 33.5295, 26.8954
7/28/2008 1:27:41, .401, .502, 8.4105, 7.0721, 5.579, 4.1649, 2.7346, 1.3118, 957.911, 15.147, 692.0287, 24.7155, 34.6008, 308.8009, 102.6973, 126.938, 607.1785, .9425, 52, 19.6784, 20.1985, 18.1153, 22.0398, 21.2849, 21.8512, 21.7096, 23.1714, 21.0961, 33.4809, 26.9898
7/28/2008 1:28:11, .401, .502, 8.4166, 7.0774, 5.5832, 4.168, 2.7395, 1.3143, 981.1517, 15.171, 68.0566, 632.9763, 324.9871, 47.9604, 88.0874, 139.0174, 634.7032, .9425, 51, 19.7257, 20.293, 17.6407, 21.2377, 22.1813, 21.6152, 22.087, 23.2657, 21.1905, 33.4809, 27.037
7/28/2008 1:28:41, .401, .502, 8.4715, 7.1249, 5.6212, 4.1963, 2.7591, 1.3263, 1040.1475, 15.147, 586.4334, 25.7045, 34.6008, 413.5323, 102.2103, 206.4607, 717.2774, .9425, 53, 19.8203, 20.3403, 17.2131, 22.087, 21.3793, 22.0398, 21.7096, 23.3128, 21.2377, 33.5295, 27.0842
7/28/2008 1:29:11, .4034, .502, 8.441, 7.0932, 5.6001, 4.1774, 2.7468, 1.3191, 1007.968, 15.159, 60.3769, 566.7105, 365.1369, 41.0442, 91.9833, 205.9574, 666.16, .9425, 52, 19.8676, 20.4348, 16.8327, 21.2849, 22.1813, 21.5681, 22.1342, 23.407, 21.3321, 33.5295, 27.1786
7/28/2008 1:29:41, .401, .502, 8.4898, 7.1354, 5.6338, 4.2057, 2.7665, 1.3287, 1043.723, 15.159, 536.5156, 26.6936, 33.667, 470.8381, 105.6193, 194.8846, 709.4132, .9504, 50, 19.9621, 20.5293, 16.4519, 21.8983, 21.3793, 21.9455, 21.7096, 23.5013, 21.4265, 33.6269, 27.2259
7/28/2008 1:30:11, .401, .502, 8.4532, 7.1038, 5.6085, 4.1837, 2.7542, 1.3239, 1022.27, 15.171, 52.6973, 506.3789, 451.9727, 36.104, 96.3663, 199.9177, 685.8206, .9465, 51, 20.0094, 20.5766, 16.0708, 21.1905, 22.2285, 21.3793, 22.2757, 23.5956, 21.4737, 33.5782, 27.3203
7/28/2008 1:30:41, .4034, .502, 8.4715, 7.1196, 5.6169, 4.1963, 2.7616, 1.3263, 1016.9067, 15.159, 499.0773, 25.7045, 33.667, 559.761, 107.0803, 113.852, 654.3637, .9504, 50, 20.104, 20.671, 15.7369, 21.8512, 21.5209, 22.1342, 21.6624, 23.6427, 21.5209, 33.5782, 27.3676
