Filename:
C:\AO-51Tlm\WOD\2008\Wd071600

Start Time
7/16/2008 0:24:38
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
7/16/2008 0:24:38, .3738, .3822, 8.0568, 6.7713, 5.3638, 4.033, 2.6904, 1.3649, 920.3682, 15.147, 676.6693, 17.7922, 29.9322, 301.8846, 74.9384, 79.1237, 603.2464, .8481, 52, 13.6303, 13.4861, .862, 13.438, 13.4861, 13.2937, 13.7264, 19.0631, 14.5419, 26.3292, 20.104
7/16/2008 0:25:08, .3716, .3822, 8.191, 6.8768, 5.4524, 4.0958, 2.7321, 1.3866, 993.666, 15.147, 37.338, 550.8858, 420.2263, 45.9844, 52.0496, 108.8189, 666.16, .8402, 51, 13.6784, 13.5823, .8072, 12.7637, 14.3982, 13.2937, 14.0145, 19.0158, 14.6377, 26.4235, 20.1513
7/16/2008 0:25:38, .3716, .384, 8.3373, 6.9982, 5.5494, 4.1743, 2.7763, 1.4083, 1025.8455, 15.147, 410.7612, 14.8251, 29.9322, 594.3421, 62.2765, 151.0968, 685.8206, .8441, 50, 13.7264, 13.6784, .7524, 13.6303, 13.6784, 13.8225, 13.7745, 18.9211, 14.6855, 26.5651, 20.1985
7/16/2008 0:26:08, .3716, .3822, 8.2824, 6.9507, 5.5115, 4.1429, 2.7567, 1.3986, 966.8497, 15.147, 38.2979, 259.1184, 597.6327, 45.9844, 53.9976, 186.3283, 575.7216, .8402, 50, 13.7745, 13.7264, .6425, 13.1011, 14.4461, 13.3418, 14.3502, 18.8737, 14.7334, 26.7066, 20.2458
7/16/2008 0:26:38, .3716, .384, 8.13, 6.8241, 5.406, 4.0676, 2.7051, 1.3697, 820.2542, 15.147, 124.6941, 11.8579, 29.9322, 742.5469, 64.7115, 93.2164, 339.7953, .8441, 49, 13.7745, 13.8225, .5875, 13.7264, 14.0145, 14.1105, 13.8225, 18.8263, 14.7813, 26.7538, 20.293
7/16/2008 0:27:08, .3716, .384, 7.9836, 6.7133, 5.3174, 3.9954, 2.661, 1.348, 743.381, 15.135, 69.0166, 9.8799, 698.4743, 45.9844, 74.4515, 94.7263, 343.7274, .8402, 52, 13.8705, 13.9185, .5324, 13.5823, 14.5898, 13.3899, 14.6855, 18.779, 14.8291, 26.6122, 20.3403
7/16/2008 0:27:38, .3716, .3822, 8.0507, 6.766, 5.3596, 4.0299, 2.6855, 1.3625, 884.6132, 15.147, 50.7774, 149.3348, 28.9985, 721.7982, 98.3143, 103.2825, 540.3327, .8402, 51, 13.9185, 13.9665, .5875, 13.9185, 14.4461, 14.4461, 13.8705, 18.7316, 14.877, 26.7066, 20.3876
7/16/2008 0:28:08, .3716, .384, 8.1483, 6.8452, 5.4271, 4.077, 2.7174, 1.3794, 972.213, 15.147, 367.5632, 5.9237, 604.1687, 48.9485, 55.9456, 101.2693, 650.4316, .8402, 50, 13.9665, 14.0625, .862, 14.1105, 14.5898, 13.6303, 14.8291, 18.6842, 14.9248, 26.7538, 20.4821
7/16/2008 0:28:38, .3716, .3822, 8.2946, 6.9718, 5.5284, 4.1523, 2.7665, 1.4035, 1034.7842, 15.147, 35.4181, 481.6529, 26.1973, 546.9166, 42.7966, 112.3421, 697.6169, .8362, 49, 14.0145, 14.1585, .862, 14.0625, 14.877, 14.5419, 14.0625, 18.6842, 15.0205, 26.8954, 20.4821
7/16/2008 0:29:08, .3716, .3822, 8.3312, 7.0035, 5.5537, 4.1743, 2.7763, 1.4059, 1000.817, 15.147, 611.3923, 5.9237, 362.3358, 47.9604, 51.5626, 120.8983, 626.839, .8402, 49, 14.0625, 14.2544, .862, 14.5419, 14.6855, 13.8705, 14.9248, 18.5894, 15.0683, 26.9898, 20.5766
7/16/2008 0:29:38, .3716, .3822, 8.2824, 6.956, 5.5157, 4.146, 2.7567, 1.3938, 938.2457, 15.159, 47.8975, 662.6476, 24.3299, 228.7703, 87.6004, 115.8652, 497.0795, .8362, 50, 14.1105, 14.3023, .8072, 14.1105, 15.2595, 14.6855, 14.3982, 18.5894, 15.1161, 27.0842, 20.5766
7/16/2008 0:30:08, .3716, .3822, 8.1605, 6.861, 5.4313, 4.0833, 2.715, 1.3745, 839.9195, 15.135, 726.5871, 1.9675, 46.7391, 47.9604, 139.7091, 109.3222, 375.1842, .8362, 50, 14.1585, 14.3982, 1.1351, 14.877, 14.6377, 14.3502, 14.9726, 18.542, 15.2117, 27.2259, 20.6238
7/16/2008 0:30:38, .3694, .3822, 8.0812, 6.7977, 5.3849, 4.0456, 2.6929, 1.3649, 829.193, 15.147, 42.1378, 677.4832, 38.3356, 49.9365, 114.3852, 124.4215, 406.6411, .8362, 50, 14.2064, 14.494, 1.7314, 14.1585, 15.355, 14.7334, 14.7334, 18.4946, 15.2595, 27.3203, 20.7183
7/16/2008 0:31:08, .3716, .384, 8.1178, 6.8241, 5.406, 4.0644, 2.7051, 1.3721, 927.5192, 15.147, 707.388,-3.9667, 23.3961, 248.5309, 57.4066, 123.4148, 575.7216, .8362, 49, 14.3023, 14.5419, 2.1613, 15.0205, 14.5898, 14.7813, 14.9248, 18.4946, 15.3072, 27.2731, 20.7655
7/16/2008 0:31:38, .3716, .384, 8.2276, 6.9191, 5.4819, 4.1209, 2.7419, 1.389, 1015.119, 15.147, 40.2178, 578.579, 366.0707, 51.9126, 43.2836, 128.4479, 666.16, .8362, 49, 14.3502, 14.6377, 2.2148, 14.3023, 15.4505, 14.7813, 15.1639, 18.4472, 15.355, 27.3203, 20.8127
7/16/2008 0:32:08, .3716, .384, 8.4288, 7.0826, 5.6169, 4.2214, 2.8057, 1.4203, 1104.5065, 15.147, 501.9572,-4.9558, 21.5287, 559.761, 121.2032, 123.9182, 776.259, .8323, 50, 14.3982, 14.7334, 2.2683, 15.1639, 14.7334, 15.1639, 14.9726, 18.3998, 15.4028, 27.462, 20.86
7/16/2008 0:32:38, .3716, .3822, 8.4105, 7.0668, 5.6043, 4.2151, 2.7984, 1.4155, 1066.9637, 15.159, 37.338, 288.7897, 559.3503, 49.9365, 172.8248, 129.9578, 681.8885, .8323, 50, 14.4461, 14.7813, 2.7474, 14.5419, 15.4983, 14.7813, 15.4505, 18.3998, 15.4505, 27.7456, 20.9544
7/16/2008 0:33:08, .3716, .384, 8.3983, 7.0615, 5.6001, 4.2088, 2.7959, 1.4131, 1049.0862, 15.147, 254.2883,-2.9777, 19.6613, 669.4326, 177.2078, 132.4744, 650.4316, .8323, 50, 14.494, 14.877, 3.5904, 15.1639, 14.8291, 15.4505, 14.8291, 18.3998, 15.4983, 27.9347, 21.0016
7/16/2008 0:33:38, .3716, .3822, 8.1788, 6.8821, 5.4482, 4.0927, 2.7199, 1.3769, 845.2827, 15.147, 31.5782, 25.7045, 679.7999, 46.9724, 70.5555, 139.0174, 324.0668, .8362, 49, 14.5898, 14.9248, 4.3715, 14.7813, 15.355, 14.6855, 15.5938, 18.3524, 15.546, 27.982, 21.0961
7/16/2008 0:34:08, .3716, .384, 8.13, 6.8346, 5.4144, 4.0676, 2.7051, 1.3697, 859.5847, 15.147, 33.4981, 31.6388, 15.9264, 743.535, 72.0165, 141.5339, 434.1658, .8323, 50, 14.6377, 15.0205, 4.63, 15.2117, 15.1639, 15.5938, 14.8291, 18.305, 15.6415, 27.9347, 21.1433
7/16/2008 0:34:38, .3716, .384, 8.2581, 6.9507, 5.503, 4.1366, 2.7518, 1.3938, 1034.7842, 15.147, 268.6876,-2.9777, 611.6385, 46.9724, 125.0991, 141.5339, 689.7527, .8323, 50, 14.6855, 15.0683, 4.8877, 15.2595, 15.4505, 14.7813, 15.6892, 18.305, 15.6892, 27.982, 21.1905
7/16/2008 0:35:08, .3716, .3822, 8.3861, 7.051, 5.5916, 4.2025, 2.7935, 1.4155, 1111.6575, 15.159, 21.9787, 307.5815, 14.9927, 544.9405, 229.8035, 144.0505, 764.4627, .8323, 50, 14.7334, 15.1639, 5.5026, 15.2595, 15.4983, 15.6415, 14.8291, 18.305, 15.7369, 28.2658, 21.2849
7/16/2008 0:35:38, .3716, .3822, 8.4532, 7.1143, 5.638, 4.2371, 2.8155, 1.4252, 1143.837, 15.159, 449.1595, 2.9566, 465.0448, 44.9963, 178.1818, 148.5802, 799.8517, .8323, 50, 14.7813, 15.2117, 6.5682, 15.4983, 15.2595, 14.8291, 15.5938, 18.305, 15.7846, 28.4078, 21.3321
7/16/2008 0:36:08, .3716, .384, 8.4837, 7.1354, 5.6549, 4.2528, 2.8229, 1.4276, 1134.8982, 15.171, 12.3791, 538.0283, 13.1252, 404.64, 138.2481, 155.1232, 752.6664, .8362, 49, 14.8291, 15.2595, 7.422, 15.2117, 15.6415, 15.5938, 14.877, 18.2576, 15.8324, 28.692, 21.3793
7/16/2008 0:36:38, .3716, .3822, 8.38, 7.0457, 5.5832, 4.1963, 2.7836, 1.4083, 1022.27, 15.147, 666.1098,-.0106, 188.6642, 48.9485, 88.0874, 162.1696, 575.7216, .8323, 50, 14.9248, 15.355, 7.8712, 15.8324, 15.2595, 15.1639, 15.6415, 18.2576, 15.8324, 28.7394, 21.4737
7/16/2008 0:37:08, .3716, .3822, 8.2581, 6.9507, 5.503, 4.1335, 2.7444, 1.389, 925.7315, 15.159, 9.4992, 639.8996, 11.2578, 54.8766, 178.6688, 164.6861, 461.6905, .8362, 51, 14.9726, 15.4028, 8.2193, 15.2595, 15.9754, 15.7369, 15.355, 18.2576, 15.88, 28.8342, 21.5209
7/16/2008 0:37:38, .3716, .3822, 8.2581, 6.9507, 5.5073, 4.1366, 2.7468, 1.3914, 968.6375, 15.147, 620.0319, 3.9456, 13.1252, 87.4817, 230.2905, 168.2093, 559.9932, .8362, 50, 15.0205, 15.4505, 8.9619, 16.0231, 15.2595, 15.5938, 15.6415, 18.2576, 15.9277, 29.0238, 21.6152
7/16/2008 0:38:08, .3716, .3822, 8.3007, 6.9877, 5.5326, 4.1586, 2.7616, 1.3986, 1031.2087, 15.159, 5.6594, 569.6776, 134.5086, 37.0921, 233.2125, 171.7324, 650.4316, .8362, 50, 15.0683, 15.4983, 9.9944, 15.2117, 15.9277, 15.6415, 15.4983, 18.2576, 15.9754, 29.1661, 21.6624
7/16/2008 0:38:38, .3738, .384, 8.3983, 7.0668, 5.6001, 4.2057, 2.7935, 1.4131, 1140.2615, 15.159, 601.7927,-5.9448, 11.2578, 321.6453, 159.1889, 179.282, 807.7159, .8362, 51, 15.1161, 15.5938, 10.9224, 16.0708, 15.2117, 15.8324, 15.546, 18.2576, 16.0231, 29.356, 21.7568
7/16/2008 0:39:08, .3716, .3822, 8.5203, 7.1724, 5.6802, 4.2716, 2.8327, 1.4348, 1208.196, 15.171, 15.259, 465.8282, 460.3762, 51.9126, 128.9951, 185.3217, 866.6975, .8362, 49, 15.1639, 15.6415, 11.4572, 15.4028, 16.0708, 15.7369, 15.9754, 18.2576, 16.0708, 29.5935, 21.8512
7/16/2008 0:39:38, .3716, .3822, 8.5447, 7.1882, 5.6929, 4.2842, 2.8376, 1.4372, 1197.4695, 15.159, 319.5653, .9785, 14.059, 601.2583, 207.4016, 185.825, 831.3085, .8402, 49, 15.2117, 15.6892, 11.7968, 16.2614, 15.4983, 16.3567, 15.7369, 18.2576, 16.1184, 29.8312, 21.9455
7/16/2008 0:40:08, .3716, .384, 8.4288, 7.0932, 5.6212, 4.2214, 2.7984, 1.4155, 1075.9025, 15.159, 3.7395, 133.5101, 547.2119, 37.0921, 262.4323, 183.8118, 650.4316, .8402, 49, 15.2595, 15.7369, 12.5707, 15.7369, 16.1184, 15.7846, 16.2614, 18.2576, 16.1661, 29.9739, 22.0398
7/16/2008 0:40:38, .3716, .3822, 8.4471, 7.1143, 5.6338, 4.2339, 2.8057, 1.4203, 1095.5677, 15.159, 140.0534,-.9996, 10.3241, 593.3541, 283.3732, 184.3151, 674.0243, .8402, 50, 15.3072, 15.8324, 13.5823, 16.2138, 15.6415, 16.4043, 15.5938, 18.2576, 16.2138, 30.0691, 22.087
7/16/2008 0:41:08, .3716, .384, 8.3678, 7.051, 5.5832, 4.1931, 2.7787, 1.4059, 999.0292, 15.147, 28.6984,-4.9558, 640.5837, 49.9365, 183.5388, 191.8647, 544.2648, .8402, 50, 15.4028, 15.88, 14.5898, 15.9754, 15.9754, 15.6892, 16.3567, 18.2576, 16.2614, 30.1643, 22.1813
7/16/2008 0:41:38, .3716, .384, 8.3861, 7.0615, 5.5916, 4.2025, 2.7861, 1.4107, 1108.082, 15.159, 18.1388, 145.3786, 15.9264, 669.4326, 184.5128, 192.368, 784.1232, .8402, 51, 15.4505, 15.9277, 15.0683, 16.309, 16.1184, 16.5948, 15.6415, 18.2576, 16.309, 30.3072, 22.2757
7/16/2008 0:42:08, .3716, .3822, 8.5142, 7.1724, 5.6802, 4.2685, 2.8278, 1.43, 1206.4082, 15.159, 320.5253, 4.9346, 526.6701, 40.0562, 210.3236, 189.3482, 870.6296, .8402, 51, 15.4983, 15.9754, 15.4983, 16.4995, 16.2138, 15.9277, 16.5948, 18.2576, 16.3567, 30.4502, 22.3228
7/16/2008 0:42:38, .3738, .384, 8.4715, 7.1354, 5.6507, 4.2434, 2.8131, 1.4228, 1125.9595, 15.159, 5.6594, 309.5596, 9.3904, 418.4724, 308.697, 181.7986, 736.938, .8402, 50, 15.546, 16.0231, 16.1661, 16.4043, 16.3567, 16.69, 15.88, 18.2576, 16.4043, 30.4502, 22.4643
7/16/2008 0:43:08, .3716, .384, 8.5325, 7.1882, 5.6929, 4.2779, 2.8352, 1.4324, 1184.9552, 15.159, 381.0026, 1.9675, 404.3531, 49.9365, 269.7372, 185.825, 831.3085, .8402, 50, 15.5938, 16.1184, 17.1656, 16.6424, 16.0231, 15.9277, 16.4519, 18.2576, 16.4519, 30.3549, 22.5114
7/16/2008 0:43:38, .3716, .3822, 8.5569, 7.204, 5.7098, 4.2873, 2.8401, 1.4348, 1188.5307, 15.171, 6.6194, 491.5433, 24.3299, 361.1666, 220.5506, 187.335, 811.648, .8402, 50, 15.6415, 16.1661, 18.0204, 16.309, 16.4519, 16.5948, 15.88, 18.305, 16.5472, 30.5933, 22.6057
7/16/2008 0:44:08, .3716, .384, 8.4776, 7.1407, 5.6549, 4.2465, 2.8106, 1.4203, 1075.9025, 15.147, 614.2721,-1.9887, 145.7132, 52.9006, 167.4679, 187.8383, 626.839, .8402, 52, 15.6892, 16.2138, 18.4946, 16.9754, 16.1184, 16.2614, 16.5472, 18.305, 16.5948, 30.7365, 22.7
7/16/2008 0:44:38, .3716, .3822, 8.3739, 7.0563, 5.5832, 4.1931, 2.7787, 1.4035, 959.6987, 15.159, 4.6994, 552.8639, 19.6613, 60.8048, 253.6663, 181.7986, 512.8079, .8441, 51, 15.7846, 16.2614, 18.8263, 16.4043, 16.7851, 16.7851, 16.3567, 18.3524, 16.6424, 30.6888, 22.7472
7/16/2008 0:45:08, .3716, .3822, 8.3556, 7.0457, 5.579, 4.1869, 2.7714, 1.4011, 936.458, 15.147, 499.0773, 1.9675, 13.1252, 71.6732, 302.366, 179.7853, 473.4869, .8441, 51, 15.8324, 16.3567, 19.4891, 17.118, 16.1661, 16.5948, 16.5472, 18.3998, 16.69, 30.5456, 22.8414
7/16/2008 0:45:38, .3716, .384, 8.3617, 7.0563, 5.5832, 4.19, 2.7763, 1.4011, 957.911, 15.159, 6.6194, 487.5871, 82.2204, 35.116, 285.8082, 175.2556, 508.8758, .8441, 50, 15.88, 16.4043, 20.3403, 16.3567, 16.6424, 16.5472, 16.4043, 18.3998, 16.7375, 30.3072, 22.8886
7/16/2008 0:46:08, .3716, .3822, 8.4471, 7.1196, 5.6338, 4.2339, 2.8033, 1.4155, 1079.478, 15.159, 550.915,-1.9887, 9.3904, 251.495, 215.6806, 169.7192, 701.549, .8402, 50, 15.9277, 16.4519, 21.0961, 17.0229, 15.9754, 16.69, 16.4043, 18.3998, 16.7851, 30.4025, 22.9829
7/16/2008 0:46:38, .3716, .3822, 8.5447, 7.204, 5.7013, 4.2842, 2.8352, 1.4324, 1156.3512, 15.171, 14.299, 410.4419, 412.7566, 52.9006, 201.0707, 161.6663, 776.259, .8402, 50, 15.9754, 16.4995, 21.4737, 16.4519, 16.7375, 16.6424, 16.7851, 18.4472, 16.8327, 30.5933, 23.03
7/16/2008 0:47:08, .3716, .3822, 8.5081, 7.1776, 5.6845, 4.2685, 2.8253, 1.4252, 1088.4167, 15.159, 273.4874,-.0106, 12.1915, 499.491, 274.1202, 158.6464, 658.2958, .8402, 50, 16.0708, 16.5472, 21.7096, 17.2131, 16.2614, 17.1656, 16.5472, 18.4472, 16.8803, 30.5933, 23.1243
7/16/2008 0:47:38, .3716, .3822, 8.4471, 7.1143, 5.6338, 4.2277, 2.7984, 1.4131, 977.5762, 15.147, 9.4992, 133.5101, 442.6355, 35.116, 301.3921, 154.1166, 497.0795, .8441, 50, 16.0708, 16.5948, 22.2757, 16.69, 16.7375, 16.6424, 16.9754, 18.4946, 16.9278, 30.3549, 23.1714
7/16/2008 0:48:08, .3716, .3822, 8.4776, 7.146, 5.6591, 4.2496, 2.8106, 1.4179, 1020.4822, 15.147, 176.5317,-2.9777, 10.3241, 506.4073, 297.9831, 150.5935, 559.9932, .8402, 49, 16.1661, 16.69, 23.03, 17.0229, 16.2614, 17.118, 16.3567, 18.542, 16.9754, 30.2596, 23.2185
7/16/2008 0:48:38, .3716, .3822, 8.4288, 7.109, 5.6254, 4.2245, 2.7935, 1.4083, 943.609, 15.147, 31.5782, 11.8579, 585.4944, 45.9844, 216.1676, 150.0902, 434.1658, .8402, 49, 16.2138, 16.7375, 23.5956, 16.7851, 16.6424, 16.4519, 17.0229, 18.542, 17.0229, 30.3549, 23.2657
7/16/2008 0:49:08, .3716, .3822, 8.3922, 7.0826, 5.6043, 4.2088, 2.7836, 1.4059, 956.1232, 15.147, 7.5793, 49.4415, 12.1915, 629.9113, 229.3165, 153.11, 516.74, .8441, 50, 16.2614, 16.7851, 23.784, 17.118, 16.69, 17.3557, 16.4043, 18.5894, 17.118, 30.4979, 23.3599
7/16/2008 0:49:38, .3716, .384, 8.4776, 7.1512, 5.6634, 4.2496, 2.8131, 1.4203, 1070.5392, 15.147, 245.6486, .9785, 499.5923, 40.0562, 246.3614, 155.6266, 677.9564, .8402, 51, 16.309, 16.8327, 23.9725, 17.3082, 16.8327, 16.69, 17.2606, 18.6368, 17.1656, 30.4979, 23.407
7/16/2008 0:50:08, .3716, .3822, 8.4471, 7.1301, 5.6423, 4.2371, 2.8033, 1.4155, 1015.119, 15.159, 6.6194, 223.5129, 9.3904, 424.4006, 319.4109, 151.0968, 579.6537, .8402, 49, 16.3567, 16.8803, 24.3495, 17.2131, 16.9754, 17.4032, 16.5472, 18.6368, 17.2131, 30.4025, 23.4542
7/16/2008 0:50:38, .3716, .3822, 8.5264, 7.1882, 5.6929, 4.2747, 2.8302, 1.4276, 1099.1432, 15.147, 331.0848, 2.9566, 431.4309, 47.9604, 265.3543, 148.0769, 709.4132, .8402, 50, 16.4043, 16.9278, 25.0092, 17.4032, 16.69, 16.69, 17.1656, 18.6842, 17.2606, 30.4025, 23.5013
7/16/2008 0:51:08, .3716, .3822, 8.5752, 7.2251, 5.7266, 4.2999, 2.8425, 1.4348, 1134.8982, 15.159, 8.5393, 448.0255, 15.9264, 412.5442, 216.6546, 147.5736, 733.0059, .8402, 50, 16.4519, 16.9754, 25.3391, 17.1656, 17.2131, 17.4507, 16.6424, 18.7316, 17.3082, 30.641, 23.5484
7/16/2008 0:51:38, .3716, .384, 8.5447, 7.204, 5.7013, 4.281, 2.8327, 1.43, 1075.9025, 15.159, 604.6726, 1.9675, 227.8804, 56.8527, 157.2409, 148.0769, 630.7711, .8441, 50, 16.5472, 17.0229, 25.3862, 17.878, 16.9278, 17.118, 17.4032, 18.7316, 17.3557, 30.7843, 23.6427
7/16/2008 0:52:08, .3716, .3822, 8.4288, 7.1143, 5.6296, 4.2277, 2.7935, 1.4083, 906.0662, 15.159, 9.4992, 563.7434, 14.059, 50.9245, 241.9784, 145.5604, 379.1163, .8441, 51, 16.5948, 17.118, 25.292, 17.3557, 17.6882, 17.6407, 17.2131, 18.8263, 17.4032, 30.7843, 23.6898
7/16/2008 0:52:38, .3716, .3822, 8.4227, 7.1038, 5.6212, 4.2182, 2.791, 1.4083, 902.4907, 15.147, 547.0751, 2.9566, 11.2578, 67.7211, 281.9122, 140.024, 410.5732, .8402, 51, 16.6424, 17.1656, 25.5276, 18.0678, 17.0705, 17.4982, 17.4982, 18.8263, 17.4507, 30.7843, 23.784
7/16/2008 0:53:08, .3716, .3822, 8.4105, 7.0985, 5.6169, 4.2182, 2.7861, 1.4059, 907.854, 15.147, 19.0988, 537.0392, 46.7391, 38.0801, 260.4843, 135.9975, 422.3695, .8441, 50, 16.69, 17.2131, 25.9519, 17.3557, 17.7356, 17.5932, 17.4032, 18.8737, 17.4982, 30.7365, 23.8312
7/16/2008 0:53:38, .3716, .384, 8.4471, 7.1301, 5.6423, 4.2371, 2.8008, 1.4131, 1007.968, 15.147, 633.4713, 7.9018, 12.1915, 200.1174, 154.319, 137.0042, 607.1785, .8402, 51, 16.7375, 17.2606, 26.1877, 18.2576, 17.118, 17.878, 17.4982, 18.9211, 17.5932, 30.8798, 23.9254
7/16/2008 0:54:08, .3716, .3822, 8.5569, 7.2198, 5.7182, 4.2936, 2.8401, 1.4324, 1133.1105, 15.171, 50.7774, 525.1707, 360.4683, 37.0921, 128.5081, 148.5802, 760.5306, .8441, 51, 16.7851, 17.3082, 25.9519, 17.6882, 18.0678, 17.878, 18.0204, 18.9684, 17.6407, 31.0232, 23.9725
7/16/2008 0:54:38, .3716, .3822, 8.6239, 7.2779, 5.7646, 4.3281, 2.8646, 1.4469, 1186.743, 15.159, 426.1206, 13.836, 13.1252, 515.2996, 197.6617, 156.6332, 823.4443, .8441, 50, 16.8327, 17.3557, 25.6219, 18.542, 17.5932, 18.542, 17.9255, 19.0158, 17.7356, 31.2625, 24.0668
7/16/2008 0:55:08, .3716, .3822, 8.5934, 7.2462, 5.7435, 4.3093, 2.8499, 1.4372, 1122.384, 15.159, 56.5371, 221.5348, 517.333, 39.0681, 238.0824, 160.1563, 705.4811, .8402, 51, 16.9278, 17.4507, 25.5748, 18.1153, 18.2576, 18.0678, 18.542, 19.0631, 17.7831, 31.3583, 24.1139
7/16/2008 0:55:38, .3716, .3822, 8.6239, 7.2779, 5.7646, 4.325, 2.8597, 1.442, 1158.139, 15.159, 268.6876, 40.5402, 12.1915, 584.4618, 238.0824, 150.5935, 764.4627, .8441, 51, 16.9754, 17.4982, 25.7162, 18.6368, 17.878, 18.8263, 17.9729, 19.1578, 17.878, 31.55, 24.2081
7/16/2008 0:56:08, .3716, .3822, 8.5508, 7.2146, 5.714, 4.2873, 2.8352, 1.43, 1038.3597, 15.159, 91.0956, 89.0032, 634.9814, 49.9365, 130.9431, 150.0902, 524.6042, .8402, 49, 17.0229, 17.5457, 25.8576, 18.4946, 18.3998, 18.2101, 18.8263, 19.2052, 17.9255, 31.646, 24.3024
7/16/2008 0:56:38, .3716, .3822, 8.4715, 7.1512, 5.6591, 4.2465, 2.8057, 1.4131, 915.005, 15.147, 22.9386, 45.4854, 19.6613, 725.7504, 99.2883, 149.5869, 422.3695, .8402, 50, 17.118, 17.6407, 25.4334, 18.8737, 18.4946, 19.2525, 18.305, 19.2525, 18.0204, 31.742, 24.3966
7/16/2008 0:57:08, .3716, .384, 8.4593, 7.1407, 5.6507, 4.2434, 2.8033, 1.4155, 975.7885, 15.159, 189.9711,-.0106, 647.1198, 75.6253, 67.1465, 152.1034, 571.7895, .8402, 50, 17.1656, 17.6882, 24.8207, 19.0631, 18.779, 18.5894, 19.2998, 19.2998, 18.1153, 31.598, 24.4437
7/16/2008 0:57:38, .3716, .384, 8.5813, 7.241, 5.7351, 4.303, 2.8474, 1.4372, 1140.2615, 15.159, 30.6183, 302.6363, 31.7996, 617.0669, 163.0849, 153.11, 791.9874, .8402, 49, 17.2131, 17.7831, 24.161, 19.1578, 19.1578, 19.5365, 18.6842, 19.3945, 18.1627, 31.79, 24.538
7/16/2008 0:58:08, .3716, .384, 8.6422, 7.2937, 5.7773, 4.3344, 2.867, 1.4469, 1190.3185, 15.159, 471.2385,-3.9667, 489.3214, 88.4697, 163.0849, 144.5538, 862.7653, .8402, 50, 17.3082, 17.8306, 23.9254, 19.5838, 19.0158, 18.8737, 19.4891, 19.4418, 18.2576, 31.9341, 24.6322
7/16/2008 0:58:38, .3716, .384, 8.6727, 7.3148, 5.7941, 4.3501, 2.8769, 1.4493, 1202.8327, 15.183, 33.4981, 482.6419, 60.7449, 466.886, 179.6428, 137.5075, 858.8332, .8402, 51, 17.3557, 17.9255, 23.784, 19.2525, 19.5365, 19.6784, 18.9684, 19.4891, 18.3524, 32.1747, 24.7265
7/16/2008 0:59:08, .3716, .3822, 8.6361, 7.2884, 5.7731, 4.3344, 2.867, 1.4444, 1131.3227, 15.159, 657.4702,-6.9339, 335.258, 130.9551, 57.8936, 126.4347, 756.5985, .8402, 51, 17.4507, 18.0204, 23.5484, 20.0094, 19.1578, 19.2998, 19.6784, 19.5838, 18.4472, 32.1747, 24.8207
7/16/2008 0:59:38, .3716, .384, 8.5752, 7.2357, 5.7309, 4.2999, 2.845, 1.43, 1018.6945, 15.159, 47.8975, 668.5818, 83.1541, 211.9737, 43.7706, 137.5075, 559.9932, .8402, 51, 17.4982, 18.0678, 22.8414, 19.5365, 20.104, 19.9149, 19.5365, 19.6311, 18.542, 32.1747, 24.9149
7/16/2008 1:00:08, .3716, .3822, 8.4898, 7.1671, 5.6718, 4.2559, 2.8131, 1.4155, 872.099, 15.147, 739.0665, 13.836, 23.3961, 117.1227, 59.3545, 142.0372, 402.7089, .8481, 51, 17.5932, 18.1627, 21.9927, 20.3403, 19.5365, 19.9149, 19.9621, 19.7257, 18.6368, 32.1265, 25.0092
7/16/2008 1:00:38, .3716, .384, 8.4654, 7.1512, 5.6591, 4.2465, 2.8082, 1.4131, 904.2785, 15.159, 69.0166, 685.3955, 137.3097, 46.9724, 67.6335, 136.5009, 489.2153, .8441, 51, 17.6407, 18.2576, 21.0961, 19.6784, 20.4348, 20.0567, 20.1513, 19.773, 18.7316, 32.0303, 25.1035
7/16/2008 1:01:08, .3716, .3822, 8.5325, 7.204, 5.7055, 4.281, 2.8327, 1.4276, 1027.6332, 15.159, 673.7895, 28.6717, 28.0647, 342.394, 98.3143, 117.3751, 689.7527, .8481, 50, 17.7356, 18.3524, 20.293, 20.5293, 19.7257, 20.3876, 20.104, 19.8676, 18.8263, 31.9822, 25.1977
7/16/2008 1:01:38, .3716, .3822, 8.5934, 7.2568, 5.7435, 4.3093, 2.8548, 1.4372, 1084.8412, 15.159, 79.5761, 555.831, 431.4309, 42.0322, 105.1323, 114.8586, 744.8022, .8481, 50, 17.7831, 18.3998, 19.773, 19.8203, 20.5293, 20.104, 20.5766, 19.9149, 18.9684, 32.1265, 25.292
