Filename:
C:\AO-51Tlm\WOD\2008\Wd071401

Start Time
7/14/2008 23:34:04
Collection Interval
5Number of Channels
37
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
7/14/2008 23:34:04, .3716, .3822, 8.2398, 6.9191, 5.4819, 4.1052, 2.7468, 1.3866, 1024.0577, 15.159, 44.0577, 565.7215, 384.745, 51.9126, 69.5815, 119.8917, 12.7339, 15.5295, 15.5481, 14.7684, 15.2834, 15.4198, 689.7527, .8323, 51, 171, 14.1105, 14.3502, .0341, 13.6784, 15.2117, 14.2064, 14.8291, 18.6368, 15.0683, 26.7538, 20.3403
7/14/2008 23:34:09, .3716, .3822, 8.3251, 6.9877, 5.5368, 4.1429, 2.7689, 1.3938, 970.4252, 15.147, 45.9776, 266.0417, 627.5117, 51.9126, 60.8155, 119.8917, 13.3825, 15.5046, 15.5606, 14.1244, 15.259, 15.4198, 552.129, .8323, 51, 180, 14.1105, 14.3502, .0897, 13.7745, 15.1161, 14.1105, 15.0205, 18.6368, 15.0683, 26.801, 20.3403
7/14/2008 23:34:14, .3716, .3822, 8.0568, 6.7713, 5.3596, 4.0111, 2.6831, 1.3528, 782.7115, 15.147, 81.496,-3.9667, 692.872, 50.9245, 57.8936, 117.8785, 15.5027, 14.1735, 15.5606, 13.4062, 15.2345, 15.4075, 347.6595, .8323, 51, 208, 14.1105, 14.3982, .1453, 14.0625, 14.9726, 13.9185, 15.0683, 18.6368, 15.1161, 26.7066, 20.3403
7/14/2008 23:34:19, .3716, .3822, 8.2885, 6.9613, 5.5157, 4.1272, 2.7591, 1.3938, 1027.6332, 15.147, 476.0383,-2.9777, 535.0736, 50.9245, 59.3545, 117.3751, 15.5775, 13.5142, 15.5481, 13.852, 15.2223, 15.4198, 689.7527, .8362, 50, 181, 14.1105, 14.3982, .2007, 14.3982, 14.8291, 13.8705, 15.0205, 18.6368, 15.1161, 26.7066, 20.3876
7/14/2008 23:34:24, .3716, .3822, 8.2703, 6.9454, 5.503, 4.1178, 2.7518, 1.3866, 911.4295, 15.135, 711.2278,-1.9887, 186.7968, 49.9365, 63.7375, 116.3685, 15.59, 12.7429, 15.5108, 14.595, 15.2345, 15.4198, 461.6905, .8362, 50, 211, 14.1585, 14.3982, .2007, 14.5898, 14.6855, 14.0625, 14.9248, 18.6368, 15.1161, 26.801, 20.3876
7/14/2008 23:34:29, .3716, .3822, 8.0995, 6.803, 5.3891, 4.033, 2.7002, 1.3625, 877.4622, 15.147, 725.6271,-1.9887, 24.3299, 181.3447, 70.5555, 116.8718, 15.6025, 12.4692, 13.1725, 15.5115, 15.2712, 15.4198, 504.9437, .8362, 50, 199, 14.1585, 14.4461, .2007, 14.6377, 14.494, 14.3982, 14.7334, 18.6368, 15.1639, 26.7066, 20.3876
7/14/2008 23:34:34, .3738, .3822, 8.3861, 7.0404, 5.5832, 4.1774, 2.791, 1.4059, 1063.3882, 15.147, 509.6368,-2.9777, 25.2636, 572.6054, 72.9905, 118.8851, 15.5775, 12.9544, 12.4511, 15.5486, 15.2712, 15.4198, 717.2774, .8323, 51, 201, 14.1585, 14.4461, .2562, 14.5898, 14.494, 14.7334, 14.5898, 18.6368, 15.1639, 26.801, 20.3876
