Filename:
C:\AO-51Tlm\WOD\2008\Wd073100

Start Time
7/31/2008 23:47:51
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
7/31/2008 23:47:51, .401, .502, 8.191, 6.9191, 5.4946, 4.1241, 2.7518, 1.3866, 847.0705, 15.147, 687.2289, 22.7374, 143.8458, 39.0681, 76.8864, 149.0836, 398.7768, .9386, 50, 16.4519, 16.2138, 4.2679, 15.7846, 16.1661, 15.3072, 16.309, 22.6057, 17.5457, 29.0238, 22.8886
7/31/2008 23:48:21, .401, .502, 8.1361, 6.8716, 5.4566, 4.099, 2.7346, 1.3794, 809.5277, 15.159, 39.2579, 707.1545, 34.6008, 131.9431, 60.3285, 126.4347, 343.7274, .9346, 49, 16.4995, 16.309, 4.1121, 15.3072, 16.9278, 15.9754, 15.88, 22.5586, 17.5932, 29.0712, 22.9357
7/31/2008 23:48:51, .4034, .502, 8.1178, 6.8557, 5.4398, 4.0864, 2.7248, 1.3769, 784.4992, 15.135, 690.1087, 19.7703, 44.8717, 42.0322, 70.0685, 194.3813, 327.9989, .9386, 52, 16.4995, 16.3567, 4.0081, 16.0708, 16.309, 15.546, 16.5472, 22.5114, 17.6407, 29.0712, 22.9829
7/31/2008 23:49:21, .401, .502, 8.1666, 6.8979, 5.4735, 4.1147, 2.7444, 1.3842, 830.9807, 15.147, 38.2979, 659.6804, 33.667, 104.2782, 54.4846, 222.5665, 383.0484, .9346, 51, 16.5472, 16.4519, 3.8518, 15.4505, 17.118, 16.1184, 16.1184, 22.4643, 17.6407, 29.1661, 22.9829
7/31/2008 23:49:51, .401, .502, 8.1178, 6.8663, 5.4482, 4.0927, 2.7272, 1.3769, 788.0747, 15.135, 692.0287, 17.7922, 45.8054, 44.0083, 69.0945, 194.3813, 327.9989, .9386, 50, 16.5948, 16.4995, 3.6951, 16.1661, 16.5472, 15.7846, 16.5948, 22.4171, 17.6882, 29.2136, 23.03
7/31/2008 23:50:21, .401, .502, 8.0934, 6.8346, 5.4271, 4.077, 2.7199, 1.3721, 763.0462, 15.147, 41.1778, 708.1435, 33.667, 56.8527, 55.9456, 156.1299, 292.61, .9346, 51, 16.6424, 16.5948, 3.5904, 15.5938, 17.2606, 16.4043, 16.2138, 22.37, 17.7356, 29.261, 23.0771
7/31/2008 23:50:51, .401, .502, 8.069, 6.8188, 5.4144, 4.0644, 2.715, 1.3697, 750.532, 15.135, 731.3869, 15.8141, 33.667, 46.9724, 68.6075, 137.5075, 288.6779, .9386, 49, 16.69, 16.6424, 3.4856, 16.5472, 16.5472, 16.1184, 16.7851, 22.3228, 17.7831, 29.2136, 23.1243
