Filename:
C:\AO-51Tlm\WOD\2008\Wd071500

Start Time
7/15/2008 1:05:13
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
7/15/2008 1:05:13, .3716, .3822, 8.1239, 6.8188, 5.406, 4.0456, 2.7027, 1.3673, 961.4865, 15.159, 47.8975, 623.0859, 339.9265, 41.0442, 79.3214, 91.7064, 638.6353, .8402, 50, 206, 13.5342, 13.3899, .9167, 12.7155, 14.3023, 13.3418, 13.8225, 18.8737, 14.5898, 26.3764, 20.104
7/15/2008 1:05:43, .3716, .3822, 8.3068, 6.9666, 5.5284, 4.1366, 2.7616, 1.3938, 1029.421, 15.159, 535.5557, 17.7922, 29.9322, 530.12, 103.6713, 87.1767, 709.4132, .8441, 51, 177, 13.5342, 13.4861, .862, 13.6784, 13.5342, 13.7745, 13.7264, 18.8263, 14.6377, 26.4707, 20.1513
7/15/2008 1:06:13, .3716, .3822, 8.2824, 6.9507, 5.5073, 4.1209, 2.7518, 1.3866, 972.213, 15.147, 38.2979, 342.198, 601.3676, 45.9844, 54.4846, 103.2825, 591.45, .8402, 51, 190, 13.5823, 13.5823, .9714, 13.053, 14.3982, 13.3899, 14.2544, 18.7316, 14.6855, 26.5651, 20.1985
7/15/2008 1:06:43, .3738, .384, 8.2093, 6.8874, 5.4566, 4.0833, 2.7248, 1.3721, 875.6745, 15.147, 172.6919, 12.847, 29.9322, 729.7025, 61.7895, 110.3288, 426.3016, .8441, 49, 173, 13.6303, 13.6303, .9714, 13.7745, 13.8705, 14.1585, 13.7264, 18.6842, 14.7334, 26.6594, 20.2458
7/15/2008 1:07:13, .3716, .384, 8.0324, 6.7502, 5.3427, 3.9985, 2.6683, 1.348, 754.1075, 15.135, 39.2579, 10.8689, 691.0045, 44.9963, 55.9456, 127.4413, 284.7458, .8441, 49, 184, 13.6784, 13.7264, .9167, 13.4861, 14.4461, 13.4861, 14.494, 18.6368, 14.7813, 26.6594, 20.293
7/15/2008 1:07:43, .3716, .384, 8.0446, 6.7607, 5.3554, 4.0048, 2.6757, 1.3528, 863.1602, 15.147, 51.7373, 151.3129, 29.9322, 729.7025, 78.3474, 99.7594, 512.8079, .8402, 50, 171, 13.7264, 13.8225, .862, 13.9185, 14.3023, 14.3502, 13.7264, 18.6368, 14.8291, 26.6594, 20.3403
7/15/2008 1:08:13, .3716, .3822, 8.1849, 6.8768, 5.4482, 4.077, 2.7223, 1.3769, 991.8782, 15.147, 368.5231, 8.8908, 607.9036, 44.9963, 103.1843, 98.7528, 677.9564, .8402, 50, 191, 13.7745, 13.8705, 1.0261, 14.0625, 14.494, 13.5342, 14.6855, 18.5894, 14.877, 26.7538, 20.4348
7/15/2008 1:08:43, .3716, .3822, 8.3556, 7.0193, 5.5663, 4.1649, 2.7787, 1.4011, 1081.2657, 15.159, 49.8174, 450.9926, 26.1973, 548.8926, 138.2481, 110.8321, 768.3948, .8362, 49, 233, 13.8225, 13.9185, 1.3527, 14.0145, 14.6855, 14.494, 13.8705, 18.542, 14.9248, 26.9898, 20.4348
7/15/2008 1:09:13, .3716, .3822, 8.319, 6.9824, 5.5326, 4.1398, 2.7616, 1.3938, 1004.3925, 15.147, 634.4312, 3.9456, 366.0707, 47.9604, 68.1205, 109.3222, 630.7711, .8362, 50, 194, 13.8705, 14.0145, 1.7853, 14.494, 14.4461, 13.8225, 14.7334, 18.4946, 14.9726, 26.9898, 20.5293
7/15/2008 1:09:43, .3716, .3822, 8.2398, 6.9138, 5.4777, 4.0958, 2.7321, 1.3769, 900.703, 15.147, 45.0176, 675.5051, 24.3299, 200.1174, 51.5626, 119.3884, 434.1658, .8362, 49, 178, 13.9185, 14.1105, 1.8392, 14.0145, 15.0205, 14.5898, 14.2064, 18.4472, 15.0683, 27.0842, 20.5766
7/15/2008 1:10:13, .3716, .3822, 8.0751, 6.7871, 5.3722, 4.0173, 2.6831, 1.3528, 764.834, 15.135, 749.6261, 3.9456, 26.1973, 46.9724, 71.5295, 110.8321, 292.61, .8402, 51, 217, 13.9665, 14.1585, 1.7853, 14.7813, 14.3982, 14.3023, 14.7813, 18.3998, 15.1161, 26.9898, 20.6238
7/15/2008 1:10:43, .3716, .384, 8.13, 6.8241, 5.406, 4.0456, 2.7002, 1.3649, 922.156, 15.159, 45.9776, 652.7572, 130.7737, 51.9126, 144.092, 120.8983, 567.8574, .8323, 50, 184, 14.0145, 14.2544, 2.0005, 14.0625, 15.2117, 14.6377, 14.6377, 18.3998, 15.1639, 27.2259, 20.671
7/15/2008 1:11:13, .3716, .384, 8.2276, 6.9138, 5.4735, 4.099, 2.737, 1.3818, 1024.0577, 15.147, 653.6304,-1.9887, 24.3299, 281.136, 180.6168, 120.8983, 713.3453, .8323, 51, 186, 14.0625, 14.3023, 2.6412, 14.9726, 14.3502, 14.6855, 14.7334, 18.3524, 15.2117, 27.3676, 20.7183
7/15/2008 1:11:43, .3716, .3822, 8.319, 6.9877, 5.5368, 4.1429, 2.7665, 1.3962, 1077.6902, 15.171, 38.2979, 532.094, 408.088, 49.9365, 99.7753, 133.481, 748.7343, .8284, 51, 206, 14.1105, 14.3982, 3.4332, 14.1585, 15.1639, 14.5419, 14.9248, 18.305, 15.2595, 27.5565, 20.7655
7/15/2008 1:12:13, .3716, .384, 8.3922, 7.051, 5.5874, 4.1806, 2.7861, 1.4035, 1072.327, 15.159, 443.3998,-5.9448, 20.595, 625.9591, 62.2765, 133.9843, 713.3453, .8323, 50, 191, 14.1585, 14.494, 3.7996, 14.9726, 14.4461, 15.0683, 14.6377, 18.305, 15.3072, 27.6511, 20.86
7/15/2008 1:12:43, .3738, .3822, 8.3068, 6.9771, 5.5284, 4.1366, 2.7567, 1.3866, 961.4865, 15.147, 37.338, 179.006, 649.9209, 48.9485, 76.8864, 135.4942, 516.74, .8323, 49, 183, 14.2544, 14.5419, 4.0081, 14.494, 15.2117, 14.5898, 15.3072, 18.2576, 15.355, 27.7456, 20.9072
7/15/2008 1:13:13, .3716, .384, 8.2398, 6.9243, 5.4819, 4.1021, 2.7321, 1.3769, 907.854, 15.147, 51.7373,-1.9887, 18.7276, 696.1094, 211.7846, 133.9843, 465.6226, .8362, 50, 199, 14.3023, 14.6377, 4.3197, 15.0683, 14.8291, 15.355, 14.5898, 18.2576, 15.4028, 27.8401, 20.9544
7/15/2008 1:13:43, .3716, .384, 8.1727, 6.8716, 5.4398, 4.0676, 2.715, 1.3673, 895.3397, 15.147, 53.6572,-2.9777, 630.3128, 47.9604, 199.1227, 138.5141, 477.419, .8323, 49, 197, 14.3502, 14.6855, 5.1444, 14.7813, 15.0683, 14.494, 15.4028, 18.2101, 15.4505, 27.982, 21.0016
7/15/2008 1:14:13, .3716, .3822, 8.2276, 6.9191, 5.4777, 4.099, 2.7346, 1.3794, 1004.3925, 15.147, 26.7784, 130.543, 14.9927, 687.2171, 166.0069, 144.0505, 642.5674, .8323, 49, 186, 14.3982, 14.7334, 6.0623, 14.9726, 14.9248, 15.3072, 14.494, 18.2101, 15.4983, 28.1239, 21.0961
7/15/2008 1:14:43, .3716, .3822, 8.3373, 7.0088, 5.5494, 4.1555, 2.7689, 1.3986, 1084.8412, 15.147, 400.2017,-.0106, 560.284, 46.9724, 78.3474, 147.5736, 736.938, .8323, 50, 180, 14.4461, 14.8291, 6.7194, 15.1639, 15.0205, 14.494, 15.355, 18.2101, 15.546, 28.1712, 21.1905
7/15/2008 1:15:13, .3716, .3822, 8.4837, 7.1249, 5.6507, 4.2245, 2.8155, 1.4155, 1138.4737, 15.159, 21.9787, 502.4228, 13.1252, 446.1373, 144.579, 148.0769, 764.4627, .8323, 50, 210, 14.494, 14.877, 7.0211, 15.0205, 15.4028, 15.4505, 14.6855, 18.1627, 15.5938, 28.4078, 21.2377
7/15/2008 1:15:43, .3716, .3822, 8.4349, 7.0879, 5.6127, 4.1994, 2.7959, 1.4059, 1074.1147, 15.159, 596.9929, 1.9675, 243.7536, 44.0083, 186.4608, 149.0836, 666.16, .8323, 51, 184, 14.5419, 14.9248, 7.572, 15.546, 15.0683, 14.8291, 15.4505, 18.1627, 15.6415, 28.5025, 21.2849
7/15/2008 1:16:13, .3716, .3822, 8.3434, 7.0088, 5.5537, 4.1523, 2.7665, 1.3938, 988.3027, 15.159, 12.3791, 563.7434, 12.1915, 143.7995, 231.7515, 151.6001, 528.5363, .8323, 51, 208, 14.5898, 15.0205, 8.4178, 14.9726, 15.546, 15.355, 14.9248, 18.1627, 15.6892, 28.6446, 21.3793
7/15/2008 1:16:43, .3716, .384, 8.2824, 6.9666, 5.5115, 4.1241, 2.7468, 1.3842, 932.8825, 15.147, 669.9496, 1.9675, 18.7276, 62.7809, 168.9289, 158.1431, 473.4869, .8362, 50, 189, 14.6855, 15.0683, 9.4545, 15.6415, 14.8291, 15.0205, 15.2595, 18.1153, 15.6892, 28.7868, 21.4265
7/15/2008 1:17:13, .3716, .384, 8.2703, 6.956, 5.5073, 4.1178, 2.7444, 1.3842, 1007.968, 15.171, 14.299, 635.9434, 138.2435, 43.0203, 137.2741, 166.6993, 626.839, .8362, 51, 191, 14.7334, 15.1161, 10.1413, 14.9248, 15.6415, 15.355, 15.2595, 18.1153, 15.7369, 28.8816, 21.5209
7/15/2008 1:17:43, .3716, .384, 8.4227, 7.0879, 5.6085, 4.1994, 2.7984, 1.4107, 1156.3512, 15.159, 588.3533,-.0106, 13.1252, 368.0828, 154.319, 174.249, 823.4443, .8323, 50, 174, 14.7813, 15.1639, 10.5323, 15.8324, 14.9726, 15.5938, 15.355, 18.1153, 15.7846, 29.0238, 21.5681
7/15/2008 1:18:13, .3716, .384, 8.5081, 7.1512, 5.6676, 4.2371, 2.8229, 1.4203, 1181.3797, 15.171, 6.6194, 399.5624, 444.503, 44.9963, 216.1676, 174.249, 827.3764, .8362, 50, 179, 14.8291, 15.2117, 11.0684, 15.1639, 15.7369, 15.4505, 15.7369, 18.1153, 15.8324, 29.3085, 21.6624
7/15/2008 1:18:43, .3716, .384, 8.5142, 7.1618, 5.6718, 4.2402, 2.8229, 1.4203, 1172.441, 15.159, 333.0047,-.0106, 11.2578, 519.2517, 269.2503, 176.2622, 807.7159, .8362, 49, 190, 14.877, 15.2595, 11.9421, 15.8324, 15.0683, 15.8324, 15.3072, 18.1153, 15.88, 29.4509, 21.7096
7/15/2008 1:19:13, .3716, .384, 8.502, 7.146, 5.6591, 4.2339, 2.818, 1.4179, 1138.4737, 15.159, 22.9386, 203.7321, 568.6875, 40.0562, 216.1676, 184.3151, 744.8022, .8362, 50, 202, 14.9248, 15.355, 13.0048, 15.2595, 15.6415, 15.3072, 15.8324, 18.1153, 15.9277, 29.5935, 21.804
7/15/2008 1:19:43, .3716, .384, 8.4166, 7.0826, 5.6085, 4.1931, 2.7885, 1.4035, 1054.4495, 15.159, 83.4159,-.9996, 13.1252, 697.0974, 190.3567, 188.8449, 607.1785, .8402, 49, 215, 14.9726, 15.4028, 13.6784, 15.88, 15.3072, 16.1184, 15.2595, 18.1153, 15.9754, 29.8312, 21.8983
7/15/2008 1:20:13, .3716, .3822, 8.3434, 7.014, 5.5537, 4.1523, 2.7665, 1.3914, 1034.7842, 15.159, 84.3759, 1.9675, 641.5175, 52.9006, 160.6499, 190.3548, 658.2958, .8402, 50, 208, 15.0205, 15.4505, 14.1105, 15.7846, 15.7846, 15.4505, 16.1184, 18.1153, 16.0231, 29.8787, 21.9455
7/15/2008 1:20:43, .3716, .3822, 8.4532, 7.109, 5.6296, 4.2088, 2.8033, 1.4107, 1150.988, 15.159, 21.9787, 214.6115, 9.3904, 569.6413, 265.3543, 185.825, 803.7838, .8362, 49, 192, 15.0683, 15.4983, 14.5898, 16.0231, 15.8324, 16.2614, 15.4505, 18.1153, 16.0708, 30.0215, 22.0398
7/15/2008 1:21:13, .3716, .3822, 8.4776, 7.1354, 5.6465, 4.2245, 2.8106, 1.4131, 1154.5635, 15.159, 300.3662,-.9996, 457.575, 39.0681, 278.5032, 186.8317, 799.8517, .8402, 49, 206, 15.1161, 15.5938, 15.4983, 16.0708, 15.7369, 15.4983, 16.1184, 18.1153, 16.1184, 29.9739, 22.1342
7/15/2008 1:21:43, .3716, .3822, 8.5203, 7.1671, 5.6718, 4.2402, 2.8229, 1.4203, 1179.592, 15.159, 2.7795, 354.0665, 14.9927, 469.8501, 261.4583, 185.825, 823.4443, .8402, 51, 197, 15.2117, 15.6415, 16.4043, 15.8324, 15.9277, 16.2138, 15.4028, 18.1153, 16.1661, 30.1167, 22.2285
7/15/2008 1:22:13, .3716, .3822, 8.563, 7.204, 5.7055, 4.2653, 2.8376, 1.4252, 1199.2572, 15.159, 553.7948,-3.9667, 331.5231, 61.7929, 156.2669, 188.8449, 827.3764, .8362, 50, 193, 15.2117, 15.6892, 17.118, 16.4043, 15.6892, 15.6892, 16.1184, 18.1627, 16.2138, 30.3549, 22.2757
7/15/2008 1:22:43, .3716, .3822, 8.4288, 7.0932, 5.6169, 4.1963, 2.791, 1.4011, 1025.8455, 15.159, 18.1388, 600.3379, 10.3241, 124.0389, 194.7397, 184.8184, 559.9932, .8402, 50, 182, 15.3072, 15.7369, 17.4507, 15.9754, 16.3567, 16.3567, 15.8324, 18.1627, 16.2614, 30.4025, 22.37
7/15/2008 1:23:13, .3716, .3822, 8.3617, 7.0404, 5.5705, 4.1617, 2.7689, 1.3914, 959.6987, 15.147, 563.3944,-.0106, 25.2636, 50.9245, 264.8673, 181.7986, 508.8758, .8402, 50, 199, 15.3072, 15.7846, 17.878, 16.69, 15.7846, 16.1661, 16.2614, 18.1627, 16.309, 30.3549, 22.4643
7/15/2008 1:23:43, .3716, .384, 8.3434, 7.0299, 5.5579, 4.1555, 2.7616, 1.389, 940.0335, 15.159, .8596, 463.8501, 64.4797, 43.0203, 308.21, 176.7655, 485.2832, .8402, 50, 182, 15.4028, 15.8324, 18.6842, 15.9754, 16.3567, 16.2614, 16.0231, 18.1627, 16.3567, 30.1167, 22.5114
7/15/2008 1:24:13, .3716, .3822, 8.3922, 7.0668, 5.5874, 4.1774, 2.7787, 1.3962, 1016.9067, 15.159, 561.4745,-4.9558, 10.3241, 152.6918, 243.9264, 174.7523, 615.0427, .8402, 49, 181, 15.4505, 15.9277, 19.5838, 16.6424, 15.6415, 16.2614, 15.9754, 18.2101, 16.4043, 30.1643, 22.6057
7/15/2008 1:24:43, .3716, .3822, 8.5264, 7.1776, 5.6802, 4.2465, 2.8229, 1.4179, 1161.7145, 15.159, 21.9787, 493.5214, 348.33, 47.9604, 180.6168, 172.2357, 803.7838, .8402, 49, 174, 15.4983, 15.9754, 20.1513, 15.9754, 16.3567, 16.2138, 16.309, 18.2101, 16.4519, 30.2596, 22.6529
7/15/2008 1:25:13, .3738, .3822, 8.563, 7.204, 5.7055, 4.2622, 2.8352, 1.4252, 1167.0777, 15.159, 351.2439,-3.9667, 14.9927, 532.0961, 223.4725, 170.2225, 784.1232, .8402, 50, 187, 15.546, 16.0231, 20.3876, 16.7851, 15.88, 16.7851, 16.1661, 18.2101, 16.4995, 30.4502, 22.7472
7/15/2008 1:25:43, .3716, .384, 8.4532, 7.1249, 5.6338, 4.212, 2.7984, 1.4059, 1013.3312, 15.159, 6.6194, 115.7073, 494.9237, 39.0681, 282.8862, 167.7059, 540.3327, .8402, 50, 174, 15.5938, 16.1184, 20.8127, 16.3567, 16.4995, 16.309, 16.69, 18.2576, 16.5948, 30.4025, 22.7943
7/15/2008 1:26:13, .3716, .3822, 8.4593, 7.1249, 5.6338, 4.212, 2.7984, 1.4059, 1004.3925, 15.147, 136.2135,-1.9887, 10.3241, 494.5509, 320.3849, 165.1894, 536.4006, .8402, 50, 175, 15.6892, 16.1661, 21.4737, 16.69, 16.0231, 16.8803, 16.0708, 18.2576, 16.6424, 30.2596, 22.8886
7/15/2008 1:26:43, .3716, .384, 8.441, 7.109, 5.6254, 4.2025, 2.791, 1.4011, 972.213, 15.147, 37.338, 1.9675, 574.2898, 47.9604, 238.0824, 167.7059, 481.3511, .8402, 51, 198, 15.7369, 16.2138, 22.2757, 16.4043, 16.2614, 16.1661, 16.6424, 18.305, 16.69, 30.2596, 22.9357
7/15/2008 1:27:13, .3716, .3822, 8.3983, 7.0826, 5.6001, 4.1837, 2.7812, 1.3962, 977.5762, 15.147, 7.5793, 41.5292, 16.8601, 647.6958, 220.0636, 168.7126, 552.129, .8402, 51, 189, 15.7846, 16.2614, 22.6529, 16.7375, 16.2614, 16.9754, 16.0231, 18.305, 16.7375, 30.4025, 22.9829
7/15/2008 1:27:43, .3716, .384, 8.5142, 7.1724, 5.6718, 4.2402, 2.818, 1.4155, 1125.9595, 15.159, 284.0469,-4.9558, 516.3993, 47.9604, 215.1936, 168.2093, 772.3269, .8402, 51, 187, 15.8324, 16.309, 22.8886, 16.9754, 16.4519, 16.3567, 16.8803, 18.3524, 16.7851, 30.4979, 23.0771
7/15/2008 1:28:13, .3716, .3822, 8.502, 7.1618, 5.6676, 4.2339, 2.8155, 1.4131, 1070.5392, 15.159, 7.5793, 312.5267, 9.3904, 388.8315, 303.827, 163.6795, 646.4995, .8402, 49, 188, 15.88, 16.3567, 23.0771, 16.8327, 16.7375, 17.118, 16.2614, 18.3998, 16.8327, 30.4979, 23.1243
7/15/2008 1:28:43, .3716, .3822, 8.5386, 7.1935, 5.6887, 4.2496, 2.8253, 1.4179, 1099.1432, 15.159, 376.2028, 2.9566, 352.9986, 47.9604, 285.8082, 159.653, 697.6169, .8402, 50, 175, 15.9277, 16.4519, 23.7369, 17.118, 16.4043, 16.4519, 16.7851, 18.4472, 16.8803, 30.3072, 23.1714
7/15/2008 1:29:13, .3716, .3822, 8.5508, 7.204, 5.7013, 4.2591, 2.8302, 1.4179, 1099.1432, 15.171, 8.5393, 449.0145, 14.9927, 333.5017, 251.2314, 155.6266, 681.8885, .8402, 50, 180, 16.0231, 16.4995, 24.3024, 16.7375, 16.7851, 17.0229, 16.2614, 18.4472, 16.9754, 30.4025, 23.2185
7/15/2008 1:29:43, .3716, .384, 8.5142, 7.1724, 5.6718, 4.2371, 2.8155, 1.4107, 1032.9965, 15.147, 612.3522,-.9996, 155.9841, 55.8647, 174.2858, 152.6067, 563.9253, .8402, 51, 180, 16.0708, 16.5472, 24.5851, 17.4032, 16.4519, 16.7375, 16.8803, 18.4946, 16.9754, 30.5456, 23.2657
7/15/2008 1:30:13, .3716, .3822, 8.4044, 7.0826, 5.6001, 4.1837, 2.7787, 1.3914, 895.3397, 15.159, 12.3791, 582.5352, 16.8601, 39.0681, 221.5245, 149.0836, 406.6411, .8441, 50, 188, 16.1184, 16.5948, 24.538, 16.9278, 17.2131, 17.1656, 16.8327, 18.4946, 17.0705, 30.5456, 23.3599
7/15/2008 1:30:43, .3716, .3822, 8.4166, 7.0932, 5.6085, 4.19, 2.7836, 1.3962, 952.5477, 15.147, 544.1953, 2.9566, 11.2578, 135.8953, 266.3283, 145.0571, 508.8758, .8402, 50, 163, 16.1661, 16.69, 24.7265, 17.6407, 16.5948, 17.2606, 17.0229, 18.542, 17.118, 30.4502, 23.407
7/15/2008 1:31:13, .3738, .3822, 8.4227, 7.0985, 5.6127, 4.1931, 2.7861, 1.3962, 966.8497, 15.159, 13.3391, 458.9049, 158.7853, 37.0921, 283.8602, 139.0174, 520.6721, .8402, 50, 187, 16.2138, 16.7375, 25.1506, 16.9278, 17.1656, 17.1656, 17.0229, 18.5894, 17.1656, 30.2596, 23.5013
7/15/2008 1:31:43, .3716, .384, 8.4898, 7.1565, 5.6591, 4.2277, 2.8106, 1.4083, 1056.2372, 15.147, 538.4355,-5.9448, 12.1915, 287.0642, 225.4205, 134.9909, 662.2279, .8402, 49, 197, 16.2614, 16.7851, 25.5748, 17.6882, 16.5472, 17.4032, 16.9278, 18.6368, 17.2131, 30.3549, 23.5484
7/15/2008 1:32:13, .3716, .384, 8.5752, 7.2304, 5.7182, 4.2747, 2.8401, 1.4252, 1122.384, 15.159, 38.2979, 413.409, 454.7739, 37.0921, 155.293, 136.5009, 725.1416, .8402, 49, 199, 16.3567, 16.8327, 25.669, 17.118, 17.3557, 17.2606, 17.4982, 18.6842, 17.3082, 30.5456, 23.5956
7/15/2008 1:32:43, .3716, .3822, 8.5813, 7.2304, 5.7182, 4.2716, 2.8376, 1.4228, 1093.78, 15.159, 273.4874, 1.9675, 11.2578, 615.0908, 185.4868, 140.024, 666.16, .8402, 49, 162, 16.4043, 16.9278, 25.4334, 17.878, 17.0229, 18.0204, 17.2131, 18.6842, 17.3557, 30.6888, 23.6898
7/15/2008 1:33:13, .3716, .384, 8.4715, 7.146, 5.6507, 4.2214, 2.8033, 1.4035, 941.8212, 15.147, 40.2178, 27.6826, 569.6212, 42.0322, 231.7515, 144.5538, 434.1658, .8402, 50, 193, 16.4519, 16.9754, 25.3391, 17.6407, 17.5932, 17.4507, 17.9255, 18.7316, 17.4032, 30.6888, 23.7369
7/15/2008 1:33:43, .3716, .3822, 8.4654, 7.1407, 5.6423, 4.2151, 2.8008, 1.4011, 923.9437, 15.147, 41.1778, 18.7812, 12.1915, 563.7131, 289.7041, 141.0306, 410.5732, .8402, 51, 199, 16.4995, 17.0229, 25.5276, 17.9729, 17.4032, 18.2101, 17.2606, 18.779, 17.4507, 30.7365, 23.8312
7/15/2008 1:34:13, .3716, .384, 8.4532, 7.1249, 5.638, 4.2088, 2.7959, 1.3986, 932.8825, 15.147, 76.6962, 1.9675, 606.0362, 61.7929, 192.3047, 137.5075, 469.5547, .8402, 49, 201, 16.5472, 17.0705, 25.8576, 17.878, 17.5457, 17.4982, 18.0678, 18.8263, 17.5457, 30.7843, 23.8783
7/15/2008 1:34:43, .3716, .384, 8.4959, 7.1618, 5.6634, 4.2308, 2.8106, 1.4083, 1049.0862, 15.159, 20.0588, 187.9074, 39.2694, 663.5044, 136.7871, 142.0372, 662.2279, .8402, 51, 185, 16.6424, 17.118, 25.7633, 18.1153, 17.8306, 18.4472, 17.4982, 18.8737, 17.5932, 30.9754, 23.9725
7/15/2008 1:35:13, .3716, .3822, 8.6056, 7.2515, 5.7393, 4.2873, 2.8474, 1.4276, 1152.7757, 15.159, 439.56, .9785, 519.2004, 95.386, 87.1134, 151.6001, 791.9874, .8402, 50, 191, 16.69, 17.2131, 25.3862, 18.5894, 17.9255, 17.878, 18.4472, 18.9211, 17.6882, 31.1189, 24.0197
7/15/2008 1:35:43, .3716, .384, 8.6422, 7.2832, 5.7646, 4.3061, 2.8597, 1.4324, 1168.8655, 15.171, 24.8585, 500.4447, 38.3356, 392.7836, 187.9218, 162.1696, 788.0553, .8402, 49, 184, 16.7375, 17.3082, 24.8207, 18.3998, 18.542, 18.7316, 18.0204, 19.0158, 17.7356, 31.3583, 24.1139
7/15/2008 1:36:13, .3716, .3822, 8.6361, 7.2779, 5.7562, 4.2999, 2.8548, 1.43, 1147.4125, 15.159, 599.8728,-.9996, 257.7594, 101.3142, 190.3567, 153.11, 760.5306, .8402, 51, 194, 16.7851, 17.3557, 24.6793, 19.0631, 18.1627, 18.305, 18.6368, 19.0631, 17.8306, 31.5021, 24.2081
7/15/2008 1:36:43, .3716, .3822, 8.5873, 7.241, 5.7309, 4.2779, 2.8401, 1.4228, 1070.5392, 15.171, 27.7384, 588.4694, 67.2809, 180.3567, 195.7137, 149.5869, 626.839, .8402, 50, 170, 16.8803, 17.4032, 24.6793, 18.4946, 18.8737, 18.8263, 18.3998, 19.1105, 17.9255, 31.6939, 24.3024
7/15/2008 1:37:13, .3716, .384, 8.5142, 7.1776, 5.676, 4.2402, 2.8155, 1.4083, 945.3967, 15.147, 709.3079,-.9996, 24.3299, 130.9551, 101.7233, 137.5075, 465.6226, .8402, 49, 188, 16.9278, 17.4982, 24.6322, 19.3472, 18.305, 18.779, 18.779, 19.1578, 18.0204, 31.742, 24.3966
7/15/2008 1:37:43, .3716, .3822, 8.4715, 7.146, 5.6507, 4.2214, 2.8033, 1.4011, 952.5477, 15.159, 62.2969, 660.6695, 144.7795, 45.9844, 63.7375, 143.5472, 528.5363, .8441, 51, 177, 17.0229, 17.5457, 24.161, 18.779, 19.2998, 19.0631, 19.0631, 19.2525, 18.0678, 31.6939, 24.4437
7/15/2008 1:38:13, .3716, .3822, 8.5508, 7.2093, 5.7055, 4.2622, 2.8302, 1.4179, 1090.2045, 15.147, 654.5903, 36.584, 19.6613, 386.8554, 52.5366, 141.5339, 752.6664, .8441, 50, 190, 17.118, 17.6407, 23.3599, 19.6784, 18.7316, 19.5365, 19.1578, 19.2998, 18.1627, 31.646, 24.5851
7/15/2008 1:38:43, .3716, .3822, 8.6422, 7.2832, 5.7646, 4.3061, 2.8621, 1.4324, 1159.9267, 15.171, 91.0956, 493.5214, 479.9842, 45.9844, 81.7564, 153.6133, 819.5122, .8402, 51, 190, 17.1656, 17.7356, 22.5586, 19.1105, 19.6311, 19.2525, 19.773, 19.3945, 18.2576, 31.838, 24.6322
7/15/2008 1:39:13, .3716, .384, 8.691, 7.3254, 5.7984, 4.3281, 2.8793, 1.442, 1201.045, 15.159, 419.4009, 51.4196, 22.4624, 622.007, 168.9289, 138.5141, 882.4259, .8441, 51, 207, 17.2131, 17.7831, 21.9455, 19.8203, 19.1578, 20.0094, 19.3472, 19.4418, 18.3524, 31.9822, 24.7265
7/15/2008 1:39:43, .3738, .3822, 8.6361, 7.2832, 5.7604, 4.303, 2.8572, 1.43, 1100.931, 15.171, 121.8142, 236.3705, 641.5175, 44.0083, 125.0991, 132.9777, 713.3453, .8441, 49, 198, 17.3082, 17.878, 21.7096, 19.4418, 19.7257, 19.3945, 20.1513, 19.5365, 18.4946, 32.1747, 24.8207
7/15/2008 1:40:13, .3716, .3822, 8.5508, 7.2093, 5.7055, 4.2591, 2.8253, 1.4131, 938.2457, 15.147, 110.2947, 82.0799, 23.3961, 747.4871, 82.2434, 118.3818, 414.5053, .8441, 50, 185, 17.3557, 18.0204, 21.3321, 19.8676, 19.6311, 20.3403, 19.4418, 19.5838, 18.5894, 32.1747, 24.9621
7/15/2008 1:40:43, .3716, .384, 8.4715, 7.1512, 5.6549, 4.2214, 2.8008, 1.4011, 859.5847, 15.147, 130.4538, 6.9127, 676.065, 58.8288, 71.0425, 147.5736, 414.5053, .8481, 51, 213, 17.4507, 18.0678, 20.7655, 19.9621, 19.9149, 19.5838, 20.4348, 19.6784, 18.6842, 31.9822, 25.0092
7/15/2008 1:41:13, .3716, .3822, 8.4959, 7.1724, 5.6718, 4.2339, 2.8131, 1.4083, 963.2742, 15.147, 52.6973, 237.3595, 36.4682, 693.1453, 68.6075, 129.9578, 595.3821, .8441, 51, 181, 17.5457, 18.1627, 20.0094, 20.0094, 20.1513, 20.4348, 19.7257, 19.773, 18.779, 31.9822, 25.1035
7/15/2008 1:41:43, .3716, .384, 8.5752, 7.2357, 5.7266, 4.2779, 2.8425, 1.4228, 1061.6005, 15.159, 421.3208, 16.8031, 548.1457, 64.757, 84.6784, 171.2291, 725.1416, .852, 49, 186, 17.6407, 18.2576, 19.2525, 20.293, 20.0567, 19.7257, 20.5766, 19.8203, 18.8737, 31.9341, 25.1977
