Filename:
C:\AO-51Tlm\WOD\2008\Wd072900

Start Time
7/29/2008 23:31:37
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
7/29/2008 23:31:37, .401, .502, 8.2946, 6.9666, 5.4946, 4.0895, 2.6831, 1.2974, 982.9395, 15.147, 623.8717, 7.9018, 301.6441, 56.8527, 56.9196, 195.3879, 618.9748, .9346, 52, 16.3567, 16.4043, 2.6943, 16.2138, 16.5472, 15.7369, 16.5948, 21.6624, 17.4032, 29.0712, 22.6529
7/29/2008 23:32:07, .401, .502, 8.2703, 6.9454, 5.4777, 4.0738, 2.6757, 1.295, 963.2742, 15.159, 45.0176, 637.9215, 30.8659, 330.5376, 50.1016, 146.0637, 575.7216, .9268, 51, 16.4043, 16.4995, 2.5881, 15.88, 17.118, 16.4995, 16.0231, 21.6624, 17.4507, 29.0712, 22.7
7/29/2008 23:32:37, .4034, .502, 8.2337, 6.9138, 5.4524, 4.0582, 2.661, 1.2901, 920.3682, 15.147, 712.1877, 6.9127, 226.013, 55.8647, 77.3734, 138.5141, 485.2832, .9307, 52, 16.4519, 16.5948, 2.5349, 16.6424, 16.5948, 15.9754, 16.8803, 21.5681, 17.4982, 29.0238, 22.7472
7/29/2008 23:33:07, .4034, .5042, 8.2946, 6.9666, 5.4946, 4.0895, 2.6806, 1.2974, 979.364, 15.159, 56.5371, 643.8558, 27.131, 290.0283, 86.1394, 159.1497, 583.5858, .9228, 52, 16.4995, 16.69, 2.6943, 16.0708, 17.3082, 16.7375, 16.2614, 21.5681, 17.5457, 29.261, 22.7943
7/29/2008 23:33:37, .4034, .502, 8.2337, 6.9191, 5.4566, 4.0613, 2.6634, 1.2901, 920.3682, 15.147, 710.2678,-.9996, 211.0735, 60.8048, 55.4586, 148.0769, 504.9437, .9307, 52, 16.5472, 16.7375, 2.9063, 16.8327, 16.7851, 16.2138, 16.9754, 21.5209, 17.5932, 29.1661, 22.8414
7/29/2008 23:34:07, .401, .502, 8.2337, 6.9138, 5.4524, 4.0582, 2.6634, 1.2901, 915.005, 15.159, 36.378, 659.6804, 27.131, 219.878, 33.0567, 178.2754, 485.2832, .9228, 50, 16.5948, 16.8327, 2.9063, 16.309, 17.4507, 16.9278, 16.4995, 21.4737, 17.6407, 29.3085, 22.8414
7/29/2008 23:34:37, .4034, .502, 8.2032, 6.8927, 5.4355, 4.0487, 2.6561, 1.2877, 882.8255, 15.147, 713.1477,-1.9887, 147.5806, 61.7929, 48.1536, 163.1762, 445.9621, .9268, 52, 16.69, 16.9278, 2.8534, 17.0705, 16.8327, 16.4519, 17.1656, 21.4737, 17.7356, 29.3085, 22.9357
7/29/2008 23:35:07, .401, .5042, 8.2276, 6.9138, 5.4524, 4.0582, 2.6634, 1.2877, 915.005, 15.159, 53.6572, 665.6147, 24.3299, 156.6439, 116.3332, 167.7059, 473.4869, .9228, 51, 16.7375, 17.0229, 2.9063, 16.4519, 17.5932, 17.118, 16.69, 21.4265, 17.7831, 29.4984, 22.9357
7/29/2008 23:35:37, .401, .502, 8.252, 6.9402, 5.4735, 4.0738, 2.6708, 1.2926, 938.2457, 15.147, 720.8274,-5.9448, 136.376, 62.7809, 137.2741, 162.1696, 520.6721, .9268, 51, 16.7851, 17.0705, 3.2756, 17.3082, 16.9754, 16.5948, 17.3082, 21.3793, 17.8306, 29.5935, 23.03
7/29/2008 23:36:07, .401, .502, 8.2032, 6.8979, 5.4398, 4.0487, 2.6585, 1.2877, 897.1275, 15.159, 45.0176, 671.549, 19.6613, 157.632, 59.8415, 180.2886, 426.3016, .9228, 50, 16.8327, 17.1656, 3.8518, 16.6424, 17.7356, 17.1656, 16.7851, 21.3793, 17.878, 29.736, 23.03
7/29/2008 23:36:37, .4034, .502, 8.1422, 6.8505, 5.3933, 4.0205, 2.6389, 1.2829, 823.8297, 15.147, 728.507,-1.9887, 64.4797, 65.745, 34.5177, 170.2225, 339.7953, .9228, 51, 16.8803, 17.2131, 4.0601, 17.4507, 17.0229, 16.8327, 17.3557, 21.3321, 17.9255, 29.641, 23.1243
7/29/2008 23:37:07, .401, .502, 8.1544, 6.8557, 5.4018, 4.0236, 2.6414, 1.2829, 841.7072, 15.147, 44.0577, 680.4503, 18.7276, 85.5056, 72.0165, 178.7787, 355.5237, .9228, 49, 16.9754, 17.3082, 4.0601, 16.7851, 17.878, 17.3557, 17.0229, 21.3321, 17.9729, 29.6885, 23.1714
7/29/2008 23:37:37, .401, .502, 8.1727, 6.8768, 5.4187, 4.0362, 2.6487, 1.2853, 866.7357, 15.147, 728.507,-.0106, 34.6008, 63.7689, 137.2741, 171.2291, 418.4374, .9228, 50, 17.0229, 17.3557, 4.216, 17.6882, 17.1656, 17.0229, 17.5457, 21.3321, 18.0204, 29.7836, 23.2185
7/29/2008 23:38:07, .4034, .5042, 8.1849, 6.8874, 5.4313, 4.0456, 2.6536, 1.2877, 891.7642, 15.159, 35.4181, 640.8887, 14.9927, 80.5655, 149.449, 182.3019, 414.5053, .9189, 50, 17.0705, 17.4507, 4.9391, 16.9278, 17.878, 17.4032, 17.118, 21.2849, 18.0678, 30.0691, 23.2657
7/29/2008 23:38:37, .401, .4997, 8.1727, 6.8768, 5.4187, 4.0362, 2.6487, 1.2877, 859.5847, 15.147, 727.5471, 6.9127, 22.4624, 63.7689, 101.2363, 183.8118, 383.0484, .9228, 50, 17.118, 17.4982, 5.7066, 17.7356, 17.118, 17.118, 17.5457, 21.2849, 18.1153, 30.1643, 23.3128
7/29/2008 23:39:07, .401, .502, 8.1422, 6.8505, 5.4018, 4.0236, 2.6414, 1.2829, 838.1317, 15.159, 26.7784, 671.549, 13.1252, 57.8407, 76.3994, 190.8581, 339.7953, .9228, 50, 17.1656, 17.5457, 6.113, 17.0229, 18.0204, 17.5457, 17.3082, 21.2849, 18.2101, 30.1643, 23.3599
7/29/2008 23:39:37, .401, .502, 8.1361, 6.8452, 5.3933, 4.0173, 2.6389, 1.2829, 838.1317, 15.147, 728.507, 8.8908, 15.9264, 64.757, 74.9384, 191.8647, 375.1842, .9228, 49, 17.2606, 17.6407, 6.3156, 17.9255, 17.2606, 17.3557, 17.7356, 21.2377, 18.2101, 30.1167, 23.4542
7/29/2008 23:40:07, .401, .502, 8.1727, 6.8821, 5.4229, 4.0393, 2.6512, 1.2877, 904.2785, 15.159, 22.9386, 630.0092, 25.2636, 63.7689, 156.2669, 193.878, 465.6226, .9228, 52, 17.3082, 17.6882, 6.7194, 17.118, 18.1153, 17.6882, 17.4982, 21.2377, 18.2576, 30.3549, 23.5013
7/29/2008 23:40:37, .401, .502, 8.1971, 6.9032, 5.4398, 4.0519, 2.6585, 1.2901, 918.5805, 15.147, 652.6704, 12.847, 13.1252, 63.7689, 208.8626, 194.8846, 469.5547, .9228, 50, 17.3557, 17.7356, 7.572, 17.9729, 17.2606, 17.4032, 17.7356, 21.2377, 18.305, 30.5456, 23.5484
7/29/2008 23:41:07, .401, .502, 8.191, 6.8979, 5.4355, 4.0487, 2.6561, 1.2901, 895.3397, 15.159, 14.299, 632.9763, 12.1915, 49.9365, 154.319, 198.4077, 410.5732, .9228, 50, 17.4032, 17.8306, 8.4674, 17.1656, 18.1153, 17.6407, 17.4982, 21.2377, 18.3524, 30.6888, 23.5956
7/29/2008 23:41:37, .401, .502, 8.1605, 6.8716, 5.4144, 4.033, 2.6463, 1.2853, 870.3112, 15.147, 705.468, 9.8799, 11.2578, 87.4817, 61.7895, 202.9375, 410.5732, .9228, 52, 17.4507, 17.878, 9.0112, 18.0678, 17.3557, 17.5457, 17.7356, 21.2377, 18.3998, 30.641, 23.6898
7/29/2008 23:42:07, .401, .502, 8.2093, 6.9138, 5.4482, 4.0582, 2.6634, 1.295, 952.5477, 15.159, 11.4191, 638.9106, 86.889, 61.7929, 114.8722, 201.9309, 528.5363, .9268, 49, 17.4982, 17.9255, 9.3069, 17.3082, 18.2576, 17.8306, 17.7356, 21.2377, 18.4472, 30.7843, 23.7369
7/29/2008 23:42:37, .401, .502, 8.2337, 6.9349, 5.4651, 4.0707, 2.6708, 1.2974, 977.5762, 15.147, 610.4323, 14.8251, 10.3241, 127.991, 223.4725, 201.4276, 571.7895, .9228, 51, 17.5457, 17.9729, 9.7983, 18.2576, 17.4982, 17.7356, 17.9255, 21.1905, 18.4946, 30.9276, 23.8312
7/29/2008 23:43:07, .401, .502, 8.2337, 6.9296, 5.4608, 4.0676, 2.6683, 1.295, 936.458, 15.159, 4.6994, 568.6886, 37.4019, 44.9963, 233.2125, 201.4276, 485.2832, .9228, 49, 17.5932, 18.0204, 10.7762, 17.4032, 18.2576, 17.7831, 17.6882, 21.2377, 18.4946, 31.0711, 23.8783
7/29/2008 23:43:37, .401, .502, 8.2398, 6.9349, 5.4693, 4.0707, 2.6708, 1.2974, 947.1845, 15.159, 675.7094, 10.8689, 9.3904, 101.3142, 130.9431, 209.9838, 512.8079, .9268, 50, 17.6407, 18.0678, 11.7483, 18.2576, 17.4507, 17.7356, 17.8306, 21.2377, 18.542, 31.1667, 23.9254
7/29/2008 23:44:07, .401, .4997, 8.2581, 6.956, 5.4777, 4.0833, 2.6757, 1.3022, 993.666, 15.159, 7.5793, 640.8887, 110.2319, 49.9365, 117.3072, 214.5136, 583.5858, .9268, 49, 17.7356, 18.1153, 12.2808, 17.4982, 18.3524, 17.9729, 17.878, 21.2377, 18.5894, 31.3583, 23.9725
7/29/2008 23:44:37, .401, .5042, 8.3007, 6.9929, 5.5115, 4.1052, 2.6929, 1.3094, 1050.874, 15.159, 633.4713, 12.847, 9.3904, 186.2849, 179.1558, 217.5334, 670.0922, .9268, 51, 17.7831, 18.2101, 12.619, 18.4472, 17.6882, 18.0678, 18.1153, 21.2377, 18.6368, 31.4062, 24.0668
7/29/2008 23:45:07, .4034, .502, 8.3129, 7.0035, 5.5157, 4.1084, 2.6929, 1.3094, 1049.0862, 15.171,-1.0603, 552.8639, 133.5749, 47.9604, 241.4914, 215.0169, 650.4316, .9268, 49, 17.7831, 18.2101, 13.2456, 17.6882, 18.4946, 18.1153, 18.0678, 21.2377, 18.6842, 31.598, 24.161
7/29/2008 23:45:37, .401, .502, 8.3129, 7.0035, 5.5157, 4.1084, 2.6929, 1.3094, 1031.2087, 15.147, 604.6726, 12.847, 7.5229, 137.8713, 230.2905, 220.05, 626.839, .9268, 49, 17.878, 18.305, 14.2544, 18.4472, 17.6882, 18.0678, 18.0678, 21.2377, 18.7316, 31.742, 24.2081
7/29/2008 23:46:07, .401, .502, 8.3129, 7.0035, 5.5199, 4.1115, 2.6953, 1.3118, 1052.6617, 15.159, 3.7395, 595.3927, 137.3097, 41.0442, 192.7917, 225.5864, 689.7527, .9307, 50, 17.878, 18.3524, 15.1639, 17.6407, 18.4946, 18.1153, 18.0678, 21.2849, 18.779, 31.8861, 24.3024
7/29/2008 23:46:37, .401, .5042, 8.3312, 7.014, 5.5284, 4.1178, 2.7002, 1.3118, 1058.025, 15.159, 643.0708, 5.9237, 7.5229, 183.3208, 153.345, 230.6194, 674.0243, .9307, 51, 17.9255, 18.3998, 15.6892, 18.6368, 17.7831, 18.305, 18.1627, 21.2849, 18.779, 31.9822, 24.3495
7/29/2008 23:47:07, .401, .502, 8.3861, 7.0668, 5.5705, 4.1492, 2.7199, 1.3215, 1122.384, 15.171,-.1003, 579.568, 203.6037, 57.8407, 184.9998, 226.593, 748.7343, .9307, 50, 18.0204, 18.4472, 16.0708, 17.9255, 18.7316, 18.3998, 18.305, 21.2849, 18.8263, 32.1747, 24.4437
7/29/2008 23:47:37, .4034, .502, 8.3861, 7.0668, 5.5663, 4.1492, 2.7174, 1.3215, 1099.1432, 15.159, 536.5156, 13.836, 9.3904, 230.7463, 262.4323, 222.5665, 717.2774, .9307, 51, 18.0204, 18.4946, 16.69, 18.7316, 17.9255, 18.4472, 18.3524, 21.2849, 18.8737, 32.1747, 24.538
7/29/2008 23:48:07, .4034, .502, 8.3251, 7.0193, 5.5284, 4.1178, 2.6978, 1.3094, 1009.7557, 15.159,-3.9402, 496.4885, 110.2319, 40.0562, 286.2951, 216.0235, 579.6537, .9307, 51, 18.0678, 18.4946, 17.6407, 17.9255, 18.6842, 18.3524, 18.2101, 21.3321, 18.9211, 32.0784, 24.5851
7/29/2008 23:48:37, .4034, .502, 8.3373, 7.0246, 5.5368, 4.1241, 2.7002, 1.3094, 1018.6945, 15.159, 618.112, 8.8908, 6.5892, 138.8594, 197.6617, 219.5467, 607.1785, .9307, 51, 18.1153, 18.542, 18.4946, 18.8263, 17.878, 18.3998, 18.2101, 21.3321, 18.9684, 32.271, 24.6322
7/29/2008 23:49:07, .401, .502, 8.38, 7.0615, 5.5621, 4.146, 2.715, 1.3191, 1086.629, 15.171, 3.7395, 595.3927, 197.0677, 52.9006, 151.884, 217.0301, 697.6169, .9346, 51, 18.1627, 18.6368, 19.0158, 18.0678, 18.779, 18.542, 18.3524, 21.3793, 19.0158, 32.3192, 24.7265
7/29/2008 23:49:37, .4034, .502, 8.4288, 7.1038, 5.5959, 4.1712, 2.7297, 1.3239, 1127.7472, 15.159, 542.2754, 13.836, 11.2578, 296.9445, 227.8555, 211.4937, 752.6664, .9307, 50, 18.2576, 18.6842, 19.3472, 18.9684, 18.0678, 18.7316, 18.4946, 21.3793, 19.0631, 32.3674, 24.7736
7/29/2008 23:50:07, .401, .502, 8.3617, 7.0457, 5.5494, 4.1335, 2.7076, 1.3143, 1027.6332, 15.159,-3.9402, 431.2117, 183.9956, 41.0442, 304.801, 200.9243, 595.3821, .9307, 51, 18.2576, 18.6842, 19.9621, 18.2101, 18.8737, 18.5894, 18.4946, 21.4265, 19.1105, 32.271, 24.8678
7/29/2008 23:50:37, .4034, .502, 8.3556, 7.0457, 5.5452, 4.1304, 2.7051, 1.3118, 1000.817, 15.159, 555.7148, 13.836, 6.5892, 137.8713, 264.3803, 203.9441, 563.9253, .9307, 49, 18.305, 18.7316, 20.86, 18.9684, 18.0678, 18.5894, 18.305, 21.4737, 19.1578, 32.271, 24.9149
7/29/2008 23:51:07, .401, .502, 8.38, 7.0615, 5.5621, 4.1429, 2.7125, 1.3167, 1047.2985, 15.159,-1.0603, 581.5461, 160.6527, 39.0681, 193.7657, 208.4739, 638.6353, .9346, 52, 18.3524, 18.779, 21.5681, 18.1627, 18.779, 18.5894, 18.3998, 21.4737, 19.2052, 32.3674, 24.9621
7/29/2008 23:51:37, .401, .502, 8.4227, 7.0932, 5.5916, 4.1649, 2.7272, 1.3215, 1104.5065, 15.159, 583.5535, 13.836, 6.5892, 270.2676, 199.1227, 210.4871, 721.2095, .9307, 50, 18.3998, 18.8737, 21.8983, 19.1105, 18.1153, 18.8263, 18.4946, 21.5209, 19.2525, 32.4639, 25.0563
7/29/2008 23:52:07, .401, .502, 8.4288, 7.109, 5.5959, 4.1712, 2.7297, 1.3239, 1097.3555, 15.159,-2.9802, 480.6638, 245.621, 39.0681, 260.4843, 200.421, 693.6848, .9307, 51, 18.4472, 18.8737, 22.1813, 18.4472, 19.0158, 18.779, 18.7316, 21.5209, 19.2998, 32.5604, 25.1035
7/29/2008 23:52:37, .4034, .502, 8.3983, 7.0721, 5.5748, 4.1523, 2.7174, 1.3191, 1040.1475, 15.159, 507.7169, 13.836, 7.5229, 209.0096, 287.7561, 196.3945, 615.0427, .9307, 50, 18.4946, 18.9211, 22.7943, 19.1578, 18.2576, 18.9211, 18.5894, 21.5681, 19.2998, 32.4639, 25.1506
7/29/2008 23:53:07, .4034, .502, 8.3739, 7.0615, 5.5579, 4.1429, 2.7101, 1.3118, 1009.7557, 15.159, .8596, 507.368, 136.376, 41.0442, 268.7633, 193.3747, 575.7216, .9346, 50, 18.542, 18.9684, 23.5484, 18.3524, 18.8737, 18.779, 18.542, 21.6152, 19.3472, 32.3192, 25.2448
7/29/2008 23:53:37, .4034, .502, 8.3861, 7.0668, 5.5705, 4.146, 2.7125, 1.3167, 1029.421, 15.159, 595.073, 9.8799, 7.5229, 185.2969, 215.6806, 196.8978, 618.9748, .9307, 50, 18.5894, 19.0158, 24.0668, 19.2998, 18.1627, 18.9211, 18.542, 21.6624, 19.3945, 32.5121, 25.292
7/29/2008 23:54:07, .4034, .502, 8.4166, 7.0985, 5.5916, 4.1649, 2.7248, 1.3215, 1077.6902, 15.171, 8.5393, 551.8749, 224.1455, 41.0442, 190.8437, 196.8978, 674.0243, .9307, 51, 18.6368, 19.0631, 24.3024, 18.5894, 19.1105, 18.9211, 18.8737, 21.7096, 19.4418, 32.5604, 25.3391
7/29/2008 23:54:37, .401, .502, 8.4532, 7.1249, 5.6127, 4.1806, 2.737, 1.3263, 1099.1432, 15.159, 524.9961, 11.8579, 7.5229, 301.8846, 237.1085, 196.8978, 705.4811, .9307, 50, 18.6842, 19.1105, 24.4909, 19.4418, 18.4472, 19.2525, 18.8263, 21.7568, 19.4891, 32.6087, 25.3862
7/29/2008 23:55:07, .401, .502, 8.3739, 7.0615, 5.5579, 4.1398, 2.7076, 1.3143, 997.2415, 15.159, 1.8196, 414.398, 186.7968, 42.0322, 300.4181, 188.3416, 552.129, .9307, 51, 18.7316, 19.1578, 24.9149, 18.6368, 19.1578, 19.0631, 18.9211, 21.804, 19.5365, 32.4156, 25.4805
7/29/2008 23:55:37, .4034, .502, 8.3617, 7.051, 5.5537, 4.1335, 2.7051, 1.3118, 956.1232, 15.147, 548.0351, 10.8689, 8.4567, 128.979, 263.4063, 187.335, 508.8758, .9307, 51, 18.779, 19.2052, 25.5276, 19.5365, 18.3998, 19.1105, 18.6842, 21.804, 19.5838, 32.4639, 25.5276
7/29/2008 23:56:07, .401, .502, 8.38, 7.0668, 5.5663, 4.146, 2.7101, 1.3143, 1007.968, 15.171, 18.1388, 581.5461, 158.7853, 44.0083, 166.9809, 185.3217, 583.5858, .9307, 50, 18.8263, 19.2525, 25.9048, 18.8263, 19.2525, 19.1105, 18.9211, 21.8512, 19.6311, 32.5121, 25.5748
7/29/2008 23:56:37, .401, .502, 8.4288, 7.109, 5.6001, 4.168, 2.7297, 1.3215, 1075.9025, 15.159, 590.2732, 6.9127, 7.5229, 304.8487, 157.7279, 188.8449, 685.8206, .9307, 52, 18.8737, 19.2525, 25.9048, 19.773, 18.6368, 19.4891, 19.0631, 21.8983, 19.6784, 32.6087, 25.6219
7/29/2008 23:57:07, .4034, .502, 8.4349, 7.109, 5.6043, 4.1712, 2.7297, 1.3239, 1068.7515, 15.159, 8.5393, 447.0364, 272.6989, 43.0203, 250.7444, 185.3217, 658.2958, .9346, 51, 18.9211, 19.2998, 25.9048, 19.0631, 19.5838, 19.3472, 19.3472, 21.9455, 19.7257, 32.6087, 25.669
7/29/2008 23:57:37, .401, .502, 8.38, 7.0721, 5.5663, 4.146, 2.7125, 1.3143, 986.515, 15.159, 510.5968, 10.8689, 8.4567, 196.1652, 275.5812, 179.282, 548.1969, .9307, 49, 18.9684, 19.3472, 26.1877, 19.9149, 18.8737, 19.6311, 19.1578, 21.9927, 19.773, 32.657, 25.7633
7/29/2008 23:58:07, .4034, .5042, 8.3922, 7.0774, 5.5748, 4.1492, 2.715, 1.3143, 1000.817, 15.159, 21.0187, 538.0283, 152.2492, 46.9724, 217.6286, 176.2622, 571.7895, .9307, 51, 18.9684, 19.3945, 26.6122, 19.1578, 19.5365, 19.3945, 19.2998, 22.0398, 19.8203, 32.5604, 25.8105
7/29/2008 23:58:37, .401, .502, 8.4105, 7.0932, 5.5874, 4.1586, 2.7223, 1.3191, 1038.3597, 15.159, 617.152,-3.9667, 9.3904, 245.5668, 155.78, 180.792, 638.6353, .9307, 50, 19.0158, 19.4418, 26.7538, 20.104, 18.8737, 19.773, 19.3472, 22.087, 19.9149, 32.7536, 25.8576
7/29/2008 23:59:07, .401, .502, 8.441, 7.1196, 5.6085, 4.1774, 2.7321, 1.3239, 1083.0535, 15.171, 31.5782, 558.7982, 260.5605, 45.9844, 143.605, 188.8449, 697.6169, .9307, 50, 19.0631, 19.4891, 26.5179, 19.4891, 19.9621, 19.7257, 19.8203, 22.1813, 19.9621, 32.8988, 25.9048
7/29/2008 23:59:37, .401, .4997, 8.4776, 7.1512, 5.6338, 4.1963, 2.7468, 1.3311, 1131.3227, 15.159, 570.1141,-3.9667, 9.3904, 371.0469, 162.5979, 195.8912, 776.259, .9307, 52, 19.1578, 19.5365, 26.2349, 20.4348, 19.3472, 20.2458, 19.773, 22.2285, 20.0094, 32.9956, 25.9991
7/30/2008 0:00:07, .4034, .502, 8.4776, 7.1512, 5.6338, 4.1931, 2.7444, 1.3311, 1109.8697, 15.159, 22.9386, 486.5981, 280.1686, 47.9604, 223.4725, 199.4144, 725.1416, .9346, 51, 19.2052, 19.5838, 26.1877, 19.7257, 20.1985, 20.0567, 20.1513, 22.2757, 20.0567, 33.0925, 26.0462
7/30/2008 0:00:37, .4034, .502, 8.4288, 7.1143, 5.6043, 4.1712, 2.7272, 1.3215, 1049.0862, 15.159, 572.034, 2.9566, 11.2578, 246.5549, 228.8295, 188.3416, 677.9564, .9307, 51, 19.2525, 19.6311, 26.3764, 20.671, 19.5365, 20.3876, 19.9149, 22.3228, 20.1513, 33.2865, 26.1405
7/30/2008 0:01:07, .4034, .502, 8.4288, 7.109, 5.6001, 4.168, 2.7272, 1.3215, 1054.4495, 15.171, 35.4181, 590.4475, 227.8804, 49.9365, 126.0731, 184.3151, 658.2958, .9346, 51, 19.2525, 19.6784, 26.4707, 20.0094, 20.4821, 20.1985, 20.3403, 22.4171, 20.1985, 33.3837, 26.1877
7/30/2008 0:01:37, .401, .502, 8.4349, 7.1143, 5.6001, 4.168, 2.7272, 1.3215, 1068.7515, 15.159, 642.1109,-3.9667, 11.2578, 350.2982, 53.9976, 190.8581, 693.6848, .9307, 50, 19.3472, 19.773, 26.0934, 21.0016, 19.9149, 20.7655, 20.3403, 22.4643, 20.293, 33.3837, 26.282
7/30/2008 0:02:07, .401, .502, 8.4654, 7.1407, 5.6254, 4.1869, 2.7419, 1.3287, 1100.931, 15.171, 37.338, 560.7762, 325.9208, 50.9245, 91.4963, 197.4011, 729.0737, .9307, 50, 19.3945, 19.773, 25.4334, 20.3876, 20.9544, 20.6238, 20.9072, 22.5586, 20.3403, 33.3837, 26.3292
7/30/2008 0:02:37, .4034, .502, 8.4776, 7.146, 5.638, 4.1931, 2.7468, 1.3311, 1117.0207, 15.159, 610.4323,-.0106, 14.9927, 382.9033, 138.2481, 189.3482, 772.3269, .9307, 50, 19.4418, 19.8676, 24.8678, 21.3321, 20.3403, 21.1433, 20.7183, 22.6057, 20.4348, 33.4323, 26.4235
7/30/2008 0:03:07, .401, .502, 8.4715, 7.1407, 5.6296, 4.1869, 2.7419, 1.3287, 1100.931, 15.171, 43.0977, 543.9625, 313.7824, 55.8647, 146.04, 184.3151, 736.938, .9307, 51, 19.4891, 19.9149, 24.6322, 20.5766, 21.1905, 20.86, 21.1433, 22.7, 20.5293, 33.5295, 26.4707
7/30/2008 0:03:37, .401, .502, 8.4593, 7.1301, 5.6212, 4.1806, 2.7395, 1.3287, 1083.0535, 15.159, 626.7516,-2.9777, 17.7938, 351.2862, 144.579, 173.2423, 733.0059, .9307, 51, 19.5365, 20.0094, 24.4909, 21.5209, 20.4821, 21.2849, 20.9072, 22.7472, 20.6238, 33.6756, 26.5651
7/30/2008 0:04:07, .4034, .502, 8.4288, 7.109, 5.6043, 4.1649, 2.7272, 1.3215, 1050.874, 15.171, 54.6172, 579.568, 320.3185, 58.8288, 69.5815, 168.7126, 674.0243, .9268, 50, 19.5838, 20.0567, 24.2553, 20.8127, 21.4737, 21.0488, 21.4265, 22.8414, 20.671, 33.5782, 26.6594
7/30/2008 0:04:37, .401, .502, 8.4349, 7.1196, 5.6085, 4.1712, 2.7321, 1.3239, 1063.3882, 15.159, 631.5514, 1.9675, 20.595, 426.3767, 47.6666, 178.7787, 717.2774, .9307, 51, 19.6784, 20.1513, 23.5956, 21.804, 20.8127, 21.6152, 21.2377, 22.9357, 20.7655, 33.4809, 26.7066
7/30/2008 0:05:07, .401, .502, 8.4166, 7.0932, 5.5959, 4.1617, 2.7248, 1.3191, 1032.9965, 15.159, 69.9765, 566.7105, 358.6009, 58.8288, 41.3357, 174.7523, 670.0922, .9307, 50, 19.7257, 20.1985, 22.7472, 21.0961, 21.804, 21.3321, 21.804, 22.9829, 20.86, 33.4323, 26.801
7/30/2008 0:05:37, .4034, .502, 8.441, 7.1143, 5.6127, 4.1743, 2.7346, 1.3263, 1059.8127, 15.159, 625.7916, 9.8799, 27.131, 450.0894, 77.8604, 157.6398, 733.0059, .9346, 50, 19.773, 20.293, 21.8983, 21.9455, 21.1433, 21.8983, 21.5209, 23.0771, 20.9544, 33.3837, 26.8482
7/30/2008 0:06:07, .401, .502, 8.4471, 7.1196, 5.6127, 4.1743, 2.737, 1.3263, 1052.6617, 15.171, 81.496, 550.8858, 408.088, 56.8527, 76.8864, 156.6332, 717.2774, .9346, 50, 19.8676, 20.3403, 21.2377, 21.1905, 22.0398, 21.4737, 22.0398, 23.1714, 21.0488, 33.4323, 26.9426
7/30/2008 0:06:37, .4034, .502, 8.4776, 7.146, 5.638, 4.19, 2.7493, 1.3335, 1075.9025, 15.159, 601.7927, 22.7374, 29.9322, 478.7424, 109.5152, 141.5339, 760.5306, .9386, 51, 19.9149, 20.4348, 20.7183, 22.0398, 21.3321, 22.087, 21.6624, 23.2185, 21.1433, 33.4809, 26.9898
7/30/2008 0:07:07, .401, .502, 8.4532, 7.1249, 5.6212, 4.1774, 2.7395, 1.3263, 1050.874, 15.159, 87.2557, 533.0831, 454.7739, 54.8766, 76.3994, 139.0174, 717.2774, .9386, 52, 20.0094, 20.4821, 20.293, 21.3793, 22.1813, 21.6624, 22.2285, 23.3128, 21.2377, 33.4809, 27.037
7/30/2008 0:07:37, .401, .502, 8.5081, 7.1724, 5.6591, 4.2088, 2.7616, 1.3384, 1088.4167, 15.171, 534.5957, 30.6497, 31.7996, 538.0243, 91.0094, 178.7787, 772.3269, .9425, 50, 20.0567, 20.5766, 19.7257, 22.2285, 21.5209, 22.2757, 21.7568, 23.407, 21.3321, 33.5782, 27.1314
7/30/2008 0:08:07, .401, .502, 8.4776, 7.146, 5.6423, 4.1931, 2.7518, 1.3335, 1066.9637, 15.171, 82.456, 490.5543, 442.6355, 48.9485, 79.3214, 232.6327, 744.8022, .9386, 50, 20.1513, 20.671, 19.1578, 21.5209, 22.37, 21.7096, 22.4171, 23.4542, 21.3793, 33.5782, 27.1786
7/30/2008 0:08:37, .401, .502, 8.5081, 7.1724, 5.6634, 4.2057, 2.7591, 1.3335, 1072.327, 15.171, 507.7169, 29.6607, 32.7333, 544.9405, 94.9053, 185.3217, 744.8022, .9465, 52, 20.1985, 20.7183, 18.5894, 22.087, 21.6624, 22.3228, 21.8512, 23.5484, 21.4737, 33.7243, 27.2731
7/30/2008 0:09:07, .401, .502, 8.4776, 7.146, 5.638, 4.1931, 2.7518, 1.3311, 1050.874, 15.159, 70.9365, 464.8392, 501.4598, 44.0083, 87.1134, 196.3945, 713.3453, .9425, 52, 20.293, 20.8127, 18.0204, 21.4265, 22.4643, 21.7096, 22.4643, 23.6427, 21.5681, 33.6756, 27.3203
