Filename:
C:\AO-51Tlm\WOD\2008\Wd070601

Start Time
7/6/2008 23:46:27
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
7/6/2008 23:46:27, .4321, .4731, 8.069, 6.7449, 5.3301, 3.9891, 2.6365, 1.295, 982.9395, 15.147, 43.0977, 585.5023, 381.9439, 58.8288, 55.4586, 144.5538, 693.6848, .9189, 52, 12.4258, 12.2325,-.7508, 11.0684, 13.1493, 11.7483, 12.5707, 17.7356, 13.1974, 24.9149, 18.4472
7/6/2008 23:46:57, .4321, .4731, 8.2215, 6.861, 5.4229, 4.0582, 2.6733, 1.307, 1002.6047, 15.147, 409.8013, 11.8579, 35.5345, 637.8155, 67.6335, 140.5273, 681.8885, .9228, 53, 12.4741, 12.3292,-.8074, 11.9905, 12.5224, 12.3292, 12.4741, 17.6882, 13.2456, 25.0563, 18.4946
7/6/2008 23:47:27, .4345, .4731, 8.13, 6.7819, 5.3596, 4.0111, 2.6438, 1.2926, 900.703, 15.147, 42.1378, 129.5539, 627.5117, 61.7929, 53.0236, 252.765, 501.0116, .9228, 51, 12.5224, 12.4258,-.9206, 11.5543, 13.2456, 11.8937, 13.053, 17.6407, 13.3418, 25.1506, 18.542
7/6/2008 23:47:57, .4321, .4731, 7.9775, 6.6658, 5.2626, 3.9389, 2.6021, 1.2781, 804.1645, 15.135, 43.0977, 7.9018, 34.6008, 724.7623, 58.8675, 231.6261, 410.5732, .9268, 51, 12.5707, 12.5224,-.9774, 12.0873, 12.9566, 12.619, 12.4258, 17.5932, 13.3899, 25.2448, 18.5894
7/6/2008 23:48:27, .4321, .4731, 8.0141, 6.6974, 5.2879, 3.9577, 2.6144, 1.2877, 916.7927, 15.147, 206.2904, 8.8908, 628.4454, 57.8407, 63.2505, 234.1426, 622.9069, .9228, 50, 12.619, 12.619,-1.0342, 12.0873, 13.2937, 11.9421, 13.1974, 17.4982, 13.438, 25.292, 18.6368
7/6/2008 23:48:57, .4321, .4731, 8.1544, 6.8135, 5.3849, 4.0299, 2.661, 1.307, 1020.4822, 15.159, 46.9375, 427.2556, 33.667, 614.1028, 59.3545, 140.5273, 736.938, .9189, 49, 12.6672, 12.7155,-1.0911, 12.2325, 13.438, 12.812, 12.4741, 17.4507, 13.5342, 25.3862, 18.7316
7/6/2008 23:49:27, .4321, .4731, 8.2215, 6.8663, 5.4229, 4.0582, 2.6733, 1.307, 995.4537, 15.147, 633.4713, 7.9018, 376.3416, 58.8288, 70.0685, 133.9843, 662.2279, .9228, 52, 12.7155, 12.812,-1.148, 12.7155, 13.2937, 12.2325, 13.438, 17.4032, 13.5823, 25.3862, 18.779
7/6/2008 23:49:57, .4321, .4731, 8.13, 6.7871, 5.3638, 4.0111, 2.6438, 1.2926, 895.3397, 15.147, 57.4971, 682.4284, 28.9985, 199.1293, 69.5815, 157.1365, 465.6226, .915, 50, 12.7637, 12.9084,-1.0342, 12.3775, 13.9185, 13.0048, 12.9566, 17.3557, 13.6303, 25.5276, 18.8263
7/6/2008 23:50:27, .4321, .4731, 7.9654, 6.6605, 5.2626, 3.9389, 2.5997, 1.2757, 780.9237, 15.135, 736.1867, 2.9566, 31.7996, 80.5655, 56.9196, 158.6464, 390.9126, .9189, 49, 12.8602, 13.0048,-1.0342, 13.1493, 13.2456, 12.9084, 13.438, 17.3082, 13.7264, 25.4334, 18.8737
7/6/2008 23:50:57, .4345, .4731, 8.0507, 6.7291, 5.3132, 3.9765, 2.6266, 1.2926, 938.2457, 15.147, 40.2178, 639.8996, 237.2176, 66.733, 40.8487, 180.792, 626.839, .915, 51, 12.9084, 13.1011,-1.0342, 12.5224, 14.0625, 13.1493, 13.4861, 17.2606, 13.7745, 25.5276, 18.9684
7/6/2008 23:51:27, .4321, .4731, 8.2398, 6.8821, 5.4398, 4.0707, 2.6831, 1.3143, 1050.874, 15.147, 549.955, 1.9675, 32.7333, 547.9046, 55.9456, 152.6067, 760.5306, .9189, 52, 12.9566, 13.1974,-1.0342, 13.3418, 13.3418, 13.4861, 13.4861, 17.2606, 13.8705, 25.7162, 19.0158
7/6/2008 23:51:57, .4345, .4731, 8.2642, 6.9032, 5.4524, 4.0801, 2.6855, 1.3118, 1018.6945, 15.159, 59.417, 347.1432, 600.4339, 64.757, 70.5555, 160.1563, 674.0243, .915, 49, 13.053, 13.2937,-1.0342, 12.7637, 14.1585, 13.1974, 14.0145, 17.2131, 13.9185, 25.7633, 19.0631
7/6/2008 23:52:27, .4345, .4731, 8.2276, 6.8716, 5.4271, 4.0613, 2.6733, 1.3046, 961.4865, 15.147, 196.6908,-4.9558, 28.9985, 737.6068, 151.397, 160.1563, 575.7216, .915, 50, 13.1011, 13.3899,-.8074, 13.5342, 13.6784, 13.9185, 13.4861, 17.1656, 14.0145, 25.9991, 19.1578
7/6/2008 23:52:57, .4321, .4731, 8.008, 6.7027, 5.2921, 3.9577, 2.6119, 1.2829, 800.589, 15.135, 64.2168,-3.9667, 703.1429, 66.733, 78.8344, 171.7324, 386.9805, .915, 49, 13.1493, 13.4861,-.3008, 13.3418, 14.1585, 13.1974, 14.2544, 17.118, 14.0625, 26.0462, 19.2052
7/6/2008 23:53:27, .4321, .4731, 8.0995, 6.7713, 5.3512, 4.0048, 2.6414, 1.2974, 977.5762, 15.147, 54.6172, 214.6115, 23.3961, 728.7145, 53.0236, 181.7986, 666.16, .911, 50, 13.2456, 13.5823,-.0773, 13.6303, 14.1105, 14.1585, 13.4861, 17.118, 14.1105, 26.0462, 19.2525
7/6/2008 23:53:57, .4345, .4731, 8.252, 6.8979, 5.4524, 4.077, 2.688, 1.3191, 1059.8127, 15.147, 476.0383,-3.9667, 533.2062, 68.7091, 36.9527, 177.2688, 756.5985, .911, 51, 13.2937, 13.6784,-.0215, 13.9185, 14.2064, 13.3899, 14.3982, 17.0705, 14.2064, 26.0934, 19.3472
7/6/2008 23:54:27, .4345, .4731, 8.3556, 6.9824, 5.5157, 4.1241, 2.7125, 1.3215, 1090.2045, 15.159, 50.7774, 576.6009, 21.5287, 400.6878, 104.6453, 186.3283, 744.8022, .911, 49, 13.3418, 13.7745, .0341, 13.7264, 14.6377, 14.2544, 13.7745, 17.0705, 14.2544, 26.3292, 19.3945
7/6/2008 23:54:57, .4321, .4731, 8.2459, 6.8874, 5.4398, 4.0738, 2.6782, 1.3094, 979.364, 15.147, 701.6282,-.0106, 144.7795, 66.733, 153.345, 182.8052, 583.5858, .915, 51, 13.438, 13.8225, .4773, 14.3502, 14.1585, 13.7745, 14.4461, 17.0229, 14.3023, 26.5651, 19.4891
7/6/2008 23:55:27, .4321, .4731, 8.1117, 6.7871, 5.3554, 4.0079, 2.6414, 1.295, 891.7642, 15.147, 36.378, 646.8229, 15.9264, 66.733, 154.319, 193.3747, 449.8942, .915, 50, 13.4861, 13.9185, 1.2984, 13.6784, 14.7813, 14.2544, 14.1105, 17.0229, 14.3982, 26.7538, 19.5838
7/6/2008 23:55:57, .4321, .4731, 8.1361, 6.8082, 5.3722, 4.0205, 2.6512, 1.3022, 988.3027, 15.147, 703.5481, 5.9237, 18.7276, 260.3873, 73.9645, 192.8713, 658.2958, .911, 50, 13.5823, 14.0145, 2.0005, 14.494, 14.0145, 14.2544, 14.3502, 16.9754, 14.4461, 26.7066, 19.6311
7/6/2008 23:56:27, .4321, .4731, 8.2824, 6.9296, 5.4735, 4.0958, 2.6978, 1.3215, 1093.78, 15.159, 31.5782, 518.2474, 419.2926, 71.6732, 53.0236, 195.3879, 756.5985, .911, 51, 13.6303, 14.0625, 2.3217, 13.8225, 14.877, 14.2544, 14.6377, 16.9754, 14.5419, 26.801, 19.7257
7/6/2008 23:56:57, .4345, .4731, 8.4044, 7.0193, 5.5452, 4.1523, 2.7272, 1.3287, 1134.8982, 15.147, 392.5221, 10.8689, 16.8601, 639.7916, 137.2741, 191.3614, 791.9874, .911, 49, 13.7264, 14.2064, 2.5349, 14.6377, 14.2544, 14.7813, 14.3982, 16.9754, 14.5898, 26.9898, 19.773
7/6/2008 23:57:27, .4321, .4731, 8.2703, 6.9138, 5.4566, 4.0833, 2.6855, 1.3118, 997.2415, 15.147, 27.7384, 99.8827, 608.8373, 58.8288, 185.4868, 192.368, 563.9253, .911, 50, 13.7745, 14.2544, 3.1703, 14.1585, 14.877, 14.2544, 14.9726, 16.9754, 14.6377, 27.1786, 19.8676
7/6/2008 23:57:57, .4321, .4731, 8.2032, 6.861, 5.4144, 4.0519, 2.6659, 1.3046, 934.6702, 15.147, 42.1378, 11.8579, 13.1252, 690.1812, 217.6286, 193.878, 477.419, .915, 51, 13.8225, 14.3023, 4.1121, 14.5898, 14.4461, 14.9726, 14.2064, 16.9278, 14.6855, 27.3203, 19.9149
7/6/2008 23:58:27, .4345, .4731, 8.1666, 6.8346, 5.3976, 4.0393, 2.661, 1.3046, 974.0007, 15.147, 155.4127, 12.847, 640.5837, 58.8288, 111.9502, 195.8912, 591.45, .915, 49, 13.9185, 14.3982, 5.1444, 14.494, 14.6855, 14.1105, 14.9248, 16.9278, 14.7813, 27.3203, 20.0094
7/6/2008 23:58:57, .4321, .4731, 8.3373, 6.9771, 5.5073, 4.1241, 2.7125, 1.3287, 1131.3227, 15.159, 19.0988, 341.2089, 9.3904, 608.1746, 122.6642, 196.3945, 784.1232, .915, 51, 13.9665, 14.494, 5.6046, 14.5898, 14.8291, 15.0205, 14.2064, 16.9278, 14.8291, 27.4148, 20.104
7/6/2008 23:59:27, .4345, .4731, 8.4044, 7.0246, 5.5452, 4.1523, 2.7272, 1.3311, 1125.9595, 15.159, 554.7548, 10.8689, 361.4021, 53.8886, 129.9691, 196.8978, 744.8022, .915, 50, 14.0625, 14.5419, 6.0116, 15.0205, 14.7334, 14.3982, 15.0205, 16.9278, 14.877, 27.5093, 20.1985
7/6/2008 23:59:57, .4321, .4731, 8.3007, 6.9454, 5.4819, 4.1021, 2.6953, 1.3167, 1006.1802, 15.147, 5.6594, 539.0173, 8.4567, 178.3806, 229.8035, 195.3879, 544.2648, .915, 49, 14.1105, 14.6377, 6.669, 14.5898, 15.1639, 15.0205, 14.494, 16.9278, 14.9248, 27.7456, 20.2458
7/7/2008 0:00:27, .4321, .471, 8.2459, 6.9085, 5.4524, 4.077, 2.6806, 1.3094, 952.5477, 15.147, 611.3923, 14.8251, 41.1368, 61.7929, 221.0375, 198.4077, 473.4869, .915, 49, 14.1585, 14.6855, 7.7217, 15.1639, 14.5419, 14.6377, 14.8291, 16.9278, 14.9726, 27.7456, 20.3403
7/7/2008 0:00:57, .4321, .4731, 8.2093, 6.8716, 5.4229, 4.0582, 2.6708, 1.307, 965.062, 15.159, 5.6594, 598.3598, 84.0878, 46.9724, 182.5648, 202.9375, 552.129, .9189, 51, 14.2064, 14.7813, 8.7643, 14.4461, 15.1639, 14.877, 14.6855, 16.9278, 15.0205, 27.8874, 20.3876
7/7/2008 0:01:27, .4345, .4731, 8.3495, 6.9929, 5.5157, 4.1304, 2.7199, 1.3311, 1131.3227, 15.147, 580.6736, 7.9018, 8.4567, 372.0349, 136.7871, 208.4739, 788.0553, .915, 50, 14.3023, 14.8291, 9.4545, 15.2595, 14.494, 15.1161, 14.7813, 16.9278, 15.0683, 27.982, 20.4821
7/7/2008 0:01:57, .4345, .4731, 8.4532, 7.0721, 5.5832, 4.1774, 2.7444, 1.3384, 1167.0777, 15.159, 3.7395, 350.1103, 503.3272, 54.8766, 170.3899, 211.9971, 791.9874, .9189, 50, 14.3502, 14.877, 9.8964, 14.6377, 15.2595, 14.9248, 15.2595, 16.9278, 15.1161, 28.2185, 20.5766
7/7/2008 0:02:27, .4345, .4731, 8.3983, 7.0299, 5.5494, 4.1523, 2.7272, 1.3311, 1091.9922, 15.159, 182.2915, 11.8579, 7.5229, 592.3661, 268.2763, 213.507, 666.16, .915, 51, 14.3982, 14.9248, 10.5811, 15.3072, 14.7334, 15.4983, 14.8291, 16.9278, 15.2117, 28.3605, 20.671
7/7/2008 0:02:57, .4345, .4731, 8.3129, 6.9613, 5.4946, 4.1084, 2.7002, 1.3215, 991.8782, 15.147, 19.0988, 18.7812, 553.748, 44.9963, 266.3283, 216.0235, 520.6721, .9189, 49, 14.4461, 15.0205, 11.6513, 14.877, 15.1161, 14.7813, 15.3072, 16.9278, 15.2117, 28.3605, 20.7183
7/7/2008 0:03:27, .4321, .4753, 8.2885, 6.9454, 5.4819, 4.1021, 2.6953, 1.3167, 986.515, 15.147,-.1003, 5.9237, 8.4567, 656.5881, 245.8744, 220.05, 548.1969, .9189, 50, 14.494, 15.0683, 12.6672, 15.2117, 14.877, 15.546, 14.5898, 16.9278, 15.2595, 28.5973, 20.8127
7/7/2008 0:03:57, .4345, .4731, 8.3861, 7.0246, 5.5452, 4.1492, 2.7272, 1.336, 1154.5635, 15.159, 262.9279, 9.8799, 581.7595, 66.733, 155.78, 230.1161, 815.5801, .9189, 51, 14.5898, 15.1161, 13.438, 15.3072, 15.0683, 14.8291, 15.4028, 16.9754, 15.3072, 28.7394, 20.9072
7/7/2008 0:04:27, .4321, .4731, 8.5142, 7.1301, 5.6296, 4.2088, 2.764, 1.3504, 1231.4367, 15.159, 9.4992, 434.1789, 9.3904, 458.9817, 216.1676, 235.6525, 878.4938, .9189, 49, 14.6377, 15.1639, 13.8705, 15.3072, 15.4505, 15.6892, 14.8291, 16.9754, 15.355, 29.0238, 21.0016
7/7/2008 0:04:57, .4345, .4731, 8.4532, 7.0774, 5.5874, 4.1774, 2.7419, 1.3384, 1143.837, 15.159, 534.5957, 8.8908, 201.7363, 51.9126, 258.0493, 239.1757, 736.938, .9228, 49, 14.6855, 15.2595, 14.5419, 15.7846, 15.1639, 15.1639, 15.546, 16.9754, 15.4505, 29.2136, 21.0961
7/7/2008 0:05:27, .4321, .4731, 8.3678, 7.0193, 5.5326, 4.1398, 2.7199, 1.3263, 1034.7842, 15.159,-3.9402, 478.6858, 14.059, 136.8833, 304.801, 237.1625, 575.7216, .9228, 50, 14.7334, 15.3072, 15.4983, 15.2117, 15.5938, 15.5938, 15.0205, 16.9754, 15.4505, 29.1661, 21.1433
7/7/2008 0:05:57, .4345, .4731, 8.3922, 7.0299, 5.5452, 4.1492, 2.7223, 1.3287, 1054.4495, 15.147, 599.8728, 4.9346, 32.7333, 86.4937, 240.0304, 242.6988, 599.3142, .9189, 49, 14.8291, 15.355, 16.5472, 15.88, 14.9248, 15.355, 15.3072, 17.0229, 15.4983, 29.356, 21.2849
7/7/2008 0:06:27, .4345, .4731, 8.3983, 7.0404, 5.5537, 4.1555, 2.7297, 1.3335, 1133.1105, 15.159, 17.1789, 579.568, 170.9236, 57.8407, 198.6357, 244.2088, 776.259, .9228, 51, 14.877, 15.4028, 17.2131, 15.2595, 15.6892, 15.5938, 15.4028, 17.0229, 15.5938, 29.5459, 21.3321
7/7/2008 0:06:57, .4345, .4753, 8.5203, 7.1407, 5.6338, 4.212, 2.7689, 1.3504, 1240.3755, 15.159, 475.0784, 2.9566, 19.6613, 429.3408, 227.3685, 240.1823, 902.0864, .9228, 50, 14.9248, 15.4505, 17.6882, 16.0708, 15.1639, 15.9754, 15.4983, 17.0229, 15.6415, 29.736, 21.4265
7/7/2008 0:07:27, .4345, .471, 8.4654, 7.0932, 5.5959, 4.1869, 2.7468, 1.3432, 1127.7472, 15.159,-2.9802, 226.4801, 450.1053, 54.8766, 289.2171, 228.1029, 713.3453, .9228, 49, 14.9726, 15.4983, 18.2576, 15.4983, 15.8324, 15.6415, 15.88, 17.0705, 15.6892, 29.736, 21.5209
7/7/2008 0:07:57, .4321, .4731, 8.4288, 7.0668, 5.5748, 4.168, 2.7346, 1.3335, 1070.5392, 15.147, 201.4906, 5.9237, 6.5892, 472.8142, 327.6899, 222.5665, 630.7711, .9228, 50, 15.0205, 15.5938, 19.1105, 16.0231, 15.2595, 16.1184, 15.355, 17.118, 15.7369, 29.5459, 21.6152
7/7/2008 0:08:27, .4321, .4731, 8.4166, 7.0563, 5.5621, 4.1617, 2.7297, 1.3311, 1034.7842, 15.147, 19.0988, 56.3648, 550.0131, 53.8886, 256.1013, 219.5467, 571.7895, .9189, 52, 15.0683, 15.6415, 20.0567, 15.5938, 15.5938, 15.4505, 15.8324, 17.118, 15.7846, 29.4984, 21.7096
7/7/2008 0:08:57, .4345, .4731, 8.3434, 7.0035, 5.5199, 4.1304, 2.7101, 1.3215, 984.7272, 15.147, 9.4992, 15.8141, 11.2578, 646.7078, 240.0304, 210.9904, 552.129, .9189, 51, 15.1639, 15.6892, 20.6238, 15.9754, 15.4505, 16.2138, 15.2595, 17.1656, 15.8324, 29.5935, 21.7568
7/7/2008 0:09:27, .4345, .4731, 8.4715, 7.0985, 5.6043, 4.19, 2.7518, 1.3432, 1145.6247, 15.159, 302.2861,-.0106, 491.1889, 52.9006, 230.2905, 201.9309, 772.3269, .9228, 50, 15.2117, 15.7369, 21.0016, 16.1661, 15.6892, 15.546, 16.0708, 17.1656, 15.88, 29.5935, 21.8512
7/7/2008 0:09:57, .4321, .4731, 8.4166, 7.0615, 5.5663, 4.1617, 2.7297, 1.3335, 1034.7842, 15.147, 1.8196, 322.4171, 7.5229, 330.5376, 316.489, 192.8713, 579.6537, .9228, 52, 15.2595, 15.7846, 21.4265, 15.9754, 15.9277, 16.2614, 15.4505, 17.2131, 15.9754, 29.4509, 21.8983
7/7/2008 0:10:27, .4345, .4731, 8.441, 7.0826, 5.5832, 4.1774, 2.7395, 1.336, 1058.025, 15.147, 395.4019, 14.8251, 268.0303, 59.8168, 305.288, 190.3548, 622.9069, .9189, 49, 15.3072, 15.8324, 22.2285, 16.309, 15.4983, 15.6415, 15.88, 17.2606, 15.9754, 29.2136, 21.9927
7/7/2008 0:10:57, .4345, .4731, 8.4288, 7.0721, 5.5748, 4.1712, 2.7346, 1.3311, 1020.4822, 15.159, 5.6594, 468.7953, 15.9264, 210.9857, 270.2242, 188.8449, 548.1969, .9189, 51, 15.355, 15.9277, 22.9357, 15.8324, 15.9277, 16.0708, 15.4028, 17.3082, 16.0708, 29.2136, 22.0398
7/7/2008 0:11:27, .4321, .4731, 8.3617, 7.0088, 5.5284, 4.1335, 2.7101, 1.3215, 923.9437, 15.147, 616.192, 6.9127, 8.4567, 68.7091, 211.7846, 191.3614, 438.0979, .9228, 50, 15.4028, 15.9754, 23.407, 16.4995, 15.4028, 15.9277, 15.8324, 17.3082, 16.0708, 29.356, 22.087
7/7/2008 0:11:57, .4321, .4731, 8.4044, 7.051, 5.5579, 4.1586, 2.7272, 1.3287, 1047.2985, 15.159, 9.4992, 492.5324, 208.2723, 49.9365, 241.9784, 190.3548, 638.6353, .9228, 49, 15.4983, 16.0231, 23.5956, 15.88, 16.1661, 16.1661, 15.9754, 17.3557, 16.1661, 29.356, 22.1813
7/7/2008 0:12:27, .4321, .4731, 8.4349, 7.0774, 5.579, 4.1712, 2.737, 1.3335, 1052.6617, 15.159, 405.9615, 12.847, 8.4567, 332.5136, 302.366, 186.3283, 630.7711, .9189, 50, 15.546, 16.0708, 23.9254, 16.6424, 15.5938, 16.4519, 15.9277, 17.3557, 16.2138, 29.356, 22.2285
7/7/2008 0:12:57, .4345, .4731, 8.441, 7.0826, 5.5832, 4.1774, 2.7395, 1.336, 1041.9352, 15.147, 17.1789, 286.8116, 350.1974, 47.9604, 302.366, 182.3019, 607.1785, .9189, 50, 15.5938, 16.1184, 24.538, 15.9754, 16.0708, 16.0708, 16.1661, 17.4032, 16.2614, 29.1187, 22.2757
7/7/2008 0:13:27, .4321, .4731, 8.502, 7.1301, 5.6254, 4.2088, 2.7567, 1.3432, 1106.2942, 15.159, 302.2861,-1.9887, 9.3904, 523.2038, 266.3283, 181.7986, 689.7527, .9189, 50, 15.6415, 16.1661, 25.0563, 16.5472, 15.5938, 16.5948, 15.7369, 17.4507, 16.309, 29.3085, 22.37
7/7/2008 0:13:57, .4321, .4731, 8.4166, 7.0615, 5.5705, 4.1649, 2.7297, 1.3287, 968.6375, 15.147, 32.5382, 31.6388, 600.4339, 57.8407, 198.1487, 183.8118, 461.6905, .9228, 51, 15.6892, 16.2138, 25.3391, 16.3567, 16.1661, 16.0708, 16.4995, 17.4982, 16.3567, 29.4509, 22.4171
7/7/2008 0:14:27, .4345, .4731, 8.3617, 7.0193, 5.5368, 4.1398, 2.7125, 1.3215, 945.3967, 15.147, 13.3391, 30.6497, 8.4567, 631.8873, 244.4134, 183.8118, 501.0116, .9228, 49, 15.7369, 16.2614, 25.292, 16.7375, 16.2614, 16.9754, 15.9754, 17.5457, 16.4043, 29.4984, 22.4643
7/7/2008 0:14:57, .4321, .4731, 8.441, 7.0826, 5.5916, 4.1806, 2.7395, 1.336, 1059.8127, 15.147, 256.2082, 13.836, 480.918, 57.8407, 258.5363, 182.3019, 662.2279, .9189, 49, 15.7846, 16.309, 25.4334, 16.8803, 16.3567, 16.309, 16.7375, 17.5932, 16.4519, 29.4984, 22.5586
7/7/2008 0:15:27, .4321, .471, 8.4349, 7.0774, 5.579, 4.1774, 2.737, 1.3335, 1034.7842, 15.147, 14.299, 269.9979, 11.2578, 411.5562, 303.34, 178.2754, 603.2464, .9228, 49, 15.8324, 16.3567, 25.7633, 16.69, 16.5948, 16.9754, 16.1184, 17.6407, 16.4995, 29.4035, 22.6057
7/7/2008 0:15:57, .4321, .4731, 8.5386, 7.1618, 5.6507, 4.2245, 2.7689, 1.348, 1131.3227, 15.159, 457.7991, 13.836, 376.3416, 80.5655, 220.0636, 173.2423, 744.8022, .9189, 50, 15.88, 16.4043, 26.1877, 17.118, 16.2614, 16.4519, 16.7375, 17.6407, 16.5948, 29.4984, 22.6529
7/7/2008 0:16:27, .4321, .4731, 8.4959, 7.1301, 5.6212, 4.2025, 2.7542, 1.3408, 1049.0862, 15.159, 18.1388, 554.842, 28.0647, 235.6865, 179.1558, 175.7589, 559.9932, .9189, 50, 15.9754, 16.4519, 26.1877, 16.7851, 17.0229, 17.118, 16.5472, 17.7356, 16.6424, 29.736, 22.7472
7/7/2008 0:16:57, .4345, .4731, 8.38, 7.0352, 5.5452, 4.1492, 2.715, 1.3215, 893.552, 15.147, 671.8696, 4.9346, 11.2578, 83.5296, 144.092, 179.7853, 406.6411, .9228, 51, 16.0231, 16.4995, 25.9991, 17.6882, 16.5948, 17.118, 17.0229, 17.7356, 16.69, 29.7836, 22.7943
7/7/2008 0:17:27, .4345, .4731, 8.4227, 7.0668, 5.5748, 4.168, 2.7321, 1.3311, 1025.8455, 15.159, 29.6583, 533.0831, 193.3328, 51.9126, 207.8886, 184.3151, 626.839, .9228, 49, 16.0231, 16.5472, 25.7162, 17.0705, 17.4032, 17.3557, 17.2606, 17.7831, 16.7851, 29.8312, 22.8886
7/7/2008 0:17:57, .4345, .4731, 8.4776, 7.109, 5.6127, 4.1963, 2.7493, 1.3408, 1074.1147, 15.159, 514.4366, 1.9675, 13.1252, 329.5495, 251.7184, 178.2754, 705.4811, .9189, 50, 16.1184, 16.6424, 25.7162, 17.878, 16.8327, 17.6882, 17.1656, 17.8306, 16.8327, 29.9263, 22.9357
7/7/2008 0:18:27, .4345, .4731, 8.5508, 7.1724, 5.6634, 4.2339, 2.7738, 1.3504, 1138.4737, 15.159, 55.5772, 398.5734, 415.5577, 54.8766, 209.8366, 174.249, 768.3948, .9189, 51, 16.1661, 16.69, 25.9048, 17.2606, 17.4982, 17.3557, 17.6407, 17.9255, 16.9278, 30.0215, 23.03
7/7/2008 0:18:57, .4345, .4731, 8.5813, 7.1987, 5.6802, 4.2496, 2.7812, 1.3528, 1154.5635, 15.159, 363.7234, 17.7922, 13.1252, 634.8514, 146.04, 170.7258, 776.259, .9189, 50, 16.2138, 16.7375, 25.8105, 17.9729, 17.1656, 18.1627, 17.3082, 17.9729, 16.9754, 30.2119, 23.1243
7/7/2008 0:19:27, .4321, .4731, 8.441, 7.0879, 5.5874, 4.1774, 2.7346, 1.3287, 932.8825, 15.147, 85.3358, 52.4087, 662.993, 63.7689, 68.1205, 177.2688, 422.3695, .9189, 51, 16.2614, 16.8327, 25.4334, 17.878, 17.8306, 17.6882, 18.2576, 18.0204, 17.0705, 30.3072, 23.1714
7/7/2008 0:19:57, .4345, .4753, 8.3922, 7.051, 5.5621, 4.1586, 2.7223, 1.3239, 927.5192, 15.147, 41.1778, 59.332, 16.8601, 723.7743, 127.0471, 179.7853, 508.8758, .9228, 50, 16.3567, 16.8803, 24.6793, 18.2576, 17.9729, 18.6368, 17.6882, 18.0678, 17.1656, 30.3072, 23.2657
7/7/2008 0:20:27, .4321, .4731, 8.4959, 7.1354, 5.6254, 4.2088, 2.7567, 1.3432, 1100.931, 15.159, 356.0437, 2.9566, 583.6269, 85.5056, 137.2741, 175.7589, 776.259, .9228, 52, 16.4043, 16.9754, 24.161, 18.5894, 18.1153, 17.9729, 18.6368, 18.1153, 17.2131, 30.4025, 23.3599
7/7/2008 0:20:57, .4345, .4731, 8.5934, 7.2146, 5.6887, 4.2528, 2.7861, 1.3552, 1176.0165, 15.171, 47.8975, 413.409, 43.0042, 521.2278, 199.6097, 173.2423, 850.969, .9189, 52, 16.4995, 17.0229, 23.784, 18.3998, 18.5894, 18.8263, 18.0204, 18.2101, 17.3082, 30.641, 23.4542
7/7/2008 0:21:27, .4345, .4753, 8.6056, 7.2251, 5.6929, 4.2591, 2.7885, 1.3577, 1158.139, 15.159, 637.3111,-2.9777, 368.8718, 127.003, 115.3592, 160.6596, 823.4443, .9228, 52, 16.5472, 17.118, 23.6898, 19.0158, 18.2576, 18.3524, 18.7316, 18.2576, 17.4032, 30.7843, 23.5484
7/7/2008 0:21:57, .4321, .4731, 8.5325, 7.1671, 5.6465, 4.2214, 2.764, 1.3432, 1040.1475, 15.171, 57.4971, 655.7243, 85.0215, 223.8301, 86.1394, 166.196, 603.2464, .9228, 49, 16.6424, 17.1656, 23.2185, 18.5894, 19.1105, 18.9684, 18.5894, 18.3524, 17.4982, 30.9276, 23.6427
7/7/2008 0:22:27, .4345, .4731, 8.4227, 7.0774, 5.5748, 4.168, 2.7272, 1.3239, 881.0377, 15.147, 746.7462, 16.8031, 28.9985, 138.8594, 71.5295, 171.7324, 442.03, .9268, 52, 16.69, 17.2606, 22.4643, 19.4418, 18.5894, 19.0631, 18.9684, 18.3998, 17.5932, 30.832, 23.7369
7/7/2008 0:22:57, .4321, .4731, 8.4471, 7.0932, 5.5916, 4.1806, 2.737, 1.3311, 995.4537, 15.171, 104.535, 649.79, 246.5547, 57.8407, 64.7115, 172.739, 662.2279, .9228, 49, 16.7851, 17.3557, 21.5681, 18.779, 19.4891, 19.1578, 19.3472, 18.4946, 17.7356, 30.832, 23.8312
7/7/2008 0:23:27, .4321, .4731, 8.5691, 7.1935, 5.6718, 4.2402, 2.7787, 1.3528, 1118.8085, 15.159, 596.9929, 62.2991, 30.8659, 514.3115, 89.0614, 153.6133, 827.3764, .9307, 50, 16.8327, 17.4507, 20.671, 19.5838, 18.9211, 19.6784, 19.2052, 18.542, 17.7831, 30.9276, 23.9725
