Filename:
C:\AO-51Tlm\WOD\2008\Wd071200

Start Time
7/12/2008 23:13:27
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
7/12/2008 23:13:27, .3565, .3717, 8.2459, 6.9138, 5.4819, 4.1021, 2.737, 1.3769, 997.2415, 15.147, 644.9908, 1.9675, 26.1973, 345.3581, 46.6926, 140.5273, 689.7527, .8244, 50, 188, 13.7264, 14.0145,-.1889, 14.1105, 14.1105, 14.0625, 14.3502, 18.2101, 14.6855, 26.2349, 19.9149
7/12/2008 23:13:57, .3586, .3717, 8.3007, 6.9613, 5.5157, 4.1272, 2.7542, 1.3842, 1020.4822, 15.159, 34.4581, 569.6776, 400.6182, 50.9245, 38.4137, 115.8652, 689.7527, .8205, 51, 185, 13.7745, 14.1105,-.2448, 13.438, 15.0205, 14.0625, 14.6377, 18.1627, 14.7334, 26.3292, 19.9621
7/12/2008 23:14:27, .3565, .3717, 8.4898, 7.1038, 5.638, 4.2182, 2.8106, 1.4059, 1090.2045, 15.147, 469.3186,-.0106, 24.3299, 609.1626, 110.4892, 114.8586, 748.7343, .8205, 51, 220, 13.8705, 14.2064,-.1889, 14.3502, 14.3502, 14.5898, 14.3982, 18.1153, 14.8291, 26.5179, 20.0094
7/12/2008 23:14:57, .3586, .3717, 8.4105, 7.0457, 5.5874, 4.1806, 2.7836, 1.3914, 1007.968, 15.147, 42.1378, 243.2938, 634.9814, 49.9365, 93.9313, 126.4347, 607.1785, .8166, 50, 188, 13.9185, 14.3023, .2007, 13.8225, 15.0683, 14.1105, 15.0205, 18.0678, 14.877, 26.7538, 20.104
7/12/2008 23:15:27, .3586, .3717, 8.2581, 6.9191, 5.4862, 4.1021, 2.7321, 1.3697, 864.948, 15.135, 108.3748,-5.9448, 21.5287, 759.3435, 59.3545, 132.9777, 386.9805, .8166, 50, 163, 14.0145, 14.3982, .5875, 14.494, 14.6377, 14.9248, 14.3982, 18.0678, 14.9726, 26.801, 20.1513
7/12/2008 23:15:57, .3586, .3717, 8.1422, 6.8241, 5.4102, 4.0456, 2.6978, 1.3528, 811.3155, 15.135, 68.0566,-5.9448, 686.3359, 50.9245, 30.1347, 141.0306, 390.9126, .8166, 49, 212, 14.0625, 14.494, .7524, 14.3502, 15.0683, 14.1585, 15.2117, 18.0204, 15.0205, 26.7538, 20.2458
7/12/2008 23:16:27, .3586, .3734, 8.2642, 6.9243, 5.4904, 4.1084, 2.7395, 1.3745, 997.2415, 15.147, 49.8174, 236.3705, 19.6613, 708.9538, 49.6146, 133.9843, 662.2279, .8205, 49, 196, 14.1585, 14.5898, .7524, 14.6377, 15.1161, 15.0683, 14.4461, 17.9729, 15.0683, 26.801, 20.293
7/12/2008 23:16:57, .3586, .3717, 8.4471, 7.0774, 5.6127, 4.2025, 2.7984, 1.4035, 1100.931, 15.147, 458.7591,-5.9448, 537.8748, 49.9365, 105.1323, 130.4612, 780.1911, .8166, 50, 178, 14.2064, 14.6855, .9167, 14.877, 15.1639, 14.3023, 15.355, 17.9729, 15.1639, 26.9898, 20.3876
7/12/2008 23:17:27, .3586, .3717, 8.5264, 7.146, 5.6676, 4.2402, 2.8229, 1.4107, 1129.535, 15.159, 30.6183, 489.5652, 16.8601, 447.1254, 173.7988, 134.4876, 780.1911, .8166, 49, 203, 14.3023, 14.7813, 1.4612, 14.6855, 15.4505, 15.2117, 14.5898, 17.9729, 15.2117, 27.3203, 20.4348
7/12/2008 23:17:57, .3565, .3717, 8.4471, 7.0774, 5.6127, 4.1994, 2.7935, 1.3962, 1036.572, 15.147, 650.7505,-1.9887, 274.5663, 46.9724, 91.9833, 136.5009, 630.7711, .8166, 50, 177, 14.3502, 14.8291, 2.3217, 15.2117, 14.9726, 14.5898, 15.2595, 17.9255, 15.3072, 27.4148, 20.5293
7/12/2008 23:18:27, .3565, .3717, 8.2824, 6.9454, 5.503, 4.1178, 2.7395, 1.3697, 872.099, 15.147, 21.0187, 675.5051, 14.059, 105.2663, 61.7895, 138.0108, 363.3879, .8166, 50, 187, 14.4461, 14.9248, 2.8004, 14.6855, 15.6415, 15.2117, 14.9248, 17.9255, 15.355, 27.462, 20.5766
7/12/2008 23:18:57, .3586, .3717, 8.1971, 6.8821, 5.4524, 4.077, 2.715, 1.3625, 854.2215, 15.147, 715.0676,-.9996, 17.7938, 105.2663, 64.7115, 134.4876, 430.2337, .8166, 51, 190, 14.494, 15.0205, 3.012, 15.4505, 14.9726, 15.1161, 15.3072, 17.9255, 15.4028, 27.3203, 20.671
7/12/2008 23:19:27, .3586, .3717, 8.3495, 7.0035, 5.5537, 4.1523, 2.7665, 1.3866, 1045.5107, 15.147, 19.0988, 580.5571, 258.6931, 48.9485, 143.605, 134.4876, 689.7527, .8205, 50, 194, 14.5898, 15.1161, 3.3281, 14.7334, 15.7846, 15.2595, 15.4028, 17.878, 15.4983, 27.462, 20.7183
7/12/2008 23:19:57, .3586, .37, 8.4593, 7.0932, 5.6254, 4.2088, 2.8033, 1.4035, 1111.6575, 15.159, 528.836, .9785, 14.9927, 393.7716, 203.9927, 136.5009, 772.3269, .8205, 51, 190, 14.6377, 15.1639, 4.1121, 15.546, 14.9726, 15.4505, 15.2595, 17.878, 15.546, 27.6511, 20.8127
7/12/2008 23:20:27, .3586, .3717, 8.5142, 7.1354, 5.6634, 4.2339, 2.8204, 1.4083, 1118.8085, 15.159, 13.3391, 408.4638, 474.3819, 39.0681, 157.2409, 141.0306, 744.8022, .8205, 50, 189, 14.6855, 15.2595, 5.1444, 14.8291, 15.6415, 15.1161, 15.546, 17.878, 15.5938, 27.8401, 20.86
7/12/2008 23:20:57, .3586, .3717, 8.5203, 7.146, 5.6634, 4.2371, 2.818, 1.4083, 1083.0535, 15.147, 297.4863,-.0106, 12.1915, 661.5283, 114.3852, 144.0505, 674.0243, .8244, 49, 194, 14.7813, 15.3072, 5.8592, 15.546, 15.0683, 15.7846, 15.1161, 17.878, 15.6415, 27.982, 20.9544
7/12/2008 23:21:27, .3565, .3717, 8.3251, 6.9824, 5.5326, 4.1366, 2.7518, 1.3745, 886.401, 15.147, 10.4592, 31.6388, 665.7941, 41.0442, 94.4183, 146.0637, 367.32, .8205, 50, 180, 14.8291, 15.4028, 6.265, 15.2117, 15.6892, 15.1639, 15.88, 17.878, 15.6892, 28.0293, 21.0488
7/12/2008 23:21:57, .3586, .37, 8.319, 6.9824, 5.5326, 4.1366, 2.7542, 1.3769, 959.6987, 15.147, 17.1789, 37.573, 11.2578, 670.4206, 208.8626, 146.0637, 556.0611, .8205, 50, 192, 14.877, 15.4505, 6.669, 15.6415, 15.4983, 15.9754, 15.1639, 17.878, 15.7369, 28.1239, 21.0961
7/12/2008 23:22:27, .3586, .3717, 8.3922, 7.0404, 5.579, 4.1743, 2.7787, 1.3914, 1045.5107, 15.147, 187.0913, .9785, 560.284, 35.116, 228.8295, 150.5935, 670.0922, .8205, 51, 181, 14.9726, 15.4983, 7.572, 15.5938, 15.6415, 15.1161, 15.88, 17.878, 15.7846, 28.2185, 21.1905
7/12/2008 23:22:57, .3565, .3717, 8.4593, 7.0985, 5.6296, 4.2088, 2.8008, 1.4011, 1104.5065, 15.159, 3.7395, 254.1732, 9.3904, 565.6892, 234.6735, 152.1034, 744.8022, .8205, 49, 170, 15.0205, 15.5938, 8.6654, 15.546, 15.5938, 15.9277, 15.0205, 17.8306, 15.8324, 28.4078, 21.2849
7/12/2008 23:23:27, .3586, .3717, 8.5813, 7.1987, 5.7098, 4.2685, 2.8376, 1.4179, 1168.8655, 15.159, 476.0383, .9785, 455.7076, 52.9006, 128.0211, 161.1629, 811.648, .8205, 51, 162, 15.1161, 15.6415, 9.5528, 15.88, 15.4505, 15.2117, 15.8324, 17.878, 15.9277, 28.5499, 21.3321
7/12/2008 23:23:57, .3586, .3717, 8.563, 7.1776, 5.6929, 4.2559, 2.8278, 1.4107, 1108.082, 15.159, 7.5793, 585.5023, 12.1915, 286.0761, 149.936, 168.7126, 693.6848, .8244, 49, 171, 15.1639, 15.7369, 10.0434, 15.6415, 16.0231, 15.9754, 15.3072, 17.878, 15.9754, 28.8342, 21.4265
7/12/2008 23:24:27, .3586, .3734, 8.4349, 7.0774, 5.6085, 4.1931, 2.7861, 1.3914, 988.3027, 15.147, 621.9518,-1.9887, 63.546, 39.0681, 199.6097, 171.7324, 516.74, .8244, 49, 177, 15.2117, 15.7846, 10.5811, 16.2614, 15.546, 15.6415, 15.9754, 17.878, 15.9754, 28.9764, 21.4737
7/12/2008 23:24:57, .3586, .3717, 8.3617, 7.0246, 5.5621, 4.1586, 2.764, 1.3842, 934.6702, 15.159,-1.0603, 532.094, 27.131, 42.0322, 279.9642, 170.7258, 485.2832, .8284, 50, 191, 15.2595, 15.8324, 11.4087, 15.5938, 16.1184, 15.9754, 15.6415, 17.878, 16.0231, 28.9764, 21.5681
7/12/2008 23:25:27, .3586, .3717, 8.3983, 7.051, 5.5874, 4.1774, 2.7763, 1.3866, 988.3027, 15.147, 584.5135,-2.9777, 10.3241, 98.3501, 242.9524, 174.249, 579.6537, .8244, 49, 178, 15.3072, 15.88, 12.5707, 16.2614, 15.4028, 15.8324, 15.7369, 17.878, 16.0708, 29.0712, 21.6624
7/12/2008 23:25:57, .3586, .3717, 8.5142, 7.146, 5.6634, 4.2339, 2.818, 1.4083, 1154.5635, 15.159, 18.1388, 543.9625, 296.9755, 39.0681, 177.6948, 179.282, 811.648, .8244, 50, 204, 15.4028, 15.9277, 13.4861, 15.546, 16.0708, 15.8324, 15.9277, 17.878, 16.1661, 29.261, 21.7568
7/12/2008 23:26:27, .3586, .3717, 8.6361, 7.2462, 5.7435, 4.2967, 2.8548, 1.4252, 1220.7102, 15.159, 452.9994,-2.9777, 15.9264, 494.5509, 182.0778, 181.7986, 878.4938, .8244, 49, 182, 15.4505, 15.9754, 14.0145, 16.4043, 15.4983, 16.3567, 15.8324, 17.878, 16.2138, 29.4509, 21.8512
7/12/2008 23:26:57, .3586, .3717, 8.5813, 7.1987, 5.7055, 4.2653, 2.8327, 1.4131, 1125.9595, 15.159, .8596, 215.6006, 530.405, 44.9963, 238.5694, 179.7853, 693.6848, .8244, 49, 169, 15.4983, 16.0708, 14.5898, 15.9277, 16.2138, 15.9754, 16.3567, 17.9255, 16.2138, 29.641, 21.8983
7/12/2008 23:27:27, .3586, .3717, 8.5142, 7.146, 5.6591, 4.2308, 2.8106, 1.4011, 1043.723, 15.159, 136.2135,-4.9558, 10.3241, 527.1559, 311.619, 176.2622, 595.3821, .8284, 51, 191, 15.546, 16.1184, 15.355, 16.4043, 15.7369, 16.5472, 15.8324, 17.9255, 16.2614, 29.641, 21.9927
7/12/2008 23:27:57, .3586, .37, 8.4959, 7.1354, 5.6507, 4.2214, 2.8033, 1.3986, 1015.119, 15.147, 21.9787, 42.5182, 554.6817, 37.0921, 265.3543, 178.7787, 556.0611, .8244, 50, 204, 15.5938, 16.1661, 16.4519, 16.0231, 16.0231, 15.8324, 16.309, 17.9255, 16.3567, 29.5935, 22.087
7/12/2008 23:28:27, .3586, .3717, 8.4471, 7.0932, 5.6212, 4.1994, 2.7885, 1.3914, 982.9395, 15.147, 1.8196, 13.836, 15.9264, 650.6599, 236.1345, 178.2754, 552.129, .8244, 50, 196, 15.6415, 16.2138, 17.2606, 16.3567, 15.88, 16.5948, 15.6415, 17.9729, 16.3567, 29.7836, 22.1813
7/12/2008 23:28:57, .3565, .3717, 8.5508, 7.1776, 5.6929, 4.2528, 2.8253, 1.4107, 1145.6247, 15.159, 249.4885,-2.9777, 560.284, 47.9604, 194.7397, 177.2688, 795.9195, .8244, 49, 184, 15.6892, 16.2614, 17.878, 16.4519, 16.1184, 15.88, 16.4519, 17.9729, 16.4043, 29.8787, 22.2757
7/12/2008 23:29:27, .3565, .37, 8.5813, 7.2146, 5.714, 4.2716, 2.8352, 1.4155, 1138.4737, 15.159, 8.5393, 350.1103, 9.3904, 421.4365, 282.3992, 169.2159, 752.6664, .8244, 50, 165, 15.7846, 16.309, 18.305, 16.4519, 16.3567, 16.7375, 15.88, 18.0204, 16.4995, 29.9739, 22.3228
7/12/2008 23:29:57, .3565, .3717, 8.5752, 7.204, 5.7055, 4.2622, 2.8302, 1.4107, 1099.1432, 15.159, 389.6422,-.9996, 309.1139, 35.116, 299.9311, 164.6861, 693.6848, .8244, 49, 213, 15.8324, 16.3567, 19.0631, 16.7375, 16.0708, 16.0708, 16.4519, 18.0204, 16.5472, 29.8312, 22.4171
7/12/2008 23:30:27, .3586, .3717, 8.5569, 7.1882, 5.6971, 4.2559, 2.8253, 1.4083, 1065.176, 15.159,-1.0603, 415.3871, 12.1915, 285.0881, 296.0351, 158.6464, 630.7711, .8244, 50, 189, 15.88, 16.4043, 20.0094, 16.2614, 16.3567, 16.5472, 15.8324, 18.0678, 16.5948, 29.736, 22.4643
7/12/2008 23:30:57, .3586, .3717, 8.5691, 7.1935, 5.6971, 4.2591, 2.8253, 1.4083, 1059.8127, 15.159, 579.7137,-2.9777, 153.1829, 55.8647, 214.2196, 157.6398, 611.1106, .8244, 50, 192, 15.9277, 16.4995, 20.7655, 16.8803, 15.88, 16.1661, 16.309, 18.0678, 16.6424, 29.8787, 22.5114
7/12/2008 23:31:27, .3586, .3717, 8.4471, 7.0985, 5.6212, 4.1994, 2.7885, 1.389, 934.6702, 15.159, 5.6594, 582.5352, 32.7333, 38.0801, 229.8035, 155.6266, 473.4869, .8284, 50, 172, 15.9754, 16.5472, 21.1905, 16.309, 16.5948, 16.5948, 16.2614, 18.1153, 16.69, 29.9263, 22.6057
7/12/2008 23:31:57, .3586, .3717, 8.4898, 7.1354, 5.6507, 4.2214, 2.8008, 1.3962, 1020.4822, 15.159, 517.3165,-.0106, 10.3241, 191.2251, 271.6852, 155.1232, 611.1106, .8244, 51, 192, 16.0231, 16.5948, 21.5681, 17.0705, 16.0231, 16.69, 16.4519, 18.1627, 16.7375, 29.9263, 22.7
7/12/2008 23:32:27, .3565, .3717, 8.4959, 7.146, 5.6591, 4.2277, 2.8057, 1.3986, 1009.7557, 15.159, .8596, 384.7268, 231.6153, 30.1758, 313.567, 151.6001, 579.6537, .8284, 49, 197, 16.0708, 16.6424, 22.2285, 16.3567, 16.5948, 16.5472, 16.4995, 18.1627, 16.7851, 29.6885, 22.7472
7/12/2008 23:32:57, .3586, .3717, 8.5508, 7.1882, 5.6929, 4.2528, 2.8229, 1.4083, 1072.327, 15.159, 437.64,-4.9558, 10.3241, 301.8846, 291.6521, 150.0902, 677.9564, .8244, 51, 190, 16.1184, 16.69, 22.9829, 16.9754, 15.9277, 16.7375, 16.2138, 18.2101, 16.8327, 29.736, 22.8414
7/12/2008 23:33:27, .3565, .3717, 8.6483, 7.2673, 5.7562, 4.303, 2.8548, 1.4228, 1150.988, 15.171, 29.6583, 344.1761, 454.7739, 32.1519, 227.3685, 155.6266, 764.4627, .8244, 49, 189, 16.1661, 16.7375, 23.5956, 16.4043, 16.5472, 16.4519, 16.69, 18.2576, 16.8803, 29.9263, 22.8886
7/12/2008 23:33:57, .3586, .37, 8.6239, 7.241, 5.7393, 4.2842, 2.8425, 1.4179, 1095.5677, 15.159, 194.7709, 4.9346, 10.3241, 600.2703, 237.5954, 158.6464, 658.2958, .8244, 49, 182, 16.2614, 16.7851, 23.8312, 17.0705, 16.2614, 17.2131, 16.3567, 18.2576, 16.9278, 30.2119, 22.9357
7/12/2008 23:34:27, .3586, .3717, 8.4898, 7.1354, 5.6549, 4.2214, 2.8008, 1.3938, 927.5192, 15.147, 21.0187,-1.9887, 554.6817, 38.0801, 261.9453, 162.1696, 438.0979, .8284, 49, 173, 16.2614, 16.8327, 24.1139, 16.8803, 16.7375, 16.6424, 17.0705, 18.305, 16.9754, 30.1643, 23.03
7/12/2008 23:34:57, .3565, .3717, 8.4654, 7.1196, 5.638, 4.2088, 2.791, 1.389, 900.703, 15.147, 3.7395, 15.8141, 10.3241, 504.4312, 327.2029, 157.1365, 410.5732, .8284, 50, 189, 16.3567, 16.8803, 24.538, 17.118, 16.5472, 17.3082, 16.4043, 18.3524, 17.0229, 30.1167, 23.0771
7/12/2008 23:35:27, .3586, .3717, 8.4959, 7.1407, 5.6591, 4.2277, 2.8033, 1.3962, 966.8497, 15.147, 94.9354, 1.9675, 520.1341, 42.0322, 274.1202, 153.6133, 532.4684, .8284, 50, 184, 16.3567, 16.9278, 25.1977, 17.0705, 16.5948, 16.5472, 17.0229, 18.3998, 17.0705, 30.0215, 23.1714
7/12/2008 23:35:57, .3586, .3717, 8.563, 7.1987, 5.7055, 4.2622, 2.8253, 1.4083, 1083.0535, 15.159, 5.6594, 215.6006, 14.9927, 568.6533, 240.5174, 152.1034, 697.6169, .8244, 50, 170, 16.4519, 16.9754, 25.5748, 17.118, 16.8327, 17.4032, 16.4043, 18.4472, 17.118, 30.2596, 23.2185
7/12/2008 23:36:27, .3565, .3717, 8.6666, 7.2884, 5.7773, 4.3124, 2.8621, 1.4252, 1167.0777, 15.159, 457.7991, .9785, 432.3646, 55.8647, 173.7988, 153.6133, 791.9874, .8244, 50, 166, 16.4995, 17.0229, 25.669, 17.5932, 16.7851, 16.8327, 17.2606, 18.4946, 17.1656, 30.4025, 23.2657
7/12/2008 23:36:57, .3586, .3717, 8.6117, 7.241, 5.7393, 4.2842, 2.8425, 1.4131, 1065.176, 15.159, 5.6594, 504.4009, 12.1915, 250.507, 247.8224, 148.5802, 618.9748, .8244, 50, 173, 16.5472, 17.0705, 25.6219, 17.3082, 17.4032, 17.6407, 16.8803, 18.542, 17.2131, 30.4979, 23.3599
7/12/2008 23:37:27, .3565, .3717, 8.5813, 7.2146, 5.714, 4.2685, 2.8302, 1.4083, 1013.3312, 15.147, 534.5957, 1.9675, 128.9063, 59.8168, 270.2242, 139.5207, 540.3327, .8284, 50, 168, 16.5948, 17.118, 25.9048, 17.9255, 16.9754, 17.2606, 17.4032, 18.5894, 17.2606, 30.4502, 23.4542
7/12/2008 23:37:57, .3586, .3717, 8.5325, 7.1776, 5.6845, 4.2434, 2.8155, 1.4011, 932.8825, 15.159, 8.5393, 519.2365, 33.667, 79.5774, 270.2242, 131.4678, 418.4374, .8244, 49, 203, 16.6424, 17.1656, 26.2349, 17.3082, 17.5457, 17.5932, 17.1656, 18.6368, 17.3557, 30.3549, 23.5484
7/12/2008 23:38:27, .3565, .3717, 8.5081, 7.1565, 5.6634, 4.2308, 2.8057, 1.3938, 918.5805, 15.147, 643.0708,-2.9777, 12.1915, 83.5296, 184.5128, 129.9578, 434.1658, .8284, 50, 222, 16.69, 17.2131, 26.5179, 18.1627, 16.9754, 17.6407, 17.4032, 18.6842, 17.4032, 30.4979, 23.5956
7/12/2008 23:38:57, .3586, .37, 8.5447, 7.1882, 5.6929, 4.2496, 2.8204, 1.4035, 1034.7842, 15.171, 24.8585, 588.4694, 228.8141, 34.128, 142.631, 134.9909, 638.6353, .8244, 50, 253, 16.7375, 17.2606, 26.3764, 17.5457, 17.9255, 17.8306, 17.7831, 18.7316, 17.4982, 30.5933, 23.6427
7/12/2008 23:39:27, .3586, .3717, 8.6483, 7.2673, 5.7646, 4.3061, 2.8548, 1.4228, 1142.0492, 15.159, 516.3565,-1.9887, 11.2578, 437.245, 169.9029, 137.0042, 780.1911, .8244, 50, 184, 16.7851, 17.3082, 26.0462, 18.4946, 17.4032, 18.3998, 17.7356, 18.779, 17.5457, 30.641, 23.7369
7/12/2008 23:39:57, .3586, .3717, 8.6666, 7.2884, 5.7773, 4.3124, 2.8597, 1.4228, 1124.1717, 15.159, 33.4981, 317.4719, 490.2551, 37.0921, 213.7326, 140.5273, 721.2095, .8244, 50, 201, 16.8327, 17.3557, 25.8576, 17.9729, 18.1627, 18.0204, 18.3998, 18.8737, 17.5932, 30.7843, 23.8312
7/12/2008 23:40:27, .3586, .3717, 8.6605, 7.2832, 5.7731, 4.3093, 2.8597, 1.4203, 1100.931, 15.159, 257.1681, 12.847, 12.1915, 573.5934, 249.2834, 132.4744, 650.4316, .8244, 49, 319, 16.9278, 17.4507, 25.9048, 18.542, 17.8306, 18.779, 17.878, 18.9211, 17.6882, 30.9276, 23.9254
7/12/2008 23:40:57, .3586, .3717, 8.6117, 7.241, 5.7393, 4.2842, 2.8425, 1.4131, 1025.8455, 15.159, 61.3369, 127.5759, 607.9036, 42.0322, 165.5199, 132.9777, 563.9253, .8244, 49, 186, 16.9754, 17.4982, 26.0462, 18.305, 18.2576, 18.1153, 18.6842, 18.9684, 17.7831, 30.9754, 23.9725
7/12/2008 23:41:27, .3565, .3717, 8.5447, 7.1829, 5.6929, 4.2496, 2.8155, 1.3986, 898.9152, 15.147, 29.6583, 24.7155, 15.9264, 715.8701, 122.6642, 130.4612, 386.9805, .8284, 50, 180, 17.0229, 17.5932, 25.8105, 18.779, 18.2576, 19.1105, 18.1153, 19.0158, 17.878, 31.0232, 24.0668
7/12/2008 23:41:57, .3586, .3717, 8.4959, 7.1512, 5.6634, 4.2277, 2.8033, 1.3938, 920.3682, 15.147, 165.0123,-.9996, 649.9209, 69.6971, 49.6146, 133.481, 493.1474, .8244, 51, 225, 17.0705, 17.6407, 25.292, 18.9684, 18.5894, 18.4472, 19.1105, 19.1105, 17.9255, 30.8798, 24.161
7/12/2008 23:42:27, .3586, .3717, 8.6056, 7.2357, 5.7393, 4.2842, 2.8425, 1.4155, 1093.78, 15.147, 29.6583, 322.4171, 28.9985, 613.1147, 116.8202, 138.5141, 736.938, .8244, 51, 191, 17.1656, 17.6882, 24.4909, 19.0158, 19.0158, 19.3945, 18.542, 19.1578, 18.0204, 30.9276, 24.2081
7/12/2008 23:42:57, .3586, .3717, 8.6788, 7.299, 5.7857, 4.3218, 2.867, 1.4252, 1134.8982, 15.147, 516.3565,-5.9448, 452.9064, 75.6253, 122.6642, 132.9777, 780.1911, .8244, 51, 305, 17.2131, 17.7831, 23.9725, 19.5365, 18.8263, 18.8263, 19.3472, 19.2525, 18.1153, 31.0711, 24.3024
7/12/2008 23:43:27, .3565, .3717, 8.6849, 7.3043, 5.7899, 4.3218, 2.867, 1.4252, 1118.8085, 15.171, 37.338, 535.0612, 42.0705, 357.2144, 178.1818, 130.9645, 729.0737, .8244, 51, 202, 17.3082, 17.878, 23.5956, 19.1105, 19.4891, 19.4891, 18.9211, 19.2998, 18.2101, 31.3104, 24.3966
7/12/2008 23:43:57, .3586, .3717, 8.63, 7.2568, 5.7562, 4.2967, 2.8499, 1.4155, 1022.27, 15.147, 690.1087,-2.9777, 206.4049, 101.3142, 89.0614, 116.3685, 591.45, .8284, 50, 196, 17.3557, 17.9255, 23.407, 19.8676, 18.9684, 19.2052, 19.4418, 19.3945, 18.305, 31.3104, 24.4909
7/12/2008 23:44:27, .3565, .37, 8.5325, 7.1776, 5.6887, 4.2465, 2.8131, 1.3962, 856.0092, 15.159, 54.6172, 685.3955, 59.8111, 57.8407, 60.3285, 120.8983, 327.9989, .8284, 51, 178, 17.4032, 18.0204, 22.8414, 19.2998, 19.8676, 19.6311, 19.4418, 19.4891, 18.3998, 31.3104, 24.5851
7/12/2008 23:44:57, .3586, .3717, 8.5081, 7.1565, 5.6718, 4.2339, 2.8057, 1.3938, 888.1887, 15.147, 713.1477, 20.7593, 26.1973, 168.5003, 63.2505, 129.9578, 485.2832, .8323, 50, 197, 17.4982, 18.1153, 22.087, 20.1513, 19.2525, 19.8203, 19.6784, 19.5838, 18.4946, 31.2146, 24.6793
7/12/2008 23:45:27, .3586, .3717, 8.5447, 7.1882, 5.7013, 4.2559, 2.8229, 1.4035, 991.8782, 15.159, 73.8163, 621.1078, 294.1744, 43.0203, 58.3806, 130.9645, 630.7711, .8323, 50, 188, 17.5932, 18.1627, 21.2377, 19.4891, 20.1513, 19.773, 20.0567, 19.6311, 18.5894, 31.1667, 24.7736
7/12/2008 23:45:57, .3586, .3717, 8.63, 7.2568, 5.7604, 4.2999, 2.8572, 1.4228, 1063.3882, 15.159, 549.955, 33.6169, 27.131, 524.1918, 74.9384, 105.2958, 721.2095, .8362, 51, 197, 17.6407, 18.2576, 20.3403, 20.1985, 19.5365, 20.3403, 19.8203, 19.7257, 18.6842, 31.2146, 24.8207
7/12/2008 23:46:27, .3586, .3717, 8.63, 7.2568, 5.7562, 4.2999, 2.8548, 1.4179, 1016.9067, 15.159, 74.7763, 364.9459, 597.6327, 35.116, 76.3994, 103.2825, 626.839, .8323, 51, 197, 17.7356, 18.3524, 19.5838, 19.7257, 20.2458, 19.8203, 20.5293, 19.8203, 18.779, 31.2625, 24.9149
7/12/2008 23:46:57, .3586, .3717, 8.5995, 7.2304, 5.7351, 4.281, 2.8401, 1.4107, 931.0947, 15.147, 217.8099, 45.4854, 28.0647, 712.906, 96.8533, 88.6866, 477.419, .8362, 52, 177, 17.7831, 18.4472, 18.8737, 20.2458, 19.9149, 20.6238, 19.8676, 19.9149, 18.9211, 31.3104, 25.0092
7/12/2008 23:47:27, .3565, .3717, 8.4898, 7.146, 5.6634, 4.2308, 2.8033, 1.3914, 773.7727, 15.147, 82.456, 17.7922, 684.4685, 30.1758, 85.6524, 116.3685, 276.8816, .8362, 51, 171, 17.878, 18.4946, 18.305, 20.1513, 20.293, 19.8676, 20.7655, 20.0094, 19.0158, 31.2146, 25.0563
7/12/2008 23:47:57, .3586, .3717, 8.502, 7.1512, 5.6676, 4.2339, 2.8082, 1.3938, 868.5235, 15.159, 46.9375, 167.1375, 27.131, 695.1214, 81.2694, 112.8454, 457.7584, .8402, 49, 184, 17.9729, 18.5894, 17.7356, 20.2458, 20.3876, 20.7183, 19.9621, 20.104, 19.1105, 31.2146, 25.1506
7/12/2008 23:48:27, .3586, .3717, 8.5934, 7.2251, 5.7309, 4.281, 2.8425, 1.4131, 1000.817, 15.147, 354.1238, 22.7374, 514.5318, 29.1878, 93.9313, 230.6194, 638.6353, .8441, 50, 190, 18.0204, 18.6842, 17.2131, 20.4348, 20.293, 19.9149, 20.7655, 20.1513, 19.2052, 31.3104, 25.2448
7/12/2008 23:48:57, .3586, .3717, 8.6544, 7.2726, 5.7731, 4.3093, 2.8646, 1.4228, 1045.5107, 15.159, 44.0577, 492.5324, 28.9985, 468.8621, 87.6004, 182.3019, 681.8885, .8402, 50, 181, 18.1153, 18.7316, 16.69, 20.0094, 20.671, 20.5293, 20.0567, 20.2458, 19.2998, 31.4541, 25.292
7/12/2008 23:49:27, .3586, .37, 8.6239, 7.2568, 5.7562, 4.2999, 2.8548, 1.4179, 972.213, 15.147, 596.9929, 26.6936, 258.6931, 36.104, 97.8273, 194.3813, 548.1969, .8402, 52, 208, 18.2101, 18.8737, 16.1661, 20.5293, 20.1513, 19.9621, 20.5766, 20.3403, 19.3945, 31.5021, 25.3862
7/12/2008 23:49:57, .3586, .37, 8.5447, 7.1882, 5.7013, 4.2559, 2.8253, 1.4011, 830.9807, 15.159, 41.1778, 705.1764, 39.2694, 102.3022, 90.5224, 108.8189, 320.1347, .8402, 50, 192, 18.2576, 18.9211, 15.7369, 19.8203, 20.9072, 20.293, 20.293, 20.4348, 19.4418, 31.55, 25.4805
