Filename:
C:\AO-51Tlm\WOD\2008\Wd070300

Start Time
7/3/2008 0:46:24
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
7/3/2008 0:46:24, .385, .4314, 8.0995, 6.7713, 5.3554, 4.0079, 2.6585, 1.3287, 923.9437, 15.147, 39.2579, 627.0421, 226.9467, 47.9604, 56.4326, 201.4276, 650.4316, .8756, 51, 12.1357, 11.9905,-.864, 11.1657, 12.7155, 11.6998, 12.2325, 17.7356, 13.1493, 24.6322, 18.305
7/3/2008 0:46:54, .3872, .4314, 8.319, 6.9454, 5.4988, 4.1115, 2.7248, 1.3552, 1032.9965, 15.147, 517.3165, 17.7922, 31.7996, 531.1081, 68.6075, 140.5273, 760.5306, .8835, 50, 12.1841, 12.0873,-.9206, 11.8452, 12.0389, 11.9421, 12.2325, 17.6407, 13.1974, 24.8207, 18.3524
7/3/2008 0:47:24, .3872, .4335, 8.2459, 6.8874, 5.4482, 4.0738, 2.6978, 1.3408, 927.5192, 15.147, 44.0577, 265.0527, 644.3186, 49.9365, 60.8155, 119.3884, 575.7216, .8756, 49, 12.2325, 12.1841,-1.0342, 11.3601, 12.9084, 11.6513, 12.812, 17.5932, 13.2456, 24.8678, 18.3998
7/3/2008 0:47:54, .3872, .4335, 8.0812, 6.7502, 5.3385, 3.9922, 2.6463, 1.3167, 771.985, 15.135, 54.6172, 10.8689, 32.7333, 756.3794, 110.9762, 121.4016, 375.1842, .8756, 50, 12.2808, 12.2325,-.9774, 12.0873, 12.5707, 12.5224, 12.1841, 17.5457, 13.2937, 24.8678, 18.4946
7/3/2008 0:48:24, .3872, .4314, 8.0934, 6.766, 5.3512, 4.0017, 2.6561, 1.3239, 911.4295, 15.135, 267.7277, 7.9018, 662.0593, 52.9006, 73.9645, 124.9248, 634.7032, .8756, 49, 12.3292, 12.3292,-.7508, 12.1357, 12.9084, 11.7483, 13.0048, 17.4982, 13.3418, 24.8678, 18.542
7/3/2008 0:48:54, .385, .4335, 8.3068, 6.9454, 5.4946, 4.1084, 2.7223, 1.3577, 1038.3597, 15.147, 41.1778, 469.7844, 28.9985, 570.6294, 47.6666, 134.9909, 768.3948, .8717, 51, 12.3775, 12.4258,-.6379, 12.1841, 13.1011, 12.6672, 12.2808, 17.4507, 13.438, 24.9621, 18.5894
7/3/2008 0:49:24, .3872, .4314, 8.3312, 6.9613, 5.5073, 4.1178, 2.7248, 1.3504, 979.364, 15.147, 632.5113, 5.9237, 278.3012, 52.9006, 53.5106, 189.8515, 646.4995, .8756, 50, 12.4258, 12.4741,-.6943, 12.619, 12.9084, 12.0873, 13.1493, 17.4032, 13.438, 25.1506, 18.6368
7/3/2008 0:49:54, .3872, .4314, 8.1361, 6.803, 5.3807, 4.0205, 2.661, 1.3239, 802.3767, 15.147, 45.0176, 705.1764, 28.9985, 96.374, 50.5886, 138.0108, 367.32, .8756, 49, 12.4258, 12.5707,-.7508, 12.1357, 13.5342, 12.7637, 12.7155, 17.3557, 13.5342, 25.1506, 18.6842
7/3/2008 0:50:24, .3872, .4335, 8.1361, 6.8082, 5.3807, 4.0236, 2.6659, 1.3287, 916.7927, 15.135, 721.7873, 6.9127, 28.9985, 203.0814, 128.9951, 127.4413, 642.5674, .8756, 50, 12.4741, 12.6672,-.7508, 12.9566, 12.8602, 12.7155, 13.1493, 17.3082, 13.5823, 25.1506, 18.7316
7/3/2008 0:50:54, .385, .4335, 8.3129, 6.9507, 5.4988, 4.1147, 2.7272, 1.3577, 1068.7515, 15.159, 53.6572, 540.0064, 380.0764, 57.8407, 153.345, 143.0439, 811.648, .8677, 49, 12.5707, 12.7155,-.3008, 12.2325, 13.6303, 12.7637, 13.2456, 17.2606, 13.6303, 25.3862, 18.779
7/3/2008 0:51:24, .3872, .4335, 8.4044, 7.0246, 5.5537, 4.1555, 2.7468, 1.3649, 1063.3882, 15.147, 440.5199,-3.9667, 27.131, 635.8395, 93.4443, 143.5472, 772.3269, .8717, 50, 12.619, 12.812, .3115, 13.053, 12.9084, 13.2937, 12.9566, 17.2131, 13.6784, 25.5276, 18.8737
7/3/2008 0:51:54, .3872, .4314, 8.2032, 6.861, 5.4271, 4.055, 2.6831, 1.3335, 856.0092, 15.147, 34.4581, 89.9923, 675.1313, 61.7929, 32.0827, 159.653, 418.4374, .8677, 49, 12.6672, 12.9084, .6425, 12.6672, 13.5823, 12.7155, 13.6784, 17.1656, 13.7264, 25.5276, 18.9211
7/3/2008 0:52:24, .3872, .4314, 8.1056, 6.7819, 5.3638, 4.0111, 2.6561, 1.3215, 836.344, 15.135, 58.457, 58.3429, 23.3961, 760.3315, 53.5106, 149.5869, 501.0116, .8677, 50, 12.7155, 12.9566, .5875, 13.1011, 13.438, 13.5823, 12.9566, 17.118, 13.8225, 25.4805, 18.9684
7/3/2008 0:52:54, .3872, .4314, 8.319, 6.9613, 5.5073, 4.1178, 2.7272, 1.3552, 1056.2372, 15.147, 400.2017,-6.9339, 578.9584, 59.8168, 114.8722, 147.5736, 791.9874, .8677, 50, 12.7637, 13.053, .6975, 13.2456, 13.6303, 12.812, 13.8225, 17.118, 13.8705, 25.5748, 19.0631
7/3/2008 0:53:24, .385, .4314, 8.4532, 7.0668, 5.5916, 4.1806, 2.7616, 1.3697, 1106.2942, 15.159, 43.0977, 465.8282, 20.595, 436.257, 207.4016, 156.6332, 803.7838, .8677, 50, 12.812, 13.1493, 1.1351, 13.1493, 13.8705, 13.6784, 13.053, 17.0705, 13.9185, 25.8576, 19.1105
7/3/2008 0:53:54, .385, .4314, 8.38, 7.0035, 5.541, 4.1429, 2.7346, 1.3577, 1013.3312, 15.147, 668.0297, .9785, 230.6815, 57.8407, 125.0991, 158.6464, 658.2958, .8677, 51, 12.9084, 13.1974, 2.1613, 13.6303, 13.3899, 13.053, 13.6784, 17.0705, 13.9665, 26.0462, 19.1578
7/3/2008 0:54:24, .385, .4314, 8.1666, 6.8346, 5.4018, 4.0393, 2.6683, 1.3263, 820.2542, 15.147, 30.6183, 675.5051, 14.9927, 56.8527, 74.9384, 166.6993, 367.32, .8638, 49, 12.9566, 13.2937, 2.8004, 13.053, 14.0625, 13.6303, 13.3418, 17.0229, 14.0145, 26.0934, 19.2525
7/3/2008 0:54:54, .3872, .4335, 8.2398, 6.8979, 5.4566, 4.0801, 2.6978, 1.3432, 995.4537, 15.135, 678.5893, 2.9566, 17.7938, 307.8128, 63.2505, 163.1762, 697.6169, .8677, 49, 13.0048, 13.3418, 3.012, 13.8225, 13.3418, 13.7264, 13.6784, 16.9754, 14.1105, 25.9048, 19.2998
7/3/2008 0:55:24, .3872, .4335, 8.4471, 7.0615, 5.5874, 4.1806, 2.7616, 1.3697, 1108.082, 15.159, 30.6183, 396.5953, 500.526, 58.8288, 130.4561, 164.1828, 784.1232, .8638, 49, 13.053, 13.438, 3.2229, 13.1974, 14.1585, 13.6303, 14.0145, 16.9754, 14.1585, 26.1877, 19.3945
7/3/2008 0:55:54, .3872, .4335, 8.4532, 7.0668, 5.5874, 4.1774, 2.7567, 1.3649, 1072.327, 15.147, 262.9279, 7.9018, 15.9264, 611.1387, 234.1865, 163.1762, 717.2774, .8677, 49, 13.1011, 13.4861, 3.7996, 13.9185, 13.5342, 14.1585, 13.5823, 16.9754, 14.1585, 26.3764, 19.4418
7/3/2008 0:56:24, .3872, .4335, 8.3007, 6.9454, 5.4862, 4.1021, 2.7101, 1.3456, 925.7315, 15.147, 24.8585, 24.7155, 618.1745, 52.9006, 192.3047, 168.2093, 469.5547, .8717, 51, 13.1493, 13.5823, 4.9905, 13.4861, 13.9185, 13.438, 14.0625, 16.9278, 14.2544, 26.4235, 19.4891
7/3/2008 0:56:54, .385, .4314, 8.2459, 6.9032, 5.4566, 4.0801, 2.6953, 1.3408, 943.609, 15.147, 20.0588, 43.5073, 12.1915, 710.9299, 160.6499, 171.7324, 583.5858, .8677, 50, 13.2456, 13.6303, 5.8592, 13.8225, 13.7264, 14.2064, 13.2937, 16.9278, 14.2544, 26.5651, 19.5838
7/3/2008 0:57:24, .3872, .4314, 8.3922, 7.0299, 5.5579, 4.1523, 2.7468, 1.3649, 1093.78, 15.147, 400.2017, 6.9127, 550.0131, 52.9006, 79.8084, 174.7523, 776.259, .8677, 49, 13.2937, 13.6784, 6.3156, 14.0145, 13.9185, 13.4861, 14.1585, 16.9278, 14.3023, 26.5651, 19.6311
7/3/2008 0:57:54, .3872, .4335, 8.4898, 7.1038, 5.6169, 4.1994, 2.7689, 1.3721, 1099.1432, 15.159, 14.299, 543.9625, 10.3241, 341.4059, 161.1369, 173.2423, 725.1416, .8677, 51, 13.3418, 13.7264, 6.5682, 13.8705, 14.3502, 14.3023, 13.5823, 16.9278, 14.3502, 26.801, 19.7257
7/3/2008 0:58:24, .3872, .4335, 8.3495, 6.9824, 5.5199, 4.1272, 2.7248, 1.3504, 957.911, 15.147, 612.3522, 10.8689, 75.6844, 48.9485, 218.1156, 172.739, 528.5363, .8677, 51, 13.3899, 13.8225, 7.2719, 14.4461, 13.8705, 13.9185, 14.1585, 16.9278, 14.4461, 26.9426, 19.773
7/3/2008 0:58:54, .3872, .4314, 8.2642, 6.9243, 5.4735, 4.0895, 2.7002, 1.3384, 902.4907, 15.147, 8.5393, 540.9954, 21.5287, 47.9604, 259.5103, 174.249, 481.3511, .8717, 50, 13.438, 13.8705, 8.3682, 13.6784, 14.3023, 14.1585, 13.7745, 16.8803, 14.494, 26.8482, 19.8203
7/3/2008 0:59:24, .3872, .4314, 8.3434, 6.9877, 5.5241, 4.1304, 2.7297, 1.3552, 1047.2985, 15.147, 617.152, 7.9018, 10.3241, 234.6985, 180.6168, 181.7986, 725.1416, .8717, 49, 13.4861, 13.9185, 9.4545, 14.4461, 13.5342, 14.1585, 13.8705, 16.8803, 14.5419, 27.037, 19.9149
7/3/2008 0:59:54, .385, .4314, 8.5203, 7.1354, 5.6423, 4.2182, 2.7812, 1.3794, 1159.9267, 15.159, 15.259, 435.1679, 477.1831, 48.9485, 117.7942, 190.3548, 827.3764, .8717, 49, 13.5342, 14.0145, 10.0434, 13.8225, 14.3502, 14.1105, 14.3023, 16.8803, 14.5419, 27.2259, 20.0094
7/3/2008 1:00:24, .3872, .4335, 8.4959, 7.1038, 5.6169, 4.1963, 2.7665, 1.3697, 1084.8412, 15.159, 188.0512, 7.9018, 9.3904, 677.3368, 179.6428, 193.878, 693.6848, .8677, 50, 13.6303, 14.0625, 10.3369, 14.5898, 13.9185, 14.7813, 14.0145, 16.8803, 14.5898, 27.462, 20.0567
7/3/2008 1:00:54, .3872, .4335, 8.3312, 6.9771, 5.5115, 4.1209, 2.7199, 1.3504, 963.2742, 15.147, 32.5382,-4.9558, 580.8258, 42.0322, 247.3354, 194.3813, 571.7895, .8717, 49, 13.6784, 14.1105, 11.0197, 14.3502, 14.4461, 14.1105, 14.6377, 16.8803, 14.6377, 27.5093, 20.1513
7/3/2008 1:01:24, .385, .4314, 8.3373, 6.9877, 5.5199, 4.1272, 2.7223, 1.3504, 974.0007, 15.147, 5.6594, 54.3867, 9.3904, 540.9884, 316.489, 192.368, 587.5179, .8717, 50, 13.7264, 14.1585, 11.9905, 14.494, 14.1585, 14.7334, 13.8225, 16.8803, 14.6855, 27.5093, 20.1985
7/3/2008 1:01:54, .3872, .4314, 8.502, 7.1196, 5.6296, 4.2088, 2.7763, 1.3769, 1167.0777, 15.159, 298.4463, 10.8689, 535.0736, 61.7929, 211.7846, 201.4276, 870.6296, .8717, 49, 13.7745, 14.2064, 13.1493, 14.5898, 14.1105, 13.9665, 14.494, 16.8803, 14.7334, 27.7456, 20.293
7/3/2008 1:02:24, .385, .4314, 8.6117, 7.204, 5.6971, 4.2591, 2.8057, 1.389, 1218.9225, 15.159, 11.4191, 524.1817, 23.3961, 408.5921, 161.1369, 214.5136, 890.2901, .8717, 50, 13.8225, 14.3023, 13.7745, 14.4461, 14.5898, 14.7813, 14.0145, 16.8803, 14.7813, 28.1239, 20.3876
7/3/2008 1:02:54, .3872, .4314, 8.441, 7.0721, 5.5874, 4.1743, 2.7493, 1.3625, 1025.8455, 15.147, 657.4702,-4.9558, 64.4797, 55.8647, 153.345, 221.0566, 603.2464, .8717, 49, 13.8705, 14.3502, 14.1585, 15.1639, 14.3023, 14.5419, 14.7334, 16.8803, 14.8291, 28.3132, 20.4348
7/3/2008 1:03:24, .3872, .4335, 8.441, 7.0721, 5.5874, 4.1743, 2.7542, 1.3649, 1086.629, 15.159,-.1003, 510.3351, 144.7795, 65.745, 276.5552, 216.0235, 744.8022, .8717, 51, 13.9185, 14.3982, 14.6377, 14.5419, 14.9248, 14.9248, 14.6855, 16.8803, 14.877, 28.3605, 20.5293
7/3/2008 1:03:54, .385, .4314, 8.4288, 7.0615, 5.579, 4.1712, 2.7493, 1.3601, 1050.874, 15.159, 469.3186, 7.9018, 8.4567, 196.1652, 319.4109, 218.0367, 693.6848, .8756, 50, 13.9665, 14.4461, 15.5938, 15.2595, 14.2544, 14.877, 14.5898, 16.9278, 14.9248, 28.4078, 20.6238
7/3/2008 1:04:24, .3872, .4314, 8.5934, 7.1987, 5.6929, 4.2528, 2.8033, 1.389, 1224.2857, 15.159, 28.6984, 444.0693, 353.9323, 43.0203, 244.9004, 228.1029, 925.679, .8756, 50, 14.0145, 14.494, 16.69, 14.5419, 14.7813, 14.6377, 14.8291, 16.9278, 14.9726, 28.5499, 20.7183
7/3/2008 1:04:54, .3872, .4335, 8.6544, 7.2462, 5.7266, 4.2779, 2.8155, 1.3962, 1256.4652, 15.171, 301.3262, 9.8799, 19.6613, 634.8514, 181.5908, 235.1492, 937.4754, .8756, 49, 14.1105, 14.5419, 17.3557, 15.2117, 14.3502, 15.3072, 14.5898, 16.9278, 15.0205, 28.9764, 20.8127
7/3/2008 1:05:24, .3872, .4335, 8.4471, 7.0826, 5.5916, 4.1806, 2.7518, 1.3625, 1032.9965, 15.147, 15.259, 6.9127, 633.114, 68.7091, 184.5128, 233.136, 658.2958, .8756, 50, 14.1105, 14.6377, 17.6882, 15.0683, 15.0205, 14.8291, 15.355, 16.9278, 15.1161, 29.0712, 20.9072
7/3/2008 1:05:54, .3872, .4335, 8.502, 7.1249, 5.6296, 4.2057, 2.7714, 1.3721, 1118.8085, 15.159, 26.7784, 155.269, 7.5229, 518.2637, 316.002, 223.0698, 776.259, .8756, 50, 14.2064, 14.6855, 18.0678, 15.4028, 15.0205, 15.5938, 14.7813, 16.9754, 15.1639, 29.1187, 20.9544
7/3/2008 1:06:24, .385, .4335, 8.5142, 7.1354, 5.638, 4.212, 2.7738, 1.3721, 1104.5065, 15.159, 232.2092, 6.9127, 423.0275, 44.9963, 319.4109, 221.0566, 752.6664, .8756, 51, 14.2544, 14.7334, 18.9211, 15.4505, 14.9248, 14.8291, 15.355, 17.0229, 15.2117, 28.929, 21.0961
7/3/2008 1:06:54, .385, .4314, 8.6056, 7.2093, 5.6971, 4.2559, 2.8008, 1.3866, 1190.3185, 15.159, 3.7395, 356.0446, 18.7276, 447.1254, 277.0422, 216.5268, 866.6975, .8756, 51, 14.3023, 14.8291, 19.8676, 15.1639, 15.1161, 15.355, 14.6855, 17.0229, 15.2595, 29.0238, 21.1905
7/3/2008 1:07:24, .3872, .4314, 8.5934, 7.204, 5.6887, 4.2496, 2.7935, 1.3818, 1154.5635, 15.159, 614.2721,-5.9448, 204.5374, 73.6493, 165.5199, 216.5268, 784.1232, .8756, 49, 14.3502, 14.877, 20.5293, 15.7369, 14.8291, 14.9726, 15.3072, 17.0705, 15.3072, 29.3085, 21.2849
7/3/2008 1:07:54, .3872, .4314, 8.4654, 7.1038, 5.6085, 4.19, 2.7591, 1.3649, 1054.4495, 15.159, 11.4191, 582.5352, 101.8285, 71.6732, 217.6286, 208.4739, 733.0059, .8756, 50, 14.4461, 14.9248, 20.7183, 15.2595, 15.546, 15.546, 15.3072, 17.0705, 15.4028, 29.3085, 21.3321
7/3/2008 1:08:24, .3872, .4314, 8.5142, 7.146, 5.6423, 4.212, 2.7714, 1.3721, 1088.4167, 15.147, 468.3587, 8.8908, 12.1915, 260.3873, 302.366, 200.421, 729.0737, .8756, 50, 14.494, 15.0205, 21.0016, 16.0708, 15.0205, 15.6892, 15.4505, 17.118, 15.4505, 29.3085, 21.4265
7/3/2008 1:08:54, .3872, .4314, 8.5203, 7.1512, 5.6465, 4.2182, 2.7738, 1.3721, 1065.176, 15.147, 10.4592, 341.2089, 281.1023, 39.0681, 324.2809, 196.3945, 685.8206, .8756, 51, 14.5419, 15.0683, 21.7568, 15.355, 15.4983, 15.4028, 15.546, 17.1656, 15.4983, 29.0238, 21.5209
7/3/2008 1:09:24, .3872, .4335, 8.6422, 7.2462, 5.7224, 4.2747, 2.8131, 1.3914, 1202.8327, 15.159, 380.0426, 5.9237, 9.3904, 481.7065, 267.3023, 197.4011, 882.4259, .8717, 51, 14.5898, 15.1161, 22.5586, 15.8324, 14.877, 15.7846, 15.2117, 17.1656, 15.5938, 29.1187, 21.5681
7/3/2008 1:09:54, .3872, .4314, 8.5691, 7.1882, 5.676, 4.2402, 2.7861, 1.3745, 1081.2657, 15.147, 42.1378, 87.0251, 610.7048, 57.8407, 187.4348, 206.964, 670.0922, .8717, 49, 14.6377, 15.2117, 23.03, 15.546, 15.4983, 15.4028, 15.8324, 17.2606, 15.6415, 29.4035, 21.6624
7/3/2008 1:10:24, .385, .4335, 8.4959, 7.1301, 5.6296, 4.2057, 2.764, 1.3673, 1040.1475, 15.147, 15.259, 62.2991, 10.3241, 636.8275, 248.7964, 207.9706, 677.9564, .8756, 51, 14.7334, 15.2595, 23.0771, 16.0231, 15.546, 16.2614, 15.355, 17.2606, 15.6892, 29.4509, 21.7568
7/3/2008 1:10:54, .3872, .4314, 8.5873, 7.1987, 5.6845, 4.2465, 2.7935, 1.3794, 1133.1105, 15.159, 289.8067, 6.9127, 448.2378, 47.9604, 284.3472, 201.9309, 788.0553, .8756, 49, 14.7813, 15.3072, 23.3128, 16.2138, 15.6892, 15.5938, 16.1184, 17.3082, 15.7369, 29.4509, 21.804
7/3/2008 1:11:24, .385, .4314, 8.5508, 7.1724, 5.6634, 4.2308, 2.7812, 1.3745, 1058.025, 15.159, 6.6194, 279.8883, 10.3241, 379.9392, 328.6639, 188.3416, 666.16, .8756, 50, 14.8291, 15.355, 23.8312, 15.9754, 15.8324, 16.1184, 15.4505, 17.3557, 15.8324, 29.261, 21.8983
7/3/2008 1:11:54, .3872, .4335, 8.6544, 7.2568, 5.7309, 4.2779, 2.8131, 1.389, 1176.0165, 15.159, 505.797, 8.8908, 312.8487, 83.5296, 236.6215, 185.3217, 835.2406, .8717, 51, 14.877, 15.4505, 24.538, 16.309, 15.4983, 15.5938, 15.88, 17.4032, 15.88, 29.3085, 21.9927
7/3/2008 1:12:24, .3872, .4335, 8.5508, 7.1724, 5.6634, 4.2277, 2.7787, 1.3721, 1007.968, 15.159, 16.2189, 596.3818, 36.4682, 104.2782, 197.6617, 187.8383, 552.129, .8756, 51, 14.9248, 15.4983, 24.7736, 15.9277, 16.1661, 16.2138, 15.7369, 17.4507, 15.9754, 29.5459, 22.0398
7/3/2008 1:12:54, .3872, .4314, 8.5142, 7.146, 5.638, 4.212, 2.7665, 1.3649, 1031.2087, 15.147, 622.9117, .9785, 9.3904, 183.3208, 190.3567, 192.368, 674.0243, .8717, 50, 15.0205, 15.5938, 24.6793, 16.7851, 15.7369, 16.4043, 16.1661, 17.4982, 16.0231, 29.5935, 22.1342
7/3/2008 1:13:24, .385, .4314, 8.6239, 7.2357, 5.714, 4.2653, 2.8057, 1.3866, 1147.4125, 15.159, 19.0988, 407.4747, 357.6672, 43.0203, 258.0493, 193.3747, 799.8517, .8756, 50, 15.0683, 15.6415, 24.6793, 16.2138, 16.4995, 16.4043, 16.5472, 17.5457, 16.0708, 29.5935, 22.2285
7/3/2008 1:13:54, .385, .4314, 8.63, 7.2357, 5.7182, 4.2685, 2.8057, 1.3842, 1131.3227, 15.159, 341.6443,-4.9558, 10.3241, 448.1134, 303.827, 183.3085, 780.1911, .8756, 51, 15.1639, 15.6892, 25.0563, 16.7851, 15.9277, 16.8327, 16.2138, 17.5932, 16.1661, 29.641, 22.2757
7/3/2008 1:14:24, .3872, .4335, 8.6483, 7.2515, 5.7309, 4.2747, 2.8106, 1.3866, 1140.2615, 15.159, 64.2168, 204.7211, 529.4713, 44.0083, 242.4654, 180.792, 768.3948, .8756, 51, 15.2117, 15.7846, 25.5276, 16.3567, 16.4043, 16.2614, 16.69, 17.6882, 16.2614, 29.6885, 22.37
7/3/2008 1:14:54, .3872, .4335, 8.5813, 7.1987, 5.6802, 4.2434, 2.7861, 1.3721, 1027.6332, 15.159, 68.0566, 39.5511, 10.3241, 694.1334, 186.4608, 177.7721, 587.5179, .8756, 50, 15.2595, 15.8324, 25.6219, 16.8803, 16.3567, 17.2131, 16.2138, 17.7356, 16.309, 29.9739, 22.4643
7/3/2008 1:15:24, .385, .4335, 8.5447, 7.1724, 5.6634, 4.2277, 2.7787, 1.3721, 1061.6005, 15.147, 227.4095, 8.8908, 620.9757, 75.6253, 109.0282, 186.3283, 721.2095, .8756, 51, 15.355, 15.9277, 25.3862, 17.118, 16.7375, 16.69, 17.2131, 17.7831, 16.3567, 29.8787, 22.5114
7/3/2008 1:15:54, .3872, .4314, 8.691, 7.2884, 5.7562, 4.2967, 2.8278, 1.3962, 1206.4082, 15.171, 17.1789, 421.3213, 25.2636, 481.7065, 211.7846, 194.3813, 882.4259, .8756, 49, 15.4028, 15.9754, 24.9621, 17.1656, 17.2606, 17.4982, 16.69, 17.878, 16.4519, 30.1167, 22.6057
7/3/2008 1:16:24, .385, .4335, 8.6727, 7.2726, 5.7435, 4.2904, 2.8204, 1.3914, 1168.8655, 15.159, 548.9951, 7.9018, 256.8256, 96.374, 246.8484, 186.8317, 827.3764, .8756, 49, 15.4983, 16.0708, 25.0563, 17.6882, 16.9278, 17.0705, 17.3557, 17.9255, 16.5472, 30.2596, 22.7
7/3/2008 1:16:54, .3872, .4335, 8.6361, 7.241, 5.7182, 4.2716, 2.8057, 1.3842, 1093.78, 15.159, 20.0588, 526.1598, 73.8169, 188.261, 255.1273, 176.2622, 693.6848, .8756, 50, 15.546, 16.1184, 25.292, 17.1656, 17.5457, 17.5457, 17.0705, 18.0204, 16.6424, 30.3549, 22.7943
7/3/2008 1:17:24, .3872, .4335, 8.5569, 7.1776, 5.6676, 4.2308, 2.7787, 1.3673, 979.364, 15.147, 696.8284,-1.9887, 12.1915, 151.7038, 113.8982, 169.7192, 567.8574, .8756, 49, 15.6415, 16.2138, 25.3862, 18.0204, 17.0229, 17.6407, 17.3557, 18.1153, 16.7375, 30.4979, 22.8886
7/3/2008 1:17:54, .3872, .4314, 8.5873, 7.2093, 5.6929, 4.2465, 2.791, 1.3769, 1093.78, 15.159, 74.7763, 607.2612, 286.7046, 47.9604, 52.5366, 182.3019, 756.5985, .8756, 49, 15.6892, 16.309, 24.9621, 17.4982, 17.9729, 17.8306, 17.878, 18.1627, 16.8327, 30.4979, 22.9829
7/3/2008 1:18:24, .3872, .4314, 8.7215, 7.3201, 5.7857, 4.3124, 2.8376, 1.3986, 1222.498, 15.159, 490.4377, 35.5949, 14.059, 585.4498, 95.8793, 187.8383, 929.6112, .8756, 51, 15.7846, 16.3567, 24.161, 18.3524, 17.5932, 18.542, 17.8306, 18.2576, 16.9278, 30.5933, 23.0771
7/3/2008 1:18:54, .3872, .4314, 8.6727, 7.2779, 5.7477, 4.2842, 2.818, 1.3866, 1120.5962, 15.159, 96.8553, 151.3129, 628.4454, 57.8407, 162.5979, 193.3747, 752.6664, .8756, 50, 15.8324, 16.4519, 23.5484, 18.0678, 18.305, 18.0204, 18.6368, 18.305, 17.0229, 30.7843, 23.1714
7/3/2008 1:19:24, .385, .4314, 8.6239, 7.2357, 5.714, 4.2591, 2.7984, 1.3769, 1036.572, 15.147, 65.1767, 70.2114, 17.7938, 684.253, 228.8295, 175.2556, 638.6353, .8756, 49, 15.9277, 16.5472, 23.3128, 18.4472, 18.1627, 18.9211, 18.0204, 18.3998, 17.118, 30.9754, 23.2657
7/3/2008 1:19:54, .385, .4314, 8.5752, 7.204, 5.6887, 4.2434, 2.7861, 1.3721, 1038.3597, 15.159, 218.7698,-.0106, 649.9209, 95.386, 119.7422, 166.6993, 713.3453, .8756, 51, 16.0231, 16.6424, 23.3599, 18.5894, 18.305, 18.1627, 18.779, 18.4946, 17.2131, 31.0232, 23.407
7/3/2008 1:20:24, .3872, .4335, 8.6666, 7.2673, 5.7435, 4.281, 2.8155, 1.389, 1184.9552, 15.171, 43.0977, 407.4747, 71.0158, 616.0788, 84.6784, 166.196, 909.9506, .8756, 50, 16.0708, 16.7375, 23.03, 18.6368, 18.779, 19.1105, 18.2101, 18.542, 17.3557, 31.1667, 23.5013
7/3/2008 1:20:54, .3872, .4335, 8.7154, 7.3148, 5.7773, 4.3061, 2.8278, 1.3962, 1184.9552, 15.159, 633.4713,-6.9339, 390.3473, 152.6918, 56.4326, 175.7589, 890.2901, .8795, 50, 16.1661, 16.8327, 22.37, 19.2525, 18.5894, 18.6842, 19.0631, 18.6368, 17.4507, 31.1189, 23.5956
7/3/2008 1:21:24, .3872, .4314, 8.6239, 7.241, 5.7182, 4.2591, 2.7984, 1.3769, 1013.3312, 15.159, 69.9765, 677.4832, 91.5576, 181.3447, 49.6146, 174.7523, 575.7216, .8756, 50, 16.2614, 16.9278, 21.4265, 18.8263, 19.4418, 19.2525, 18.9684, 18.7316, 17.5457, 31.1667, 23.7369
7/3/2008 1:21:54, .3872, .4314, 8.5386, 7.1724, 5.6634, 4.2182, 2.7714, 1.3625, 916.7927, 15.147, 738.1066, 31.6388, 28.9985, 174.4285, 71.0425, 159.653, 571.7895, .8835, 50, 16.3567, 17.0229, 20.5766, 19.6311, 18.8737, 19.3472, 19.2525, 18.8263, 17.6882, 31.0232, 23.8312
7/3/2008 1:22:24, .3872, .4335, 8.6483, 7.2568, 5.7351, 4.2716, 2.8106, 1.3866, 1120.5962, 15.171, 91.0956, 590.4475, 383.8113, 48.9485, 123.1512, 159.1497, 854.9011, .8835, 51, 16.4519, 17.118, 19.8203, 18.9211, 19.6311, 19.2525, 19.6311, 18.8737, 17.7831, 31.1189, 23.9254
7/3/2008 1:22:54, .3872, .4335, 8.7276, 7.3201, 5.7857, 4.3093, 2.8376, 1.3986, 1183.1675, 15.159, 502.9171, 70.2114, 29.9322, 594.3421, 152.371, 129.9578, 929.6112, .8874, 52, 16.5472, 17.2606, 19.2998, 19.6784, 19.0631, 19.8676, 19.2525, 19.0158, 17.878, 31.2146, 24.0197
7/3/2008 1:23:24, .3872, .4335, 8.6666, 7.2726, 5.752, 4.281, 2.8204, 1.3938, 1038.3597, 15.159, 138.1335, 239.3376, 670.4627, 42.0322, 87.6004, 132.9777, 677.9564, .8874, 50, 16.5948, 17.3557, 18.9684, 19.2998, 19.6784, 19.2998, 20.0567, 19.0631, 18.0204, 31.2625, 24.1139
