Filename:
C:\AO-51Tlm\WOD\2008\Wd072601

Start Time
7/26/2008 23:48:01
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
7/26/2008 23:48:01, .401, .4196, 8.1178, 6.7871, 5.368, 4.0173, 2.6585, 1.3143, 873.8867, 15.147, 136.2135, 14.8251, 608.8373, 44.0083, 64.2245, 249.7452, 563.9253, .8874, 52, 15.4983, 15.4028, 2.5881, 14.7334, 15.7369, 14.3982, 15.88, 21.804, 16.7375, 27.982, 21.8512
7/26/2008 23:48:31, .401, .5488, 8.0812, 6.766, 5.3469, 4.0017, 2.6487, 1.3094, 888.1887, 15.147, 46.9375, 195.8198, 36.4682, 725.7504, 66.6595, 150.5935, 532.4684, .9543, 49, 15.546, 15.4983, 2.4817, 14.877, 15.6892, 15.4028, 15.0683, 21.7568, 16.7851, 27.982, 21.8983
7/26/2008 23:49:01, .4034, .5488, 8.1117, 6.7924, 5.368, 4.0173, 2.6585, 1.3143, 931.0947, 15.147, 310.9257, 9.8799, 642.4512, 57.8407, 65.6855, 139.5207, 591.45, .9504, 52, 15.5938, 15.546, 2.3751, 15.0205, 15.9277, 14.5898, 16.0708, 21.7096, 16.8327, 27.982, 21.9455
7/26/2008 23:49:31, .4034, .5488, 8.191, 6.8505, 5.4187, 4.055, 2.6831, 1.3287, 988.3027, 15.147, 45.0176, 349.1213, 34.6008, 662.5163, 53.0236, 153.6133, 658.2958, .9504, 52, 15.6415, 15.6415, 2.3217, 15.1639, 16.0708, 15.7369, 15.2117, 21.6624, 16.8803, 28.0766, 21.9455
7/26/2008 23:50:01, .401, .5042, 8.2703, 6.9191, 5.4735, 4.0958, 2.7101, 1.3408, 1016.9067, 15.147, 433.8002, 7.9018, 545.3445, 55.8647, 57.4066, 179.282, 709.4132, .9307, 51, 15.6892, 15.7369, 2.2683, 15.4983, 16.0231, 14.9248, 16.2138, 21.6152, 16.9278, 28.0766, 21.9927
7/26/2008 23:50:31, .4034, .4731, 8.3373, 6.9718, 5.5157, 4.1272, 2.7297, 1.348, 1031.2087, 15.159, 41.1778, 445.0583, 31.7996, 581.4977, 48.6406, 150.5935, 725.1416, .911, 51, 15.7369, 15.7846, 2.1613, 15.4028, 16.309, 15.8324, 15.4028, 21.5681, 16.9754, 28.2658, 22.0398
7/26/2008 23:51:01, .401, .4731, 8.3617, 6.9929, 5.5326, 4.1398, 2.737, 1.3504, 1034.7842, 15.147, 501.9572, 6.9127, 484.6528, 54.8766, 54.9716, 173.2423, 721.2095, .915, 51, 15.7846, 15.88, 2.1077, 15.6892, 16.2138, 15.0683, 16.4043, 21.5209, 17.0229, 28.3132, 22.087
7/26/2008 23:51:31, .4034, .4731, 8.3739, 7.0035, 5.541, 4.146, 2.7395, 1.3528, 1036.572, 15.159, 56.5371, 523.1927, 28.9985, 513.3235, 63.2505, 143.5472, 709.4132, .9071, 50, 15.8324, 15.9754, 2.0541, 15.4983, 16.5948, 16.1184, 15.6415, 21.4737, 17.0705, 28.3605, 22.1342
7/26/2008 23:52:01, .401, .4731, 8.4105, 7.0299, 5.5621, 4.1586, 2.7468, 1.3552, 1025.8455, 15.147, 631.5514, 3.9456, 381.9439, 55.8647, 95.3923, 135.9975, 685.8206, .911, 51, 15.88, 16.0231, 2.1077, 16.0708, 16.2614, 15.4505, 16.5472, 21.4265, 17.1656, 28.4552, 22.1813
7/26/2008 23:52:31, .4034, .4731, 8.441, 7.051, 5.579, 4.1712, 2.7567, 1.3577, 1043.723, 15.159, 55.5772, 589.4585, 26.1973, 406.616, 83.2174, 155.1232, 689.7527, .9071, 51, 15.9277, 16.1184, 2.2683, 15.7369, 16.8327, 16.309, 15.8324, 21.4265, 17.2131, 28.5499, 22.2285
7/26/2008 23:53:01, .401, .4731, 8.3922, 7.014, 5.5452, 4.1492, 2.7395, 1.3504, 986.515, 15.147, 651.7105,-.9996, 294.1744, 59.8168, 45.7186, 166.196, 591.45, .911, 49, 15.9754, 16.2138, 2.4284, 16.3567, 16.3567, 15.6892, 16.6424, 21.3793, 17.2606, 28.5973, 22.2757
7/26/2008 23:53:31, .401, .4731, 8.3861, 7.014, 5.5452, 4.146, 2.7395, 1.348, 979.364, 15.159, 39.2579, 632.9763, 26.1973, 321.6453, 35.0047, 159.653, 583.5858, .9032, 51, 16.0708, 16.2614, 2.4284, 15.8324, 17.0229, 16.4995, 16.0708, 21.3793, 17.3082, 28.6446, 22.3228
7/26/2008 23:54:01, .4034, .4731, 8.3617, 6.9877, 5.5284, 4.1335, 2.7297, 1.3432, 947.1845, 15.147, 720.8274,-.9996, 196.134, 57.8407, 91.0094, 153.11, 536.4006, .9071, 49, 16.1184, 16.3567, 2.3751, 16.5472, 16.5472, 15.9754, 16.7851, 21.3321, 17.3557, 28.692, 22.37
7/26/2008 23:54:31, .401, .4753, 8.3678, 6.9982, 5.5326, 4.1366, 2.7297, 1.3432, 966.8497, 15.159, 49.8174, 649.79, 22.4624, 187.2729, 134.3521, 169.2159, 548.1969, .9071, 49, 16.1661, 16.4519, 2.6412, 16.0231, 17.2131, 16.6424, 16.2614, 21.2849, 17.4032, 28.929, 22.4171
7/26/2008 23:55:01, .4034, .4731, 8.2824, 6.9296, 5.4777, 4.1021, 2.7051, 1.3311, 900.703, 15.147, 738.1066,-5.9448, 113.0331, 59.8168, 79.3214, 168.7126, 457.7584, .9071, 50, 16.2138, 16.4995, 3.2229, 16.8327, 16.5472, 16.2138, 16.8327, 21.2849, 17.4507, 29.0238, 22.5114
7/26/2008 23:55:31, .401, .4731, 8.252, 6.9032, 5.4566, 4.0833, 2.6929, 1.3263, 870.3112, 15.159, 42.1378, 678.4722, 18.7276, 114.1586, 54.9716, 181.2953, 383.0484, .9032, 52, 16.2614, 16.5948, 3.5904, 16.1184, 17.3082, 16.7375, 16.4519, 21.2377, 17.4982, 29.1187, 22.5586
7/26/2008 23:56:01, .401, .4731, 8.1971, 6.8663, 5.4271, 4.0582, 2.6782, 1.3191, 822.042, 15.147, 747.7062,-1.9887, 29.9322, 60.8048, 65.6855, 173.7456, 355.5237, .9071, 49, 16.3567, 16.69, 3.7473, 16.9754, 16.6424, 16.4519, 16.9278, 21.2377, 17.5457, 29.0712, 22.6057
7/26/2008 23:56:31, .4034, .4731, 8.1971, 6.8663, 5.4271, 4.0582, 2.6806, 1.3191, 857.797, 15.159, 40.2178, 669.5709, 16.8601, 69.6971, 103.6713, 178.2754, 406.6411, .9071, 50, 16.4043, 16.7375, 3.9039, 16.2614, 17.4507, 16.9278, 16.69, 21.2377, 17.5932, 29.2136, 22.6529
7/26/2008 23:57:01, .4034, .4731, 8.2032, 6.8716, 5.4313, 4.0613, 2.6806, 1.3215, 882.8255, 15.147, 717.9475, 2.9566, 19.6613, 84.5176, 137.2741, 176.2622, 485.2832, .9071, 51, 16.4519, 16.8327, 4.4233, 17.118, 16.6424, 16.7375, 16.9754, 21.1905, 17.6882, 29.3085, 22.7
7/26/2008 23:57:31, .401, .4731, 8.2154, 6.8821, 5.4398, 4.0707, 2.6855, 1.3239, 904.2785, 15.147, 29.6583, 635.9434, 44.8717, 57.8407, 148.475, 182.3019, 485.2832, .9071, 51, 16.4995, 16.8803, 5.1957, 16.3567, 17.4507, 16.9754, 16.7375, 21.1905, 17.7356, 29.5459, 22.7943
7/26/2008 23:58:01, .4034, .4731, 8.2093, 6.8821, 5.4355, 4.0676, 2.6831, 1.3215, 904.2785, 15.147, 713.1477, 6.9127, 15.9264, 128.979, 95.3923, 185.3217, 512.8079, .9071, 50, 16.5472, 16.9754, 5.8084, 17.2606, 16.6424, 16.8803, 16.9754, 21.1905, 17.7831, 29.5459, 22.8414
7/26/2008 23:58:31, .401, .4731, 8.2276, 6.8927, 5.4482, 4.077, 2.6904, 1.3263, 950.76, 15.159, 23.8986, 643.8558, 153.1829, 57.8407, 64.2245, 189.8515, 563.9253, .9071, 49, 16.6424, 17.0229, 6.1637, 16.4995, 17.5457, 17.0705, 16.9754, 21.1433, 17.7831, 29.5935, 22.8886
7/26/2008 23:59:01, .4034, .4731, 8.3251, 6.9718, 5.5157, 4.1272, 2.7223, 1.3408, 1052.6617, 15.159, 653.6304, 9.8799, 14.9927, 291.0163, 120.2292, 189.8515, 713.3453, .9071, 51, 16.69, 17.0705, 6.4672, 17.4032, 16.7375, 17.2131, 17.118, 21.1433, 17.8306, 29.641, 22.9357
7/26/2008 23:59:31, .401, .4731, 8.3495, 6.9982, 5.5326, 4.1398, 2.7321, 1.348, 1068.7515, 15.159, 18.1388, 530.1159, 230.6815, 52.9006, 208.8626, 188.8449, 709.4132, .9071, 50, 16.7375, 17.1656, 7.1716, 16.5948, 17.5932, 17.118, 17.118, 21.1433, 17.9255, 29.8787, 23.03
7/27/2008 0:00:01, .4034, .4731, 8.3312, 6.9824, 5.5199, 4.1304, 2.7248, 1.3432, 1049.0862, 15.147, 619.0719, 11.8579, 12.1915, 248.5309, 180.1298, 192.368, 697.6169, .9071, 50, 16.7851, 17.2131, 8.12, 17.4982, 16.7375, 17.2606, 17.0229, 21.1433, 17.9255, 29.9739, 23.0771
7/27/2008 0:00:31, .401, .4731, 8.3556, 6.9982, 5.5326, 4.1398, 2.7297, 1.3456, 1068.7515, 15.159, 16.2189, 581.5461, 286.7046, 50.9245, 87.6004, 194.3813, 701.549, .9071, 50, 16.8327, 17.2606, 8.8631, 16.69, 17.5932, 17.1656, 17.2131, 21.1433, 18.0204, 30.0691, 23.1714
7/27/2008 0:01:01, .401, .4731, 8.4593, 7.0826, 5.6043, 4.1931, 2.764, 1.3625, 1136.686, 15.159, 569.1542, 10.8689, 12.1915, 442.1852, 103.1843, 194.8846, 791.9874, .9071, 49, 16.9278, 17.3082, 9.2577, 17.5932, 16.8327, 17.4982, 17.1656, 21.1433, 18.0204, 30.1643, 23.2185
7/27/2008 0:01:31, .401, .4731, 8.5081, 7.1249, 5.638, 4.2182, 2.7812, 1.3697, 1149.2002, 15.171, 8.5393, 426.2665, 404.3531, 50.9245, 200.5837, 190.8581, 784.1232, .9071, 51, 16.9754, 17.4032, 9.7002, 16.8803, 17.7356, 17.2606, 17.4507, 21.1433, 18.0678, 30.3549, 23.2657
7/27/2008 0:02:01, .401, .4731, 8.4837, 7.109, 5.6254, 4.2088, 2.7738, 1.3673, 1140.2615, 15.159, 476.0383, 12.847, 9.3904, 396.7357, 242.4654, 192.8713, 784.1232, .9071, 49, 17.0229, 17.4507, 10.5323, 17.6882, 16.9278, 17.6407, 17.1656, 21.1433, 18.1153, 30.4025, 23.3599
7/27/2008 0:02:31, .4034, .4753, 8.5142, 7.1354, 5.6423, 4.2214, 2.7836, 1.3697, 1158.139, 15.171, 10.4592, 466.8173, 394.0822, 44.0083, 173.7988, 197.9044, 795.9195, .9071, 50, 17.0705, 17.4982, 11.5543, 16.8803, 17.5457, 17.2606, 17.4507, 21.1433, 18.1627, 30.4979, 23.407
7/27/2008 0:03:01, .4034, .4731, 8.5752, 7.1776, 5.6802, 4.2496, 2.8008, 1.3769, 1193.894, 15.171, 467.3987, 7.9018, 8.4567, 528.144, 149.936, 203.9441, 839.1727, .9071, 51, 17.118, 17.5457, 12.2808, 17.7356, 16.8803, 17.7356, 17.1656, 21.1433, 18.2101, 30.6888, 23.5013
7/27/2008 0:03:31, .401, .4731, 8.563, 7.1724, 5.676, 4.2465, 2.7959, 1.3745, 1165.29, 15.171, 3.7395, 315.4938, 531.3387, 48.9485, 173.3118, 205.9574, 756.5985, .911, 51, 17.1656, 17.5932, 12.7637, 17.1656, 17.7356, 17.3082, 17.7831, 21.1433, 18.2576, 30.8798, 23.5484
7/27/2008 0:04:01, .401, .4753, 8.5873, 7.1882, 5.6887, 4.2559, 2.8008, 1.3769, 1183.1675, 15.159, 338.7645, 10.8689, 7.5229, 561.7371, 231.7515, 206.4607, 807.7159, .9071, 51, 17.2131, 17.6407, 13.2456, 17.9255, 17.118, 18.0204, 17.3557, 21.1905, 18.2576, 30.9754, 23.6427
7/27/2008 0:04:31, .4034, .4753, 8.563, 7.1724, 5.676, 4.2434, 2.7959, 1.3721, 1158.139, 15.171, 3.7395, 285.8226, 498.6586, 41.0442, 235.6475, 209.4805, 768.3948, .911, 49, 17.2606, 17.7356, 14.1585, 17.2606, 17.7356, 17.4507, 17.8306, 21.1905, 18.305, 31.0711, 23.6898
7/27/2008 0:05:01, .401, .4731, 8.5995, 7.204, 5.7013, 4.2653, 2.8082, 1.3794, 1197.4695, 15.159, 333.0047, 3.9456, 7.5229, 555.8089, 242.4654, 212.5004, 827.3764, .911, 49, 17.3082, 17.7356, 15.0683, 17.9255, 17.0705, 17.9729, 17.2606, 21.2377, 18.3524, 31.2146, 23.7369
7/27/2008 0:05:31, .4034, .4731, 8.5873, 7.1882, 5.6929, 4.2559, 2.8033, 1.3769, 1170.6532, 15.171, 15.259, 260.1075, 560.284, 42.0322, 184.0258, 218.5401, 772.3269, .915, 50, 17.3557, 17.7831, 15.8324, 17.4032, 17.8306, 17.4507, 17.9255, 21.2377, 18.3998, 31.4062, 23.8312
7/27/2008 0:06:01, .4034, .4731, 8.5691, 7.1776, 5.6802, 4.2496, 2.7959, 1.3721, 1152.7757, 15.159, 224.5296, 3.9456, 8.4567, 658.5642, 189.8697, 221.5599, 744.8022, .911, 50, 17.4032, 17.8306, 16.2614, 18.1153, 17.3557, 18.305, 17.4982, 21.2377, 18.4472, 31.55, 23.9254
7/27/2008 0:06:31, .401, .4731, 8.4776, 7.109, 5.6212, 4.2057, 2.7665, 1.3577, 1063.3882, 15.159, .8596, 98.8936, 579.8921, 44.0083, 230.2905, 218.5401, 615.0427, .915, 51, 17.4507, 17.878, 16.7851, 17.6407, 17.9729, 17.6407, 18.1627, 21.2849, 18.4946, 31.646, 23.9725
7/27/2008 0:07:01, .401, .4731, 8.4898, 7.1143, 5.6296, 4.2088, 2.7689, 1.3625, 1068.7515, 15.159, 150.6129, 5.9237, 6.5892, 544.9405, 308.21, 213.0037, 630.7711, .911, 50, 17.4982, 17.9255, 17.5457, 18.2101, 17.4507, 18.2576, 17.4982, 21.3321, 18.542, 31.646, 24.0668
7/27/2008 0:07:31, .4034, .4731, 8.5447, 7.1565, 5.6634, 4.2339, 2.7861, 1.3673, 1118.8085, 15.159, 22.9386, 163.1814, 543.4771, 39.0681, 243.9264, 214.5136, 693.6848, .911, 50, 17.5457, 18.0204, 18.542, 17.6882, 17.878, 17.5457, 18.1627, 21.3321, 18.5894, 31.742, 24.1139
7/27/2008 0:08:01, .401, .4753, 8.5264, 7.146, 5.6507, 4.2277, 2.7787, 1.3649, 1091.9922, 15.159, 138.1335,-5.9448, 9.3904, 680.3009, 187.4348, 215.5202, 654.3637, .911, 50, 17.5932, 18.0678, 19.1105, 18.2101, 17.5457, 18.4472, 17.5457, 21.3793, 18.6368, 31.8861, 24.2081
7/27/2008 0:08:31, .4034, .4731, 8.4227, 7.0615, 5.5832, 4.1774, 2.7468, 1.3456, 975.7885, 15.147, 6.6194, .9785, 621.9094, 49.9365, 193.2787, 211.9971, 497.0795, .915, 50, 17.6407, 18.1153, 19.5365, 17.9729, 18.1153, 17.7356, 18.3998, 21.4265, 18.6842, 31.8861, 24.3024
7/27/2008 0:09:01, .4034, .4731, 8.4044, 7.051, 5.5748, 4.1712, 2.7419, 1.3456, 957.911, 15.147, 19.0988, 2.9566, 6.5892, 571.6174, 306.749, 206.4607, 477.419, .915, 50, 17.6882, 18.1627, 19.9621, 18.3998, 17.8306, 18.5894, 17.7356, 21.4265, 18.7316, 31.8861, 24.3495
7/27/2008 0:09:31, .401, .4731, 8.4471, 7.0826, 5.6043, 4.19, 2.7567, 1.3528, 995.4537, 15.159, 29.6583, 21.7484, 522.0016, 38.0801, 291.6521, 207.9706, 520.6721, .911, 51, 17.7356, 18.2101, 20.7655, 18.0204, 18.0204, 17.7831, 18.4472, 21.4737, 18.779, 31.8861, 24.3966
7/27/2008 0:10:01, .4034, .4731, 8.4898, 7.1196, 5.6296, 4.212, 2.7689, 1.3601, 1040.1475, 15.159, 54.6172, 8.8908, 6.5892, 649.6719, 241.0044, 211.4937, 575.7216, .911, 50, 17.7831, 18.2576, 21.5209, 18.305, 17.7356, 18.542, 17.7356, 21.5209, 18.8263, 32.0303, 24.4909
7/27/2008 0:10:31, .4034, .4731, 8.4166, 7.0563, 5.5832, 4.1743, 2.7444, 1.348, 972.213, 15.147, 24.8585, 7.9018, 619.1082, 52.9006, 193.7657, 218.0367, 520.6721, .915, 51, 17.8306, 18.305, 22.0398, 18.2101, 18.1627, 17.8306, 18.542, 21.5681, 18.8737, 32.0784, 24.538
7/27/2008 0:11:01, .401, .4731, 8.4166, 7.0615, 5.5832, 4.1774, 2.7468, 1.3456, 995.4537, 15.159, 7.5793, 14.8251, 6.5892, 620.031, 267.7893, 215.0169, 563.9253, .915, 50, 17.878, 18.3524, 22.2757, 18.542, 18.1153, 18.8263, 17.878, 21.5681, 18.9211, 32.2228, 24.6322
7/27/2008 0:11:31, .4034, .4731, 8.4044, 7.051, 5.579, 4.1712, 2.7444, 1.3456, 974.0007, 15.147, 48.8575, 7.9018, 537.8748, 38.0801, 278.5032, 211.4937, 532.4684, .915, 50, 17.9255, 18.3998, 22.7943, 18.4472, 18.305, 18.0678, 18.7316, 21.6624, 18.9684, 32.1747, 24.6793
7/27/2008 0:12:01, .4034, .4731, 8.4105, 7.0563, 5.5832, 4.1712, 2.7419, 1.3432, 959.6987, 15.147, 2.7795, 6.9127, 7.5229, 584.4618, 293.6001, 205.454, 497.0795, .915, 49, 17.9729, 18.4472, 23.407, 18.542, 18.1153, 18.7316, 17.9255, 21.7096, 19.0158, 32.0784, 24.7736
7/27/2008 0:12:31, .401, .4731, 8.4227, 7.0668, 5.5874, 4.1774, 2.7468, 1.348, 982.9395, 15.159, 64.2168, 11.8579, 575.2235, 45.9844, 239.5434, 204.4474, 552.129, .915, 49, 18.0204, 18.4946, 24.0668, 18.4472, 18.305, 17.9255, 18.6842, 21.7568, 19.0631, 32.1265, 24.8207
7/27/2008 0:13:01, .401, .4731, 8.4288, 7.0721, 5.5916, 4.1837, 2.7518, 1.3504, 1013.3312, 15.147, 2.7795, 62.2991, 7.5229, 640.7796, 234.6735, 204.4474, 599.3142, .915, 50, 18.0678, 18.542, 24.3495, 18.6368, 18.3524, 19.0158, 18.0204, 21.804, 19.1105, 32.3192, 24.8678
7/27/2008 0:13:31, .4034, .4731, 8.4593, 7.0985, 5.6127, 4.1994, 2.7616, 1.3552, 1072.327, 15.159, 171.732, 9.8799, 574.2898, 49.9365, 208.3756, 207.9706, 685.8206, .915, 50, 18.1153, 18.5894, 24.538, 18.8263, 18.542, 18.2576, 18.9684, 21.8512, 19.2052, 32.3192, 24.9621
7/27/2008 0:14:01, .401, .4731, 8.4654, 7.0985, 5.6169, 4.2025, 2.7616, 1.3552, 1059.8127, 15.159, 3.7395, 148.3457, 6.5892, 542.9645, 291.6521, 203.9441, 658.2958, .915, 51, 18.1627, 18.6368, 24.8207, 18.8737, 18.6368, 19.0631, 18.2101, 21.8983, 19.2525, 32.3192, 25.0563
7/27/2008 0:14:31, .4034, .4731, 8.441, 7.0826, 5.6043, 4.19, 2.7542, 1.3504, 1025.8455, 15.159, 145.8131, 10.8689, 495.8575, 46.9724, 286.7821, 198.4077, 622.9069, .915, 51, 18.2576, 18.6842, 25.4334, 18.8737, 18.542, 18.2576, 19.0158, 21.9455, 19.2998, 32.2228, 25.0563
7/27/2008 0:15:01, .401, .4731, 8.4532, 7.0879, 5.6085, 4.1931, 2.7567, 1.3528, 1031.2087, 15.159, 5.6594, 98.8936, 11.2578, 620.031, 241.0044, 194.3813, 622.9069, .915, 51, 18.2576, 18.7316, 25.8105, 18.8263, 18.6842, 19.2525, 18.305, 21.9927, 19.3472, 32.4156, 25.1506
7/27/2008 0:15:31, .401, .4731, 8.4837, 7.1196, 5.6296, 4.212, 2.7714, 1.3601, 1095.5677, 15.159, 246.6086, 11.8579, 586.4281, 68.7091, 139.7091, 198.911, 721.2095, .915, 50, 18.305, 18.779, 25.9991, 19.1105, 18.779, 18.542, 19.2052, 22.0398, 19.3945, 32.4639, 25.2448
7/27/2008 0:16:01, .4034, .4731, 8.5325, 7.1618, 5.6634, 4.2371, 2.7861, 1.3673, 1138.4737, 15.171, 6.6194, 276.9212, 7.5229, 555.8089, 226.8815, 200.9243, 764.4627, .915, 49, 18.3998, 18.8263, 25.9048, 19.1578, 19.1105, 19.5365, 18.5894, 22.087, 19.4418, 32.5604, 25.292
7/27/2008 0:16:31, .401, .4731, 8.5081, 7.1354, 5.6507, 4.2245, 2.7787, 1.3625, 1100.931, 15.159, 287.8868, 10.8689, 450.1053, 48.9485, 272.1722, 192.8713, 717.2774, .915, 52, 18.4472, 18.8737, 26.0462, 19.4418, 19.0158, 18.8263, 19.4891, 22.1813, 19.4891, 32.5121, 25.3391
7/27/2008 0:17:01, .401, .4731, 8.4776, 7.1143, 5.6296, 4.212, 2.7689, 1.3577, 1077.6902, 15.159, 6.6194, 229.4472, 10.3241, 518.2637, 268.2763, 182.3019, 701.549, .915, 50, 18.4946, 18.9211, 26.4235, 19.1578, 19.3472, 19.5838, 18.779, 22.2285, 19.5838, 32.5604, 25.4334
7/27/2008 0:17:31, .4034, .4731, 8.5203, 7.1512, 5.6591, 4.2308, 2.7861, 1.3673, 1122.384, 15.159, 326.285, 11.8579, 540.6759, 68.7091, 152.858, 181.7986, 752.6664, .915, 50, 18.542, 19.0158, 26.7066, 19.5838, 19.1105, 18.8737, 19.5365, 22.2757, 19.6311, 32.5121, 25.4805
7/27/2008 0:18:01, .4034, .4731, 8.5447, 7.1671, 5.6718, 4.2402, 2.791, 1.3697, 1142.0492, 15.171, 8.5393, 339.2308, 14.9927, 559.761, 174.2858, 183.3085, 772.3269, .915, 52, 18.5894, 19.0158, 26.5651, 19.4891, 19.6311, 19.9149, 18.9211, 22.3228, 19.7257, 32.657, 25.5748
7/27/2008 0:18:31, .401, .4731, 8.563, 7.1829, 5.6887, 4.2528, 2.8008, 1.3745, 1152.7757, 15.159, 422.2807, 10.8689, 479.9842, 66.733, 153.832, 182.3019, 788.0553, .915, 50, 18.6368, 19.1105, 26.282, 20.0567, 19.4891, 19.3472, 19.9621, 22.4171, 19.773, 32.657, 25.6219
7/27/2008 0:19:01, .4034, .4731, 8.5813, 7.1987, 5.6971, 4.2591, 2.8057, 1.3769, 1145.6247, 15.171, 12.3791, 400.5514, 13.1252, 470.8381, 208.3756, 180.792, 760.5306, .915, 51, 18.6842, 19.1578, 26.0462, 19.773, 20.0567, 20.1985, 19.3945, 22.4643, 19.8676, 32.7536, 25.7162
7/27/2008 0:19:31, .4034, .4753, 8.5873, 7.204, 5.7013, 4.2622, 2.8082, 1.3794, 1150.988, 15.159, 457.7991, 10.8689, 408.088, 68.7091, 202.0447, 177.7721, 784.1232, .911, 50, 18.779, 19.2525, 26.1877, 20.293, 19.6784, 19.5365, 20.104, 22.5114, 19.9149, 32.7536, 25.7633
7/27/2008 0:20:01, .401, .4731, 8.563, 7.1829, 5.6845, 4.2528, 2.8008, 1.3745, 1140.2615, 15.171, 14.299, 381.7596, 21.5287, 487.6347, 208.8626, 169.7192, 760.5306, .915, 50, 18.8263, 19.2998, 26.2349, 19.8676, 20.1985, 20.4348, 19.4891, 22.6057, 20.0094, 32.8504, 25.8576
7/27/2008 0:20:31, .401, .4731, 8.5386, 7.1618, 5.6676, 4.2402, 2.791, 1.3721, 1122.384, 15.159, 511.5567, 9.8799, 456.6413, 87.4817, 64.7115, 168.2093, 748.7343, .915, 51, 18.8737, 19.3472, 26.0934, 20.5766, 19.9149, 19.8676, 20.3876, 22.6529, 20.104, 32.802, 25.9048
7/27/2008 0:21:01, .401, .4731, 8.5569, 7.1724, 5.676, 4.2434, 2.7959, 1.3721, 1108.082, 15.171, 21.9787, 515.2803, 24.3299, 454.0416, 72.5035, 173.7456, 709.4132, .915, 49, 18.9211, 19.4418, 25.5276, 20.2458, 20.671, 20.7655, 19.9149, 22.7472, 20.1513, 32.8504, 25.9991
7/27/2008 0:21:31, .4034, .4731, 8.563, 7.1776, 5.6802, 4.2465, 2.7984, 1.3745, 1097.3555, 15.159, 604.6726, 6.9127, 328.7219, 78.5894, 104.6453, 172.739, 701.549, .915, 52, 19.0158, 19.4891, 24.8678, 21.0016, 20.293, 20.293, 20.7655, 22.7943, 20.2458, 32.802, 26.0462
7/27/2008 0:22:01, .401, .4731, 8.5691, 7.1829, 5.6845, 4.2465, 2.7959, 1.3745, 1093.78, 15.171, 32.5382, 534.0721, 28.9985, 330.5376, 171.8509, 168.7126, 689.7527, .911, 51, 19.0631, 19.5365, 24.3966, 20.4821, 21.0488, 20.9544, 20.293, 22.8886, 20.3403, 32.9472, 26.0934
7/27/2008 0:22:31, .4034, .4731, 8.5569, 7.1776, 5.6802, 4.2465, 2.7959, 1.3721, 1081.2657, 15.159, 637.3111, 2.9566, 292.3069, 96.374, 103.6713, 159.653, 685.8206, .911, 50, 19.1105, 19.6311, 24.2553, 21.2377, 20.4348, 20.5293, 20.86, 22.9357, 20.4348, 32.9956, 26.1877
7/27/2008 0:23:01, .401, .4731, 8.5691, 7.1882, 5.6845, 4.2465, 2.7984, 1.3745, 1086.629, 15.171, 39.2579, 572.6448, 45.8054, 337.4538, 117.3072, 161.6663, 677.9564, .911, 51, 19.2052, 19.7257, 23.9725, 20.671, 21.2377, 21.1905, 20.5293, 23.03, 20.4821, 33.0925, 26.282
7/27/2008 0:23:31, .401, .4731, 8.5142, 7.1354, 5.6423, 4.2151, 2.7738, 1.3649, 1024.0577, 15.159, 680.5092,-1.9887, 260.5605, 111.1945, 51.0756, 149.5869, 618.9748, .9189, 52, 19.2525, 19.773, 23.5013, 21.4737, 20.7183, 20.86, 21.1905, 23.0771, 20.6238, 32.9956, 26.3292
7/27/2008 0:24:01, .4034, .4731, 8.4959, 7.1249, 5.6338, 4.2088, 2.7689, 1.3601, 986.515, 15.159, 52.6973, 639.8996, 59.8111, 248.5309, 43.7706, 164.6861, 544.2648, .915, 51, 19.3472, 19.8676, 22.7, 20.9072, 21.6152, 21.4265, 20.9072, 23.1714, 20.671, 33.044, 26.4235
7/27/2008 0:24:31, .401, .4731, 8.4654, 7.1038, 5.6169, 4.1963, 2.7591, 1.3528, 920.3682, 15.147, 728.507, .9785, 127.9726, 104.2782, 63.2505, 155.1232, 469.5547, .9228, 50, 19.3945, 19.9621, 21.8512, 21.804, 21.0016, 21.2377, 21.4265, 23.2185, 20.7655, 32.9956, 26.4707
7/27/2008 0:25:01, .4034, .4731, 8.4593, 7.0932, 5.6085, 4.19, 2.7542, 1.3528, 898.9152, 15.159, 63.2568, 678.4722, 64.4797, 102.3022, 100.7493, 153.11, 426.3016, .9189, 52, 19.4891, 20.0094, 21.0488, 21.0961, 21.8983, 21.5681, 21.2849, 23.3128, 20.86, 33.0925, 26.5651
