Filename:
C:\AO-51Tlm\WOD\2008\Wd070901

Start Time
7/9/2008 23:30:18
Collection Interval
5Number of Channels
36
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
7/9/2008 23:30:18, .4321, .4731, 8.2703, 6.9191, 5.4946, 4.099, 2.7272, 1.3769, 1024.0577, 15.147, 429.0004, 7.9018, 33.667, 632.8754, 63.7375, 151.0968, 15.5651, 9.409, 11.1824, 15.561, 7.3977, 15.4322, 705.4811, .9228, 52, 12.9566, 13.0048,-.7508, 12.812, 13.2456, 13.1493, 13.1493, 17.6882, 13.7745, 25.7162, 19.0158
7/9/2008 23:30:23, .4321, .4731, 7.9958, 6.7027, 5.3132, 3.964, 2.6414, 1.3335, 768.4095, 15.135, 51.7373, 5.9237, 34.6008, 770.2118, 61.3025, 147.0703, 15.4154, 10.7525, 8.8938, 15.561, 8.6203, 15.4198, 327.9989, .9228, 49, 12.9566, 13.0048,-.7508, 12.7155, 13.438, 13.2937, 12.9566, 17.6882, 13.8225, 25.669, 19.0158
7/9/2008 23:30:28, .4321, .4731, 8.13, 6.8082, 5.3976, 4.0299, 2.688, 1.3601, 997.2415, 15.147, 45.0176, 343.187, 32.7333, 670.4206, 53.9976, 142.5405, 14.5798, 15.517, 7.9734, 15.5486, 7.8989, 15.4198, 709.4132, .9189, 49, 12.9566, 13.053,-.7508, 12.619, 13.7745, 13.2456, 12.8602, 17.6882, 13.8225, 25.6219, 19.0631
7/9/2008 23:30:33, .4321, .4731, 8.2154, 6.8821, 5.4608, 4.0707, 2.7101, 1.3673, 974.0007, 15.147, 46.9375, 635.9434, 31.7996, 347.3341, 53.9976, 146.0637, 12.7339, 15.5295, 8.5953, 15.5362, 11.2122, 15.4198, 611.1106, .9189, 51, 13.0048, 13.053,-.7508, 12.4741, 14.0145, 13.1974, 12.9566, 17.6407, 13.8225, 25.7162, 19.0631
7/9/2008 23:30:38, .4321, .4731, 7.9532, 6.671, 5.2836, 3.9452, 2.6291, 1.3287, 777.3482, 15.147, 51.7373, 709.1325, 56.0763, 62.7809, 57.4066, 147.0703, 11.125, 15.5419, 15.4735, 15.3628, 13.7185, 15.4075, 379.1163, .915, 49, 13.0048, 13.1011,-.8074, 12.3292, 14.1585, 13.053, 13.2937, 17.6407, 13.8225, 25.6219, 19.0631
7/9/2008 23:30:43, .4321, .4731, 8.1727, 6.8505, 5.4355, 4.055, 2.7027, 1.3673, 1018.6945, 15.147, 54.6172, 545.9406, 443.5692, 61.7929, 61.3025, 147.5736, 10.8881, 15.5295, 15.5481, 14.3597, 14.2687, 15.4075, 717.2774, .9189, 52, 13.0048, 13.1011,-.8074, 12.2325, 14.0625, 12.9084, 13.6303, 17.6407, 13.8705, 25.6219, 19.0631
7/9/2008 23:30:48, .4321, .4731, 8.1178, 6.803, 5.3933, 4.0205, 2.6757, 1.3504, 866.7357, 15.135, 49.8174, 134.4991, 686.3359, 63.7689, 58.8675, 142.5405, 12.0729, 15.4797, 15.5481, 11.2885, 12.0313, 15.4075, 394.8447, .9228, 49, 13.0048, 13.1011,-.8074, 12.5224, 13.9665, 12.7155, 13.8705, 17.6407, 13.8705, 25.669, 19.0631
7/9/2008 23:30:53, .4321, .4731, 7.9836, 6.6921, 5.3047, 3.9608, 2.6414, 1.3384, 863.1602, 15.135, 194.7709, 2.9566, 686.3359, 62.7809, 62.7635, 137.5075, 15.5401, 14.3601, 15.5606, 10.1244, 11.0288, 15.4198, 532.4684, .9228, 52, 13.0048, 13.1493,-.8074, 12.7155, 13.8705, 12.5707, 13.8705, 17.5932, 13.8705, 25.5748, 19.1105
7/9/2008 23:30:58, .4345, .4731, 8.2337, 6.8979, 5.4693, 4.0833, 2.7174, 1.3721, 1024.0577, 15.147, 569.1542, 4.9346, 466.9122, 59.8168, 67.1465, 138.0108, 15.59, 12.718, 15.5481, 11.1771, 11.9457, 15.4075, 717.2774, .9228, 50, 13.053, 13.1493,-.8074, 13.053, 13.7264, 12.619, 13.8225, 17.5932, 13.8705, 25.669, 19.1105
7/9/2008 23:31:03, .4321, .4731, 8.0507, 6.7449, 5.3469, 3.9891, 2.6561, 1.3432, 800.589, 15.135, 747.7062, 5.9237, 72.8832, 58.8288, 69.5815, 137.0042, 15.59, 10.3296, 15.4611, 13.4557, 12.5937, 15.4075, 343.7274, .9228, 51, 13.053, 13.1493,-.8074, 13.2456, 13.5342, 12.8602, 13.6784, 17.5932, 13.8705, 25.669, 19.1105
7/9/2008 23:31:08, .4321, .4731, 8.0812, 6.7713, 5.3722, 4.0079, 2.6733, 1.3528, 965.062, 15.147, 703.5481, 5.9237, 31.7996, 328.5615, 85.1654, 143.0439, 15.6025, 9.919, 13.0854, 15.5362, 15.2345, 15.4198, 677.9564, .9189, 51, 13.053, 13.1974,-.8074, 13.2456, 13.3899, 13.2456, 13.5823, 17.5932, 13.9185, 25.5748, 19.1105
