Filename:
C:\AO-51Tlm\WOD\2008\Wd071400

Start Time
7/14/2008 0:12:42
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
7/14/2008 0:12:42, .3586, .3717, 8.0873, 6.7924, 5.3849, 4.0362, 2.6929, 1.3649, 859.5847, 15.147, 38.2979, 143.4005, 28.0647, 729.7025, 50.5886, 98.7528, 504.9437, .8244, 51, 202, 13.7745, 13.9185,-.0773, 13.7745, 14.3023, 14.2544, 13.7264, 18.542, 14.7813, 26.3764, 20.1513
7/14/2008 0:13:12, .3586, .3717, 8.2032, 6.8927, 5.4651, 4.0958, 2.7321, 1.3866, 974.0007, 15.147, 372.363, 6.9127, 600.4339, 44.9963, 56.9196, 98.2494, 654.3637, .8244, 51, 189, 13.7745, 14.0145,-.1331, 13.9185, 14.494, 13.438, 14.6855, 18.4946, 14.8291, 26.3764, 20.1985
7/14/2008 0:13:42, .3586, .3717, 8.3983, 7.051, 5.5959, 4.19, 2.7935, 1.4131, 1065.176, 15.147, 47.8975, 497.4776, 25.2636, 520.2397, 97.3403, 110.8321, 740.8701, .8205, 50, 187, 13.8705, 14.0625,-.0773, 13.8705, 14.7813, 14.3982, 13.9185, 18.4472, 14.877, 26.5651, 20.2458
7/14/2008 0:14:12, .3586, .3717, 8.3617, 7.014, 5.5663, 4.168, 2.7763, 1.4035, 977.5762, 15.147, 674.7494, 3.9456, 283.9035, 45.9844, 74.4515, 109.3222, 583.5858, .8205, 51, 229, 13.9185, 14.1585, .2562, 14.4461, 14.4461, 13.8225, 14.7334, 18.4472, 14.9248, 26.7066, 20.293
7/14/2008 0:14:42, .3586, .3717, 8.2581, 6.9296, 5.4946, 4.1178, 2.7419, 1.3866, 882.8255, 15.147, 44.0577, 683.4175, 22.4624, 154.6679, 63.2505, 122.4082, 418.4374, .8166, 51, 174, 13.9665, 14.2544, .4221, 13.9665, 15.1161, 14.494, 14.2544, 18.3998, 15.0205, 26.801, 20.3403
7/14/2008 0:15:12, .3586, .37, 8.0995, 6.8082, 5.3976, 4.0425, 2.6929, 1.3625, 764.834, 15.135, 736.1867, .9785, 25.2636, 55.8647, 50.5886, 114.3553, 351.5916, .8205, 51, 190, 14.0625, 14.3023, .5324, 14.7334, 14.4461, 14.3502, 14.7334, 18.3524, 15.0683, 26.7066, 20.3876
7/14/2008 0:15:42, .3565, .3717, 8.1666, 6.8557, 5.4355, 4.0738, 2.7174, 1.3769, 927.5192, 15.147, 44.0577, 662.6476, 191.4654, 51.9126, 64.7115, 125.4281, 575.7216, .8205, 49, 190, 14.1105, 14.3982, .6425, 13.9665, 15.2595, 14.5898, 14.7334, 18.305, 15.1161, 26.801, 20.4348
7/14/2008 0:16:12, .3565, .3717, 8.3617, 7.0246, 5.5748, 4.1774, 2.7836, 1.4107, 1075.9025, 15.147, 617.152,-.9996, 23.3961, 413.5323, 127.5341, 122.4082, 780.1911, .8205, 50, 174, 14.1585, 14.494, .862, 14.877, 14.494, 14.8291, 14.7813, 18.305, 15.1639, 26.9898, 20.5293
7/14/2008 0:16:42, .3586, .3717, 8.441, 7.0932, 5.6254, 4.2151, 2.8082, 1.4179, 1099.1432, 15.159, 39.2579, 437.146, 493.0563, 47.9604, 128.0211, 130.4612, 764.4627, .8166, 49, 188, 14.2064, 14.5898, 1.407, 14.1585, 15.2595, 14.5419, 15.1161, 18.2576, 15.2595, 27.2731, 20.5766
7/14/2008 0:17:12, .3586, .3717, 8.4654, 7.1038, 5.638, 4.2245, 2.8106, 1.4179, 1070.5392, 15.147, 352.2039,-5.9448, 20.595, 664.4924, 110.4892, 130.4612, 705.4811, .8166, 49, 192, 14.3023, 14.6377, 2.0005, 14.9726, 14.5898, 15.1639, 14.6855, 18.2576, 15.3072, 27.3676, 20.6238
7/14/2008 0:17:42, .3586, .3717, 8.2581, 6.9402, 5.503, 4.1209, 2.7444, 1.3866, 881.0377, 15.147, 35.4181, 88.0142, 676.9987, 47.9604, 55.9456, 133.9843, 398.7768, .8166, 51, 189, 14.3502, 14.7334, 2.4817, 14.494, 15.2595, 14.5898, 15.4028, 18.2101, 15.355, 27.4148, 20.671
7/14/2008 0:18:12, .3565, .3717, 8.191, 6.8821, 5.4566, 4.0864, 2.7223, 1.3745, 856.0092, 15.147, 42.1378,-1.9887, 17.7938, 743.535, 109.5152, 133.481, 438.0979, .8166, 49, 198, 14.3982, 14.8291, 2.6943, 15.0205, 15.0205, 15.4028, 14.6377, 18.2101, 15.4028, 27.462, 20.7655
7/14/2008 0:18:42, .3586, .3717, 8.2703, 6.956, 5.5115, 4.1304, 2.7518, 1.3914, 1011.5435, 15.147, 223.5696,-4.9558, 624.7105, 46.9724, 146.04, 133.481, 674.0243, .8166, 49, 170, 14.4461, 14.877, 3.2229, 14.9726, 15.2595, 14.5419, 15.4983, 18.2101, 15.4505, 27.6038, 20.8127
7/14/2008 0:19:12, .3565, .3717, 8.4044, 7.0668, 5.6043, 4.1963, 2.7959, 1.4131, 1109.8697, 15.159, 23.8986, 296.702, 14.9927, 592.3661, 198.1487, 137.5075, 780.1911, .8166, 50, 172, 14.5419, 14.9248, 3.956, 15.0205, 15.3072, 15.4505, 14.6377, 18.1627, 15.4983, 27.8401, 20.9072
7/14/2008 0:19:42, .3565, .3717, 8.4776, 7.1196, 5.6507, 4.2339, 2.818, 1.4228, 1125.9595, 15.147, 500.0373, .9785, 465.9785, 44.0083, 114.8722, 142.5405, 780.1911, .8166, 49, 191, 14.5898, 15.0205, 4.8362, 15.3072, 15.1161, 14.6377, 15.4028, 18.1627, 15.546, 27.982, 21.0016
7/14/2008 0:20:12, .3586, .3717, 8.4837, 7.1249, 5.6549, 4.2339, 2.8155, 1.4203, 1083.0535, 15.171, 15.259, 587.4804, 13.1252, 337.4538, 111.9502, 146.567, 681.8885, .8205, 50, 194, 14.6377, 15.0683, 5.4004, 14.9726, 15.5938, 15.4505, 14.7813, 18.1627, 15.5938, 28.1239, 21.0488
7/14/2008 0:20:42, .3565, .3717, 8.3373, 7.0088, 5.5579, 4.1617, 2.7665, 1.3962, 943.609, 15.135, 680.5092, .9785, 95.2924, 42.0322, 119.7422, 147.0703, 469.5547, .8205, 50, 188, 14.6855, 15.1639, 5.91, 15.6415, 15.0683, 15.0205, 15.4505, 18.1153, 15.6415, 28.1712, 21.0961
7/14/2008 0:21:12, .3586, .3717, 8.2642, 6.9507, 5.5073, 4.1241, 2.7444, 1.3866, 913.2172, 15.159, 9.4992, 613.1955, 30.8659, 49.9365, 196.6877, 146.0637, 485.2832, .8205, 50, 191, 14.7334, 15.2117, 6.4672, 14.9726, 15.7846, 15.4505, 15.2117, 18.1153, 15.6892, 28.3605, 21.1905
7/14/2008 0:21:42, .3586, .3717, 8.3068, 6.9824, 5.5368, 4.146, 2.7616, 1.3938, 997.2415, 15.159, 621.9518, 2.9566, 13.1252, 163.5602, 198.6357, 150.0902, 626.839, .8205, 50, 194, 14.8291, 15.2595, 7.372, 15.7369, 15.0205, 15.4028, 15.355, 18.1153, 15.7846, 28.4552, 21.2849
7/14/2008 0:22:12, .3565, .37, 8.4227, 7.0826, 5.6127, 4.2057, 2.7984, 1.4155, 1106.2942, 15.159, 9.4992, 548.9077, 301.6441, 36.104, 166.9809, 156.1299, 760.5306, .8205, 50, 162, 14.877, 15.355, 8.3186, 14.9726, 15.6892, 15.355, 15.4505, 18.1153, 15.8324, 28.5499, 21.3321
7/14/2008 0:22:42, .3586, .3717, 8.5569, 7.1882, 5.7055, 4.2747, 2.8401, 1.4324, 1184.9552, 15.159, 475.0784,-2.9777, 11.2578, 512.3355, 156.2669, 162.6729, 847.0369, .8205, 50, 174, 14.9248, 15.4028, 9.0112, 15.7846, 15.0205, 15.7846, 15.3072, 18.1153, 15.8324, 28.7868, 21.4265
7/14/2008 0:23:12, .3586, .3717, 8.5264, 7.1671, 5.6845, 4.2559, 2.8278, 1.4252, 1122.384, 15.159, 8.5393, 254.1732, 575.2235, 40.0562, 166.9809, 167.7059, 725.1416, .8205, 51, 189, 14.9726, 15.4505, 9.602, 15.2595, 15.7846, 15.4028, 15.88, 18.1153, 15.88, 28.9764, 21.4737
7/14/2008 0:23:42, .3565, .3717, 8.4532, 7.109, 5.6338, 4.2182, 2.8033, 1.4131, 1047.2985, 15.159, 114.1345,-2.9777, 10.3241, 638.8036, 241.9784, 168.7126, 611.1106, .8244, 51, 188, 15.0205, 15.4983, 10.2391, 15.88, 15.355, 16.1184, 15.3072, 18.1153, 15.9277, 29.1187, 21.5681
7/14/2008 0:24:12, .3586, .3717, 8.3617, 7.0352, 5.5748, 4.1712, 2.7738, 1.3986, 956.1232, 15.147, 19.0988,-4.9558, 602.3013, 37.0921, 228.8295, 173.7456, 504.9437, .8205, 50, 186, 15.0683, 15.5938, 11.1657, 15.546, 15.7369, 15.355, 15.9754, 18.1153, 15.9754, 29.2136, 21.6624
7/14/2008 0:24:42, .3565, .3717, 8.3739, 7.0457, 5.5832, 4.1806, 2.7787, 1.4035, 1020.4822, 15.147, 5.6594, 62.2991, 11.2578, 642.7557, 240.0304, 177.2688, 638.6353, .8205, 51, 190, 15.1639, 15.6415, 12.0873, 15.8324, 15.546, 16.1184, 15.2117, 18.1153, 16.0231, 29.356, 21.7096
7/14/2008 0:25:12, .3586, .3717, 8.4959, 7.1512, 5.6676, 4.2434, 2.8204, 1.4252, 1165.29, 15.159, 286.9268,-4.9558, 564.9526, 48.9485, 175.2598, 184.3151, 839.1727, .8244, 50, 180, 15.2117, 15.6892, 12.9084, 15.9754, 15.6892, 15.4028, 16.0231, 18.1153, 16.0708, 29.4984, 21.804
7/14/2008 0:25:42, .3586, .3717, 8.5995, 7.2251, 5.7309, 4.2936, 2.8523, 1.4396, 1220.7102, 15.159, 11.4191, 422.3104, 11.2578, 471.8262, 217.6286, 185.825, 882.4259, .8244, 49, 204, 15.2595, 15.7369, 13.438, 15.9277, 16.0231, 16.2614, 15.4028, 18.1153, 16.1184, 29.736, 21.8983
7/14/2008 0:26:12, .3586, .3717, 8.5813, 7.2198, 5.7224, 4.2842, 2.845, 1.4348, 1181.3797, 15.159, 525.9561,-5.9448, 296.0418, 40.0562, 222.4985, 186.8317, 811.648, .8244, 50, 173, 15.3072, 15.8324, 14.1585, 16.4043, 15.7369, 15.6415, 16.1184, 18.1153, 16.1661, 29.9263, 21.9927
7/14/2008 0:26:42, .3586, .3717, 8.4898, 7.146, 5.6591, 4.2402, 2.8131, 1.4179, 1063.3882, 15.159, .8596, 520.2255, 12.1915, 175.4166, 270.7112, 183.8118, 630.7711, .8244, 50, 164, 15.355, 15.88, 14.9726, 15.9277, 16.1661, 16.2138, 15.6415, 18.1627, 16.2138, 29.9263, 22.0398
7/14/2008 0:27:12, .3586, .3717, 8.4715, 7.1301, 5.6465, 4.2277, 2.8057, 1.4131, 1032.9965, 15.159, 590.2732,-2.9777, 70.082, 52.9006, 238.0824, 185.825, 587.5179, .8244, 50, 179, 15.4505, 15.9277, 15.9277, 16.4995, 15.6415, 15.88, 16.0708, 18.1627, 16.2614, 30.0215, 22.1342
7/14/2008 0:27:42, .3565, .3717, 8.4105, 7.0826, 5.6085, 4.1994, 2.791, 1.4059, 1006.1802, 15.159, 10.4592, 596.3818, 62.6123, 44.0083, 218.6026, 184.3151, 607.1785, .8284, 51, 187, 15.4505, 15.9754, 16.6424, 15.88, 16.309, 16.2138, 15.9754, 18.1627, 16.3567, 30.0691, 22.2285
7/14/2008 0:28:12, .3586, .37, 8.4959, 7.1512, 5.6718, 4.2465, 2.8204, 1.4228, 1129.535, 15.159, 563.3944,-5.9448, 16.8601, 270.2676, 211.2976, 181.2953, 784.1232, .8244, 50, 169, 15.4983, 16.0231, 17.2131, 16.69, 15.6892, 16.3567, 16.1184, 18.2101, 16.3567, 30.1167, 22.3228
7/14/2008 0:28:42, .3565, .3717, 8.563, 7.204, 5.714, 4.2779, 2.8401, 1.4324, 1158.139, 15.159, 1.8196, 379.7816, 390.3473, 46.9724, 258.0493, 171.7324, 788.0553, .8244, 50, 173, 15.5938, 16.1184, 17.8306, 16.0231, 16.3567, 16.2138, 16.4043, 18.2101, 16.4043, 30.1643, 22.4171
7/14/2008 0:29:12, .3586, .3717, 8.5386, 7.1882, 5.6971, 4.2653, 2.8302, 1.4252, 1106.2942, 15.159, 332.0448,-1.9887, 10.3241, 416.4964, 300.9051, 166.6993, 713.3453, .8244, 50, 181, 15.6415, 16.1661, 18.5894, 16.69, 15.7369, 16.5948, 16.0231, 18.2576, 16.4519, 30.0691, 22.4643
7/14/2008 0:29:42, .3586, .37, 8.5508, 7.1987, 5.7055, 4.2716, 2.8352, 1.4276, 1097.3555, 15.159, 13.3391, 227.4691, 482.7854, 36.104, 260.4843, 162.6729, 681.8885, .8244, 51, 180, 15.6892, 16.2138, 19.4418, 16.1184, 16.2614, 16.0708, 16.4519, 18.2576, 16.5472, 30.0215, 22.5586
7/14/2008 0:30:12, .3586, .3717, 8.5081, 7.1618, 5.676, 4.2496, 2.818, 1.4203, 1025.8455, 15.159, 110.2947,-1.9887, 12.1915, 613.1147, 242.9524, 158.1431, 563.9253, .8244, 49, 185, 15.7369, 16.2614, 20.0567, 16.5948, 15.88, 16.7851, 15.9754, 18.2576, 16.5948, 30.1167, 22.6057
7/14/2008 0:30:42, .3586, .3717, 8.4166, 7.0879, 5.6169, 4.2057, 2.7885, 1.4059, 948.9722, 15.147, 45.9776,-4.9558, 580.8258, 44.0083, 224.9335, 156.1299, 512.8079, .8244, 50, 163, 15.7846, 16.309, 20.5293, 16.4995, 16.309, 16.1184, 16.6424, 18.305, 16.6424, 30.0691, 22.6529
7/14/2008 0:31:12, .3586, .3717, 8.4471, 7.1143, 5.638, 4.2214, 2.8008, 1.4107, 1004.3925, 15.159, 5.6594, 138.4553, 9.3904, 506.4073, 301.8791, 155.1232, 583.5858, .8244, 49, 186, 15.8324, 16.3567, 21.0016, 16.69, 16.2614, 16.8803, 15.9754, 18.305, 16.69, 30.0215, 22.7472
7/14/2008 0:31:42, .3586, .3717, 8.502, 7.1618, 5.676, 4.2496, 2.8204, 1.4203, 1056.2372, 15.159, 237.969, 1.9675, 437.9669, 41.0442, 290.1911, 156.1299, 658.2958, .8244, 51, 185, 15.88, 16.4043, 21.7096, 16.7375, 16.2138, 16.1184, 16.5948, 18.3524, 16.7375, 29.9263, 22.7943
7/14/2008 0:32:12, .3565, .3717, 8.5569, 7.204, 5.7098, 4.2747, 2.8376, 1.4276, 1099.1432, 15.159, 2.7795, 314.5048, 15.9264, 438.2331, 279.4772, 157.1365, 709.4132, .8244, 50, 179, 15.9754, 16.4519, 22.4171, 16.5472, 16.4043, 16.7851, 15.9277, 18.3998, 16.7851, 29.9739, 22.8886
7/14/2008 0:32:42, .3586, .3717, 8.6239, 7.2515, 5.7477, 4.303, 2.8548, 1.4372, 1147.4125, 15.159, 507.7169,-1.9887, 310.0476, 56.8527, 210.8106, 159.653, 756.5985, .8244, 51, 195, 15.9754, 16.5472, 22.9357, 17.0229, 16.1661, 16.2614, 16.5948, 18.3998, 16.8327, 30.1643, 22.9357
7/14/2008 0:33:12, .3565, .3717, 8.5142, 7.1671, 5.6845, 4.2528, 2.8204, 1.4179, 991.8782, 15.159, 8.5393, 536.0502, 13.1252, 125.0269, 250.2574, 160.1563, 512.8079, .8244, 50, 177, 16.0708, 16.5948, 23.2185, 16.5948, 16.7851, 16.8803, 16.2614, 18.4472, 16.8803, 30.2596, 23.03
7/14/2008 0:33:42, .3586, .3717, 8.4654, 7.1301, 5.6465, 4.2245, 2.8033, 1.4083, 925.7315, 15.147, 542.2754,-.0106, 14.059, 54.8766, 278.0162, 158.1431, 442.03, .8244, 49, 183, 16.1184, 16.6424, 23.6427, 17.3082, 16.2614, 16.69, 16.69, 18.4946, 16.9278, 30.2596, 23.0771
7/14/2008 0:34:12, .3586, .3717, 8.4349, 7.109, 5.6296, 4.212, 2.7935, 1.4035, 911.4295, 15.159, 5.6594, 490.5543, 52.3414, 31.1639, 292.1391, 155.1232, 445.9621, .8244, 49, 165, 16.1661, 16.69, 24.161, 16.6424, 16.8327, 16.8327, 16.5948, 18.542, 16.9754, 30.1643, 23.1243
7/14/2008 0:34:42, .3586, .3717, 8.4898, 7.1512, 5.6634, 4.2434, 2.8131, 1.4155, 1015.119, 15.147, 554.7548,-5.9448, 10.3241, 176.4046, 245.8744, 154.6199, 615.0427, .8284, 50, 203, 16.2138, 16.7375, 24.7265, 17.2606, 16.2138, 16.9278, 16.5948, 18.542, 17.0229, 30.2119, 23.1714
7/14/2008 0:35:12, .3586, .3717, 8.5873, 7.2357, 5.7351, 4.2936, 2.8474, 1.4324, 1125.9595, 15.159, 21.0187, 462.8611, 337.1254, 34.128, 219.0896, 153.6133, 752.6664, .8244, 49, 178, 16.2614, 16.7851, 25.0563, 16.69, 16.9754, 16.8803, 16.9754, 18.5894, 17.0705, 30.3549, 23.2657
7/14/2008 0:35:42, .3586, .3717, 8.63, 7.2726, 5.7646, 4.3156, 2.8621, 1.4396, 1149.2002, 15.159, 371.403,-2.9777, 10.3241, 487.6347, 245.3874, 151.0968, 764.4627, .8244, 50, 194, 16.3567, 16.8327, 25.1977, 17.4982, 16.4995, 17.4507, 16.7851, 18.6368, 17.118, 30.4979, 23.3128
7/14/2008 0:36:12, .3565, .3717, 8.5873, 7.241, 5.7351, 4.2936, 2.8474, 1.43, 1065.176, 15.159, 31.5782, 178.017, 509.8632, 33.1399, 258.0493, 149.5869, 626.839, .8244, 49, 210, 16.3567, 16.8803, 25.3862, 17.0229, 17.118, 16.9754, 17.3557, 18.6842, 17.2131, 30.4979, 23.407
7/14/2008 0:36:42, .3565, .3717, 8.5691, 7.2251, 5.7224, 4.2842, 2.8401, 1.4252, 1038.3597, 15.147, 127.5739, 22.7374, 10.3241, 564.7012, 283.3732, 145.5604, 583.5858, .8244, 50, 174, 16.4043, 16.9278, 25.7162, 17.4982, 16.7851, 17.6882, 16.8327, 18.7316, 17.2606, 30.5933, 23.4542
7/14/2008 0:37:12, .3565, .3717, 8.5142, 7.1776, 5.6845, 4.2528, 2.8204, 1.4179, 952.5477, 15.147, 65.1767,-.0106, 586.4281, 38.0801, 228.8295, 148.0769, 481.3511, .8284, 50, 187, 16.4995, 16.9754, 26.0934, 17.3557, 17.118, 16.9754, 17.5457, 18.779, 17.3082, 30.641, 23.5484
7/14/2008 0:37:42, .3586, .3734, 8.5081, 7.1724, 5.6845, 4.2528, 2.8204, 1.4179, 1002.6047, 15.159, 7.5793, 91.9703, 12.1915, 635.8395, 225.4205, 149.5869, 591.45, .8244, 50, 198, 16.5472, 17.0229, 26.1877, 17.6407, 17.2606, 17.9255, 16.9278, 18.8263, 17.3557, 30.832, 23.5956
7/14/2008 0:38:12, .3586, .3717, 8.6056, 7.2568, 5.7562, 4.3061, 2.8572, 1.4372, 1147.4125, 15.159, 321.4852, 1.9675, 546.2782, 58.8288, 176.2338, 156.1299, 795.9195, .8244, 50, 185, 16.5948, 17.118, 26.1877, 17.9255, 17.4032, 17.3082, 17.878, 18.8737, 17.4032, 30.9754, 23.6898
7/14/2008 0:38:42, .3586, .37, 8.6727, 7.3096, 5.7941, 4.3375, 2.8769, 1.4469, 1184.9552, 15.159, 8.5393, 419.3432, 23.3961, 452.0655, 234.6735, 157.6398, 823.4443, .8244, 50, 208, 16.6424, 17.1656, 26.0462, 17.878, 17.878, 18.2101, 17.3557, 18.9211, 17.4982, 31.1667, 23.784
7/14/2008 0:39:12, .3586, .3717, 8.691, 7.3201, 5.8068, 4.3438, 2.8818, 1.4493, 1192.1062, 15.171, 536.5156, .9785, 316.5836, 81.5535, 219.0896, 152.6067, 827.3764, .8244, 50, 183, 16.69, 17.2131, 26.1877, 18.4472, 17.5932, 17.6882, 18.0678, 18.9684, 17.5932, 31.3583, 23.8312
7/14/2008 0:39:42, .3586, .3717, 8.6544, 7.2884, 5.7857, 4.3312, 2.8719, 1.442, 1133.1105, 15.171, 9.4992, 554.842, 58.8774, 243.5908, 223.9595, 149.0836, 717.2774, .8244, 50, 191, 16.7375, 17.2606, 26.282, 17.9729, 18.2576, 18.305, 17.7356, 19.0631, 17.6407, 31.5021, 23.9254
7/14/2008 0:40:12, .3586, .3717, 8.5995, 7.2462, 5.752, 4.303, 2.8523, 1.4324, 1047.2985, 15.159, 673.7895,-5.9448, 91.5576, 121.0748, 130.9431, 147.0703, 591.45, .8244, 49, 168, 16.8327, 17.3557, 26.282, 18.8263, 17.7831, 18.2576, 18.2576, 19.1105, 17.7356, 31.598, 24.0668
7/14/2008 0:40:42, .3586, .3717, 8.5264, 7.1882, 5.7013, 4.2685, 2.8253, 1.4179, 975.7885, 15.159, 38.2979, 652.7572, 87.8227, 36.104, 126.5601, 159.653, 548.1969, .8244, 51, 186, 16.8803, 17.4032, 25.9519, 18.305, 18.7316, 18.5894, 18.3998, 19.2052, 17.7831, 31.646, 24.1139
7/14/2008 0:41:12, .3586, .3717, 8.5995, 7.2462, 5.752, 4.3061, 2.8548, 1.4348, 1125.9595, 15.171, 628.6715, 15.8141, 13.1252, 305.8368, 138.7351, 161.1629, 784.1232, .8244, 50, 195, 16.9278, 17.4982, 25.5276, 19.2052, 18.1627, 19.0158, 18.5894, 19.2525, 17.878, 31.742, 24.2081
7/14/2008 0:41:42, .3586, .37, 8.6788, 7.3096, 5.8068, 4.3438, 2.8818, 1.4493, 1192.1062, 15.171, 54.6172, 485.6091, 396.8833, 39.0681, 174.7728, 162.1696, 854.9011, .8284, 50, 192, 16.9754, 17.5457, 25.1977, 18.5894, 19.0158, 18.8263, 19.0631, 19.3472, 17.9729, 31.8861, 24.3024
7/14/2008 0:42:12, .3565, .3717, 8.7154, 7.3412, 5.8321, 4.3626, 2.894, 1.4541, 1226.0735, 15.171, 435.7201, 37.573, 14.059, 560.749, 171.8509, 148.5802, 894.2222, .8244, 51, 188, 17.0705, 17.6407, 25.0563, 19.3472, 18.542, 19.4891, 18.7316, 19.4418, 18.0678, 31.9822, 24.3966
7/14/2008 0:42:42, .3586, .3717, 8.6727, 7.3096, 5.8068, 4.3438, 2.8793, 1.4469, 1140.2615, 15.171, 87.2557, 286.8116, 597.6327, 43.0203, 100.7493, 147.5736, 748.7343, .8284, 50, 222, 17.118, 17.6882, 24.8678, 18.9684, 19.2052, 19.0158, 19.5365, 19.5365, 18.1627, 32.0784, 24.538
7/14/2008 0:43:12, .3565, .3717, 8.6178, 7.2621, 5.7688, 4.3124, 2.8621, 1.4348, 1032.9965, 15.159, 172.6919, 51.4196, 17.7938, 721.7982, 87.1134, 139.5207, 544.2648, .8244, 51, 199, 17.2131, 17.7831, 24.3495, 19.5838, 19.1105, 19.9621, 19.0158, 19.6311, 18.2576, 32.0303, 24.6322
7/14/2008 0:43:42, .3565, .3717, 8.502, 7.1724, 5.6929, 4.2591, 2.8229, 1.4155, 861.3725, 15.147, 95.8954,-3.9667, 678.8662, 71.6732, 44.7446, 138.0108, 371.2521, .8284, 49, 187, 17.2606, 17.878, 23.6898, 19.5838, 19.4891, 19.2525, 20.0094, 19.7257, 18.3524, 31.8861, 24.6793
7/14/2008 0:44:12, .3586, .3717, 8.5264, 7.1935, 5.7098, 4.2747, 2.8327, 1.4203, 981.1517, 15.159, 40.2178, 187.9074, 39.2694, 703.0256, 60.8155, 139.0174, 603.2464, .8284, 51, 193, 17.3557, 17.9729, 22.8414, 19.773, 19.7257, 20.1985, 19.3472, 19.773, 18.4946, 31.838, 24.7736
7/14/2008 0:44:42, .3565, .3717, 8.6056, 7.2568, 5.7646, 4.3156, 2.8646, 1.4396, 1093.78, 15.159, 429.0004,-1.9887, 568.6875, 88.4697, 68.1205, 131.4678, 764.4627, .8284, 49, 179, 17.4507, 18.0678, 22.1813, 20.1513, 19.7257, 19.4891, 20.2458, 19.9149, 18.5894, 31.8861, 24.8678
7/14/2008 0:45:12, .3586, .3717, 8.6849, 7.3201, 5.8195, 4.3564, 2.8916, 1.4517, 1159.9267, 15.171, 47.8975, 505.3899, 54.2088, 497.515, 127.5341, 129.9578, 831.3085, .8284, 51, 180, 17.5457, 18.1627, 21.5209, 19.8676, 20.2458, 20.3403, 19.6784, 20.0094, 18.6842, 31.9822, 24.9621
7/14/2008 0:45:42, .3586, .3717, 8.6483, 7.2884, 5.7941, 4.3375, 2.8769, 1.4444, 1072.327, 15.159, 663.2299, 6.9127, 329.6557, 105.2663, 69.5815, 109.3222, 697.6169, .8323, 50, 200, 17.5932, 18.2576, 21.0016, 20.5293, 19.8203, 19.8676, 20.3403, 20.104, 18.779, 31.9822, 25.0563
7/14/2008 0:46:12, .3586, .3717, 8.5813, 7.2357, 5.7477, 4.2999, 2.8548, 1.43, 943.609, 15.159, 53.6572, 684.4065, 71.0158, 179.3687, 62.2765, 114.8586, 477.419, .8323, 51, 211, 17.6882, 18.3524, 20.3403, 19.9621, 20.671, 20.3876, 20.1513, 20.1985, 18.9211, 31.9822, 25.1506
7/14/2008 0:46:42, .3586, .3717, 8.5081, 7.1776, 5.6971, 4.2622, 2.8278, 1.4179, 836.344, 15.147, 718.9074, 21.7484, 29.9322, 91.4338, 81.7564, 143.0439, 379.1163, .8362, 51, 172, 17.7831, 18.4472, 19.6311, 20.7655, 20.0094, 20.3876, 20.4348, 20.293, 19.0158, 31.9341, 25.2448
7/14/2008 0:47:12, .3565, .3717, 8.5081, 7.1724, 5.6971, 4.2622, 2.8278, 1.4179, 906.0662, 15.159, 66.1367, 665.6147, 185.8631, 40.0562, 73.4775, 130.4612, 516.74, .8323, 50, 201, 17.8306, 18.4946, 18.8737, 20.0094, 20.86, 20.3876, 20.6238, 20.3876, 19.1105, 31.8861, 25.3391
7/14/2008 0:47:42, .3586, .3717, 8.5995, 7.2462, 5.7604, 4.3124, 2.867, 1.4372, 1043.723, 15.171, 594.113, 38.5621, 28.9985, 427.3647, 90.0354, 124.4215, 709.4132, .8362, 50, 177, 17.9255, 18.6368, 18.2101, 20.7183, 20.1513, 20.7655, 20.4348, 20.4821, 19.2525, 31.9341, 25.3862
7/14/2008 0:48:12, .3586, .3717, 8.6178, 7.2621, 5.7731, 4.3187, 2.8719, 1.442, 1045.5107, 15.159, 74.7763, 464.8392, 518.2667, 32.1519, 83.7044, 116.8718, 685.8206, .8362, 50, 172, 18.0204, 18.7316, 17.5932, 20.104, 20.86, 20.293, 21.0488, 20.5766, 19.3472, 31.8861, 25.4805
7/14/2008 0:48:42, .3586, .3717, 8.6178, 7.2673, 5.7731, 4.3187, 2.8695, 1.4396, 981.1517, 15.159, 297.4863, 55.3758, 28.0647, 681.2889, 96.3663, 82.1436, 556.0611, .8402, 50, 197, 18.1153, 18.779, 16.9754, 20.6238, 20.3876, 21.0016, 20.4348, 20.671, 19.4418, 31.9822, 25.5748
7/14/2008 0:49:12, .3586, .3717, 8.5447, 7.204, 5.7224, 4.281, 2.8425, 1.4252, 847.0705, 15.147, 89.1757, 63.2881, 670.4627, 27.2118, 97.3403, 138.0108, 347.6595, .8402, 52, 197, 18.2101, 18.8737, 16.4519, 20.3876, 20.8127, 20.2458, 21.2377, 20.7183, 19.5365, 31.9341, 25.6219
