Filename:
C:\AO-51Tlm\WOD\2008\Wd071800

Start Time
7/18/2008 0:44:19
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
7/18/2008 0:44:19, .3872, .3949, 8.0385, 6.7344, 5.3174, 3.9797, 2.6316, 1.3118, 954.3355, 15.147, 642.1109, 20.7593, 30.8659, 331.5256, 71.5295, 110.8321, 634.7032, .8638, 50, 171, 13.6303, 13.438, 1.5694, 13.4861, 13.438, 13.3418, 13.6784, 19.0631, 14.6377, 26.5179, 20.1513
7/18/2008 0:44:49, .3872, .3949, 8.13, 6.8082, 5.3765, 4.0236, 2.6561, 1.3239, 1002.6047, 15.159, 38.2979, 533.0831, 388.4799, 44.0083, 56.4326, 180.792, 685.8206, .8599, 50, 193, 13.6784, 13.5342, 1.407, 12.7637, 14.3502, 13.2937, 13.9665, 19.0158, 14.6855, 26.6594, 20.1985
7/18/2008 0:45:19, .385, .3949, 8.252, 6.9085, 5.4566, 4.0801, 2.6904, 1.3384, 1036.572, 15.147, 447.2396, 19.7703, 30.8659, 543.9525, 69.5815, 177.2688, 709.4132, .8638, 51, 205, 13.7264, 13.5823, 1.2984, 13.5342, 13.6303, 13.6784, 13.7264, 18.9211, 14.7334, 26.8482, 20.2458
7/18/2008 0:45:49, .3872, .3949, 8.2032, 6.8716, 5.4271, 4.0582, 2.6733, 1.3287, 986.515, 15.147, 42.1378, 346.1541, 580.8258, 43.0203, 63.7375, 146.567, 615.0427, .8559, 51, 184, 13.7264, 13.6784, 1.1896, 12.9566, 14.4461, 13.3418, 14.2544, 18.8737, 14.7813, 26.8954, 20.293
7/18/2008 0:46:19, .385, .3949, 8.1239, 6.7977, 5.3638, 4.0142, 2.6438, 1.3143, 882.8255, 15.147, 213.9701, 16.8031, 31.7996, 722.7863, 92.4703, 91.2031, 430.2337, .8599, 51, 207, 13.7745, 13.7264, 1.1351, 13.7745, 13.9185, 14.1105, 13.8225, 18.8263, 14.8291, 26.9426, 20.3876
7/18/2008 0:46:49, .3872, .3949, 7.9715, 6.6816, 5.271, 3.9452, 2.6021, 1.2926, 755.8952, 15.135, 51.7373, 24.7155, 702.2091, 45.9844, 85.6524, 97.7461, 257.221, .8559, 51, 189, 13.8225, 13.8225, 1.1896, 13.438, 14.5898, 13.438, 14.6377, 18.779, 14.877, 26.9426, 20.4348
7/18/2008 0:47:19, .3872, .3949, 7.9227, 6.6499, 5.2457, 3.9263, 2.5899, 1.2901, 766.6217, 15.147, 51.7373, 31.6388, 29.9322, 755.3913, 76.3994, 104.7924, 355.5237, .8559, 49, 174, 13.8705, 13.9185, 1.244, 13.9665, 14.3502, 14.3982, 13.8705, 18.7316, 14.9248, 26.9426, 20.4821
7/18/2008 0:47:49, .3872, .3949, 8.0019, 6.708, 5.2963, 3.9608, 2.6144, 1.3046, 902.4907, 15.147, 215.89, 9.8799, 642.4512, 47.9604, 56.9196, 152.6067, 563.9253, .8599, 49, 194, 13.9185, 13.9665, 1.244, 13.9185, 14.6377, 13.5823, 14.7813, 18.6842, 14.9726, 26.9898, 20.5293
7/18/2008 0:48:19, .3872, .3949, 8.1056, 6.7977, 5.3638, 4.0142, 2.6512, 1.3191, 990.0905, 15.159, 40.2178, 323.4062, 28.9985, 661.5283, 53.5106, 122.9115, 670.0922, .8559, 50, 201, 13.9665, 14.0625, 1.1896, 14.0625, 14.7334, 14.5419, 13.9665, 18.6368, 15.0205, 27.0842, 20.5766
7/18/2008 0:48:49, .3872, .3949, 8.191, 6.8663, 5.4187, 4.055, 2.6733, 1.3311, 1015.119, 15.159, 492.3576, 10.8689, 528.5376, 46.9724, 68.1205, 101.7726, 685.8206, .8559, 51, 193, 14.0145, 14.1105, 1.1351, 14.3502, 14.6855, 13.7745, 14.9248, 18.5894, 15.0683, 27.1314, 20.6238
7/18/2008 0:49:19, .3872, .3949, 8.319, 6.9666, 5.4988, 4.1147, 2.7076, 1.3432, 1070.5392, 15.159, 51.7373, 548.9077, 27.131, 438.2331, 143.605, 115.8652, 729.0737, .8559, 51, 200, 14.0625, 14.2064, 1.1896, 14.1585, 15.0683, 14.6855, 14.1585, 18.542, 15.1161, 27.3676, 20.671
7/18/2008 0:49:49, .3872, .3949, 8.2581, 6.9191, 5.4608, 4.0833, 2.688, 1.3335, 1002.6047, 15.147, 665.1499, 5.9237, 302.5778, 48.9485, 110.0022, 112.8454, 622.9069, .8559, 51, 188, 14.1105, 14.3023, 1.6775, 14.7334, 14.6377, 14.0625, 14.9248, 18.542, 15.1639, 27.5093, 20.7183
7/18/2008 0:50:19, .385, .3967, 8.1483, 6.8293, 5.3891, 4.033, 2.6512, 1.3167, 906.0662, 15.159, 47.8975, 674.5161, 23.3961, 191.2251, 64.2245, 126.938, 438.0979, .852, 51, 166, 14.1585, 14.3502, 2.0541, 14.2064, 15.2595, 14.7334, 14.4461, 18.4946, 15.2595, 27.6038, 20.7655
7/18/2008 0:50:49, .3872, .3949, 8.008, 6.7185, 5.3005, 3.964, 2.6119, 1.2998, 768.4095, 15.135, 731.3869, 1.9675, 27.131, 51.9126, 50.5886, 122.9115, 284.7458, .8559, 49, 200, 14.2064, 14.4461, 2.1613, 14.9726, 14.6377, 14.494, 14.9726, 18.4472, 15.3072, 27.462, 20.8127
7/18/2008 0:51:19, .3872, .3949, 7.9897, 6.7027, 5.2879, 3.9577, 2.607, 1.2974, 827.4052, 15.147, 48.8575, 688.3627, 88.7564, 55.8647, 66.1725, 124.4215, 426.3016, .852, 49, 179, 14.2544, 14.5419, 2.1077, 14.2544, 15.4505, 14.877, 14.8291, 18.3998, 15.355, 27.5093, 20.9072
7/18/2008 0:51:49, .3872, .3949, 8.1117, 6.8082, 5.3722, 4.0173, 2.6512, 1.3191, 984.7272, 15.147, 681.4691,-.0106, 25.2636, 257.4232, 154.319, 118.8851, 662.2279, .852, 49, 204, 14.3502, 14.5898, 2.2683, 15.1639, 14.6855, 14.877, 15.0205, 18.3998, 15.4028, 27.6038, 20.9544
7/18/2008 0:52:19, .385, .3949, 8.1788, 6.861, 5.4144, 4.0519, 2.6708, 1.3311, 1045.5107, 15.159, 42.1378, 560.7762, 298.843, 51.9126, 166.9809, 129.9578, 713.3453, .8481, 51, 169, 14.3982, 14.6855, 2.9592, 14.3502, 15.4505, 14.8291, 15.0683, 18.3524, 15.4505, 27.8401, 21.0016
7/18/2008 0:52:49, .3872, .3949, 8.2703, 6.9349, 5.4735, 4.0958, 2.6978, 1.3432, 1088.4167, 15.159, 582.5936,-6.9339, 22.4624, 471.8262, 110.9762, 130.4612, 768.3948, .852, 50, 153, 14.4461, 14.7334, 3.6951, 15.2117, 14.6377, 15.1639, 14.9248, 18.3524, 15.4983, 27.9347, 21.0961
7/18/2008 0:53:19, .3872, .3949, 8.252, 6.9243, 5.4651, 4.0864, 2.6904, 1.336, 1032.9965, 15.147, 38.2979, 373.8473, 562.1514, 51.9126, 44.7446, 135.9975, 618.9748, .8481, 51, 175, 14.494, 14.8291, 4.0601, 14.5419, 15.4505, 14.8291, 15.4505, 18.305, 15.546, 27.982, 21.1433
7/18/2008 0:53:49, .3872, .3949, 8.3007, 6.956, 5.4904, 4.1052, 2.6978, 1.3384, 1020.4822, 15.159, 302.2861,-3.9667, 20.595, 691.1693, 94.4183, 132.4744, 615.0427, .8481, 50, 187, 14.5419, 14.877, 4.1121, 15.3072, 14.877, 15.546, 14.9726, 18.305, 15.5938, 28.0293, 21.1905
7/18/2008 0:54:19, .3872, .3949, 8.191, 6.8716, 5.4187, 4.0519, 2.6659, 1.3239, 931.0947, 15.147, 36.378, 68.2333, 630.3128, 50.9245, 177.6948, 133.9843, 465.6226, .8481, 50, 154, 14.5898, 14.9726, 4.475, 14.877, 15.546, 14.877, 15.6415, 18.2576, 15.6415, 28.1712, 21.2377
7/18/2008 0:54:49, .3872, .3949, 8.191, 6.8716, 5.4187, 4.055, 2.6659, 1.3239, 932.8825, 15.147, 79.5761,-.0106, 17.7938, 661.5283, 239.0564, 135.9975, 469.5547, .8481, 51, 156, 14.6855, 15.0205, 5.2981, 15.355, 15.0205, 15.6415, 14.877, 18.2576, 15.6892, 28.4078, 21.2849
7/18/2008 0:55:19, .385, .3949, 8.0934, 6.7924, 5.3554, 4.0079, 2.6389, 1.3094, 859.5847, 15.147, 42.1378, 2.9566, 667.6616, 47.9604, 127.5341, 143.5472, 398.7768, .8481, 49, 233, 14.7334, 15.1161, 6.3156, 15.0683, 15.355, 14.8291, 15.6415, 18.2576, 15.7369, 28.4552, 21.3793
7/18/2008 0:55:49, .385, .3949, 8.1239, 6.8188, 5.3807, 4.0268, 2.6512, 1.3191, 966.8497, 15.147, 22.9386, 139.4444, 14.059, 719.8222, 83.2174, 152.6067, 579.6537, .852, 49, 161, 14.7813, 15.1639, 6.8201, 15.355, 15.3072, 15.7369, 14.8291, 18.2101, 15.7846, 28.5025, 21.4265
7/18/2008 0:56:19, .3872, .3949, 8.2824, 6.9507, 5.4819, 4.1021, 2.7002, 1.3408, 1097.3555, 15.147, 361.8034, 1.9675, 578.0246, 45.9844, 104.6453, 159.1497, 752.6664, .852, 49, 189, 14.8291, 15.2117, 7.0713, 15.546, 15.4505, 14.9248, 15.7846, 18.2101, 15.8324, 28.5973, 21.4737
7/18/2008 0:56:49, .3872, .3949, 8.3922, 7.0404, 5.5579, 4.1586, 2.7297, 1.3552, 1156.3512, 15.159, 16.2189, 388.6829, 13.1252, 486.6466, 231.7515, 161.1629, 799.8517, .852, 49, 176, 14.877, 15.3072, 7.522, 15.4028, 15.6892, 15.8324, 15.0205, 18.2101, 15.8324, 28.929, 21.5681
7/18/2008 0:57:19, .3872, .3949, 8.4166, 7.0668, 5.579, 4.1712, 2.737, 1.3601, 1172.441, 15.159, 462.5989, 3.9456, 414.624, 45.9844, 224.4465, 166.196, 827.3764, .852, 50, 189, 14.9248, 15.355, 8.5664, 15.7369, 15.355, 15.0683, 15.7369, 18.2101, 15.88, 29.1187, 21.6152
7/18/2008 0:57:49, .385, .3949, 8.4349, 7.0774, 5.5832, 4.1774, 2.7419, 1.3601, 1176.0165, 15.159, 9.4992, 524.1817, 14.059, 399.6998, 178.1818, 172.739, 803.7838, .852, 51, 170, 14.9726, 15.4028, 9.5037, 15.355, 15.7846, 15.7846, 15.0205, 18.1627, 15.9754, 29.4035, 21.7096
7/18/2008 0:58:19, .3872, .3949, 8.3495, 7.0088, 5.5284, 4.1335, 2.7125, 1.3456, 1081.2657, 15.147, 661.31,-1.9887, 212.0072, 56.8527, 93.4443, 180.792, 658.2958, .852, 49, 190, 15.0205, 15.4505, 10.1902, 16.0231, 15.355, 15.3072, 15.7846, 18.1627, 15.9754, 29.5459, 21.804
7/18/2008 0:58:49, .3872, .3949, 8.2337, 6.9138, 5.4524, 4.077, 2.6782, 1.3287, 963.2742, 15.159, 12.3791, 651.7681, 10.3241, 70.6852, 161.1369, 180.792, 501.0116, .852, 49, 182, 15.0683, 15.4983, 10.4346, 15.4983, 16.1184, 15.9754, 15.546, 18.1627, 16.0231, 29.6885, 21.8512
7/18/2008 0:59:19, .3872, .3949, 8.2215, 6.9085, 5.444, 4.0738, 2.6782, 1.3287, 986.515, 15.147, 622.9117, 3.9456, 20.595, 71.6732, 234.1865, 181.7986, 571.7895, .852, 50, 186, 15.1639, 15.5938, 10.971, 16.309, 15.4983, 15.7846, 15.9277, 18.1627, 16.0708, 29.8312, 21.9455
7/18/2008 0:59:49, .3872, .3949, 8.2398, 6.9191, 5.4566, 4.0801, 2.6806, 1.3311, 1006.1802, 15.159, 3.7395, 553.853, 80.3529, 44.9963, 265.3543, 182.8052, 599.3142, .8559, 51, 183, 15.2117, 15.6415, 11.9905, 15.546, 16.1184, 15.9277, 15.7369, 18.1627, 16.1184, 29.8787, 21.9927
7/18/2008 1:00:19, .385, .3949, 8.2824, 6.9613, 5.4862, 4.1052, 2.7002, 1.3408, 1084.8412, 15.159, 624.8317,-2.9777, 10.3241, 201.1054, 194.2527, 189.8515, 729.0737, .8559, 49, 177, 15.2595, 15.6892, 13.0048, 16.309, 15.355, 15.9754, 15.7846, 18.1627, 16.2138, 30.0215, 22.087
7/18/2008 1:00:49, .3872, .3949, 8.4044, 7.0615, 5.5705, 4.168, 2.7395, 1.3601, 1201.045, 15.171, 19.0988, 549.8968, 351.1312, 52.9006, 139.7091, 195.8912, 870.6296, .8559, 50, 188, 15.3072, 15.7369, 13.6303, 15.6415, 16.2138, 15.9754, 16.0708, 18.1627, 16.2138, 30.3072, 22.1813
7/18/2008 1:01:19, .3872, .3931, 8.4837, 7.1249, 5.6212, 4.2057, 2.7591, 1.3697, 1243.951, 15.159, 449.1595,-.0106, 19.6613, 521.2278, 186.4608, 196.8978, 909.9506, .8559, 51, 182, 15.355, 15.7846, 13.9185, 16.5472, 15.6415, 16.4995, 15.9754, 18.1627, 16.2614, 30.4979, 22.2757
7/18/2008 1:01:49, .3872, .3949, 8.4288, 7.0774, 5.5832, 4.1743, 2.7395, 1.3601, 1159.9267, 15.159,-.1003, 261.0965, 496.7912, 44.9963, 258.5363, 191.8647, 772.3269, .8559, 50, 186, 15.4028, 15.88, 14.494, 15.9754, 16.3567, 16.1184, 16.4519, 18.2101, 16.309, 30.641, 22.37
7/18/2008 1:02:19, .385, .3949, 8.4227, 7.0774, 5.579, 4.1712, 2.7395, 1.3577, 1150.988, 15.159, 268.6876,-3.9667, 10.3241, 505.4192, 302.366, 191.8647, 764.4627, .8559, 50, 172, 15.4505, 15.9277, 15.4505, 16.5472, 15.7846, 16.5948, 15.9277, 18.2101, 16.3567, 30.5933, 22.4171
7/18/2008 1:02:49, .3872, .3949, 8.441, 7.0879, 5.5874, 4.1806, 2.7419, 1.3577, 1150.988, 15.159, 27.7384, 187.9074, 568.6875, 44.0083, 216.6546, 197.9044, 748.7343, .8559, 51, 197, 15.4983, 15.9754, 16.4519, 16.0231, 16.2138, 15.9754, 16.4995, 18.2101, 16.4043, 30.7365, 22.5114
7/18/2008 1:03:19, .385, .3949, 8.3556, 7.0246, 5.5368, 4.1398, 2.7174, 1.3456, 1043.723, 15.159, 67.0966,-.9996, 18.7276, 693.1453, 184.5128, 198.4077, 579.6537, .8559, 49, 184, 15.5938, 16.0231, 17.0229, 16.5948, 15.9754, 16.8327, 15.9754, 18.2101, 16.4519, 30.9276, 22.6057
7/18/2008 1:03:49, .3872, .3967, 8.3129, 6.9877, 5.5073, 4.1209, 2.7051, 1.3408, 1045.5107, 15.159, 80.536, 9.8799, 615.3734, 49.9365, 190.3567, 194.3813, 654.3637, .8559, 51, 193, 15.6415, 16.0708, 17.3082, 16.5472, 16.4995, 16.1661, 16.8327, 18.2101, 16.5472, 30.9276, 22.7
7/18/2008 1:04:19, .3872, .3949, 8.3495, 7.0193, 5.5284, 4.1366, 2.715, 1.3456, 1066.9637, 15.159, 20.0588, 133.5101, 9.3904, 526.1679, 307.723, 187.8383, 666.16, .8559, 49, 187, 15.6892, 16.1661, 17.7831, 16.7375, 16.4043, 16.9278, 16.1184, 18.2576, 16.5948, 30.9276, 22.7943
7/18/2008 1:04:49, .3872, .3949, 8.3373, 7.0088, 5.5284, 4.1304, 2.7125, 1.3432, 1045.5107, 15.159, 157.3326, 1.9675, 482.7854, 39.0681, 296.0351, 188.3416, 638.6353, .8559, 49, 191, 15.7369, 16.2138, 18.7316, 16.69, 16.3567, 16.1184, 16.7375, 18.2576, 16.6424, 30.6888, 22.8414
7/18/2008 1:05:19, .3872, .3949, 8.3983, 7.0615, 5.5663, 4.1649, 2.7321, 1.3528, 1125.9595, 15.171, 2.7795, 219.5568, 16.8601, 563.7131, 252.6924, 187.335, 752.6664, .8559, 50, 175, 15.7846, 16.2614, 19.5365, 16.5948, 16.4043, 16.8803, 15.9754, 18.2576, 16.69, 30.8798, 22.9357
7/18/2008 1:05:49, .385, .3949, 8.4959, 7.146, 5.6338, 4.2151, 2.7616, 1.3697, 1209.9837, 15.159, 439.56,-5.9448, 455.7076, 62.7809, 160.1629, 189.3482, 854.9011, .8559, 50, 180, 15.8324, 16.3567, 20.0567, 16.9754, 16.3567, 16.2614, 16.8327, 18.305, 16.7375, 30.9754, 22.9829
7/18/2008 1:06:19, .3872, .3967, 8.4593, 7.109, 5.6085, 4.1931, 2.7493, 1.3601, 1133.1105, 15.171, 13.3391, 495.4995, 10.3241, 300.8966, 232.2385, 185.825, 713.3453, .8599, 50, 186, 15.88, 16.4043, 20.293, 16.7375, 16.8803, 17.0705, 16.3567, 18.305, 16.7851, 31.1189, 23.0771
7/18/2008 1:06:49, .3872, .3949, 8.3922, 7.0615, 5.5621, 4.1586, 2.7248, 1.348, 1029.421, 15.147, 482.758, 2.9566, 142.9121, 43.0203, 292.6261, 183.3085, 559.9932, .8559, 50, 190, 15.9754, 16.4519, 20.7655, 17.2606, 16.4995, 16.5948, 16.9278, 18.3524, 16.8327, 31.0232, 23.1714
7/18/2008 1:07:19, .3872, .3949, 8.38, 7.0457, 5.5537, 4.1555, 2.7223, 1.3456, 1004.3925, 15.159, 2.7795, 424.2885, 16.8601, 187.2729, 307.236, 178.2754, 528.5363, .8559, 51, 169, 16.0231, 16.5472, 21.5209, 16.69, 16.8327, 16.9278, 16.3567, 18.3998, 16.9278, 30.7843, 23.2185
7/18/2008 1:07:49, .3872, .3949, 8.4166, 7.0826, 5.579, 4.1712, 2.7346, 1.3504, 1049.0862, 15.147, 586.4334,-.0106, 125.1714, 69.6971, 210.3236, 176.2622, 559.9932, .8559, 50, 192, 16.0708, 16.5948, 22.3228, 17.2606, 16.309, 16.5948, 16.7375, 18.3998, 16.9754, 30.9276, 23.2657
7/18/2008 1:08:19, .3872, .3949, 8.319, 6.9982, 5.5157, 4.1209, 2.7002, 1.3335, 929.307, 15.159, 17.1789, 603.3051, 23.3961, 43.0203, 191.3307, 173.7456, 453.8263, .8599, 50, 179, 16.1184, 16.6424, 22.6057, 16.69, 17.0705, 17.0229, 16.69, 18.4472, 17.0229, 30.9754, 23.3599
7/18/2008 1:08:49, .3872, .3949, 8.3556, 7.0299, 5.541, 4.1429, 2.7174, 1.3432, 1025.8455, 15.147, 563.3944, 2.9566, 13.1252, 186.2849, 232.7255, 170.7258, 615.0427, .8559, 50, 172, 16.1661, 16.69, 22.7, 17.5457, 16.4995, 17.118, 16.9754, 18.4472, 17.0705, 30.9754, 23.407
7/18/2008 1:09:19, .3872, .3949, 8.3678, 7.0404, 5.5494, 4.146, 2.7174, 1.3408, 1009.7557, 15.159, 3.7395, 411.4309, 204.5374, 40.0562, 303.34, 162.1696, 571.7895, .8559, 49, 161, 16.2614, 16.7375, 23.0771, 16.8327, 17.1656, 17.0705, 17.0229, 18.4946, 17.118, 30.832, 23.4542
7/18/2008 1:09:49, .3872, .3949, 8.3617, 7.0352, 5.5452, 4.146, 2.715, 1.3408, 1004.3925, 15.147, 482.758, 3.9456, 11.2578, 213.9498, 290.1911, 157.1365, 575.7216, .8559, 50, 192, 16.309, 16.8327, 23.784, 17.4507, 16.4519, 17.1656, 16.7851, 18.542, 17.1656, 30.6888, 23.5484
7/18/2008 1:10:19, .3872, .3949, 8.4532, 7.109, 5.6043, 4.19, 2.7468, 1.3577, 1106.2942, 15.159, 17.1789, 469.7844, 332.4568, 36.104, 210.3236, 155.1232, 713.3453, .8559, 50, 182, 16.3567, 16.8803, 24.3495, 16.7375, 17.118, 16.9754, 17.0705, 18.542, 17.2131, 30.7843, 23.5956
7/18/2008 1:10:49, .3872, .3967, 8.5081, 7.1565, 5.6423, 4.2182, 2.764, 1.3649, 1149.2002, 15.159, 413.6411,-2.9777, 10.3241, 524.1918, 186.9478, 153.6133, 760.5306, .8559, 51, 171, 16.4043, 16.9278, 24.4437, 17.5932, 16.6424, 17.5932, 16.9278, 18.5894, 17.2606, 30.9276, 23.6427
7/18/2008 1:11:19, .385, .3949, 8.4471, 7.109, 5.6043, 4.1869, 2.7444, 1.3528, 1041.9352, 15.159, 13.3391, 179.006, 540.6759, 37.0921, 223.4725, 151.6001, 571.7895, .8559, 50, 185, 16.4519, 16.9754, 24.4437, 17.2131, 17.3557, 17.2131, 17.5932, 18.6368, 17.3082, 31.0232, 23.6898
7/18/2008 1:11:49, .3872, .3949, 8.4044, 7.0721, 5.5705, 4.1617, 2.7272, 1.3456, 970.4252, 15.147, 133.3337,-.9996, 11.2578, 517.2756, 309.184, 145.5604, 473.4869, .8559, 51, 167, 16.5472, 17.0705, 24.7265, 17.6882, 16.9754, 17.8306, 17.0705, 18.6842, 17.3557, 30.9276, 23.784
7/18/2008 1:12:19, .385, .3949, 8.4166, 7.0826, 5.579, 4.1712, 2.7321, 1.348, 979.364, 15.147, 36.378, 90.9813, 510.7969, 38.0801, 272.1722, 142.0372, 485.2832, .8599, 49, 183, 16.5948, 17.118, 25.292, 17.2606, 17.2606, 17.118, 17.5932, 18.7316, 17.4032, 30.7843, 23.8312
7/18/2008 1:12:49, .385, .3949, 8.4105, 7.0826, 5.579, 4.168, 2.7297, 1.3456, 974.0007, 15.159, 79.5761, 9.8799, 10.3241, 652.636, 213.7326, 140.5273, 465.6226, .8599, 50, 157, 16.6424, 17.1656, 25.6219, 17.6882, 17.0705, 17.9729, 16.9754, 18.7316, 17.4982, 30.9754, 23.8783
7/18/2008 1:13:19, .3872, .3949, 8.3312, 7.014, 5.5241, 4.1304, 2.7051, 1.3335, 906.0662, 15.147, 74.7763, 3.9456, 638.7163, 53.8886, 132.4041, 145.0571, 438.0979, .8599, 50, 240, 16.69, 17.2131, 25.5748, 17.7356, 17.4982, 17.3082, 17.9255, 18.779, 17.5457, 30.9754, 23.9254
7/18/2008 1:13:49, .385, .3949, 8.4166, 7.0826, 5.5832, 4.1743, 2.7346, 1.3504, 1054.4495, 15.159, 16.2189, 191.8636, 11.2578, 601.2583, 220.0636, 151.6001, 654.3637, .8559, 50, 191, 16.7375, 17.2606, 25.292, 17.9729, 17.7356, 18.2101, 17.3082, 18.8263, 17.5932, 31.0711, 24.0197
7/18/2008 1:14:19, .3872, .3949, 8.4593, 7.1196, 5.6127, 4.1931, 2.7468, 1.3552, 1079.478, 15.147, 303.2461, 3.9456, 464.111, 46.9724, 258.5363, 148.5802, 681.8885, .8559, 51, 197, 16.7851, 17.3082, 25.3391, 18.2101, 17.6882, 17.5457, 18.1153, 18.8737, 17.6407, 31.0711, 24.0668
7/18/2008 1:14:49, .3872, .3949, 8.441, 7.1038, 5.6001, 4.1837, 2.7395, 1.3528, 1052.6617, 15.159, 17.1789, 244.2828, 13.1252, 492.5748, 279.9642, 142.0372, 638.6353, .8599, 52, 179, 16.8327, 17.3557, 25.669, 17.9255, 17.9255, 18.305, 17.4032, 18.9211, 17.7356, 31.1189, 24.1139
7/18/2008 1:15:19, .385, .3949, 8.5203, 7.1671, 5.6549, 4.2245, 2.7689, 1.3673, 1138.4737, 15.159, 441.4799, 2.9566, 479.9842, 72.6612, 145.066, 138.5141, 760.5306, .8599, 51, 166, 16.9278, 17.4507, 25.9519, 18.4472, 17.6882, 17.7356, 18.1627, 18.9684, 17.7831, 31.2146, 24.2081
7/18/2008 1:15:49, .385, .3949, 8.5203, 7.1724, 5.6591, 4.2277, 2.7689, 1.3649, 1113.4452, 15.171, 19.0988, 530.1159, 28.0647, 410.5682, 115.3592, 142.0372, 693.6848, .8559, 51, 196, 16.9754, 17.4982, 25.669, 18.2101, 18.3998, 18.542, 17.7831, 19.0158, 17.878, 31.3583, 24.2553
7/18/2008 1:16:19, .385, .3949, 8.4776, 7.1354, 5.6212, 4.2025, 2.7493, 1.3552, 1027.6332, 15.147, 653.6304,-.0106, 209.206, 72.6612, 105.1323, 142.5405, 563.9253, .8559, 51, 171, 17.0229, 17.5457, 25.1506, 18.9684, 18.1153, 18.305, 18.542, 19.0631, 17.9255, 31.3583, 24.3495
7/18/2008 1:16:49, .3872, .3949, 8.4105, 7.0774, 5.579, 4.1649, 2.7272, 1.3408, 923.9437, 15.159, 26.7784, 589.4585, 27.131, 78.5894, 205.9406, 144.0505, 402.7089, .8559, 50, 202, 17.118, 17.6407, 24.6793, 18.4472, 18.8737, 18.779, 18.3524, 19.1105, 18.0204, 31.4541, 24.3966
7/18/2008 1:17:19, .3872, .3949, 8.4044, 7.0774, 5.5748, 4.1649, 2.7272, 1.3408, 918.5805, 15.147, 642.1109,-2.9777, 22.4624, 89.4578, 209.3496, 134.4876, 426.3016, .8559, 50, 197, 17.1656, 17.6882, 24.7265, 19.2052, 18.2576, 18.6842, 18.6368, 19.2052, 18.0678, 31.55, 24.4909
7/18/2008 1:17:49, .3872, .3949, 8.38, 7.0563, 5.5621, 4.1523, 2.7174, 1.336, 904.2785, 15.159, 40.2178, 617.1516, 51.4077, 47.9604, 184.0258, 130.9645, 410.5732, .8559, 49, 184, 17.2131, 17.7356, 24.8207, 18.4946, 19.0158, 18.8263, 18.6368, 19.2525, 18.1627, 31.598, 24.538
7/18/2008 1:18:19, .3872, .3949, 8.3739, 7.051, 5.5537, 4.1523, 2.7174, 1.3384, 934.6702, 15.147, 699.7083, 10.8689, 18.7276, 191.2251, 78.3474, 127.4413, 512.8079, .8559, 50, 190, 17.2606, 17.8306, 24.6322, 19.4418, 18.3998, 19.1105, 18.8263, 19.2998, 18.2576, 31.598, 24.6322
7/18/2008 1:18:49, .385, .3949, 8.4288, 7.0932, 5.5916, 4.1806, 2.737, 1.348, 1036.572, 15.159, 77.6562, 601.327, 309.1139, 47.9604, 43.7706, 134.4876, 654.3637, .8559, 51, 188, 17.3557, 17.878, 23.9254, 18.8263, 19.3945, 19.1578, 19.2998, 19.3472, 18.305, 31.55, 24.7265
7/18/2008 1:19:19, .3872, .3949, 8.5264, 7.1776, 5.6634, 4.2308, 2.7738, 1.3673, 1131.3227, 15.159, 573.9539, 37.573, 21.5287, 508.3833, 74.4515, 135.4942, 795.9195, .8599, 49, 173, 17.4032, 17.9729, 23.03, 19.7257, 18.8263, 19.773, 19.1578, 19.3945, 18.3998, 31.646, 24.7736
7/18/2008 1:19:49, .3872, .3949, 8.5691, 7.2146, 5.6887, 4.2496, 2.7836, 1.3721, 1149.2002, 15.171, 93.9754, 382.7487, 552.8143, 46.9724, 130.4561, 144.5538, 791.9874, .8599, 50, 162, 17.4982, 18.0204, 22.3228, 19.2052, 19.6311, 19.2998, 19.8676, 19.4891, 18.4946, 31.9341, 24.8678
7/18/2008 1:20:19, .385, .3949, 8.5813, 7.2251, 5.7013, 4.2591, 2.791, 1.3745, 1161.7145, 15.171, 352.2039, 60.321, 24.3299, 643.7437, 191.8177, 127.9446, 799.8517, .8599, 51, 206, 17.5457, 18.1153, 21.9455, 19.8203, 19.2525, 20.1513, 19.2998, 19.5365, 18.5894, 32.1265, 24.9621
7/18/2008 1:20:49, .3872, .3949, 8.5325, 7.1829, 5.6634, 4.2308, 2.7714, 1.3625, 1068.7515, 15.159, 130.4538, 232.4143, 647.1198, 45.9844, 101.2363, 125.4281, 662.2279, .8599, 50, 185, 17.6407, 18.2101, 21.8512, 19.5365, 19.773, 19.4418, 20.1513, 19.6311, 18.6842, 32.271, 25.0563
