Filename:
C:\AO-51Tlm\WOD\2008\Wd071900

Start Time
7/19/2008 0:04:55
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
7/19/2008 0:04:55, .385, .3949, 8.1666, 6.8505, 5.4102, 4.0393, 2.6561, 1.3022, 945.3967, 15.147, 37.338, 217.5787, 572.4223, 44.9963, 56.4326, 244.7121, 528.5363, .8599, 49, 189, 13.8705, 13.6784, 1.0261, 12.7637, 14.3023, 13.0048, 14.1585, 19.2052, 14.7334, 26.8482, 20.293
7/19/2008 0:05:25, .3872, .3949, 8.1056, 6.803, 5.3722, 4.0111, 2.6389, 1.295, 889.9765, 15.147, 136.2135, 16.8031, 31.7996, 679.3129, 66.1725, 214.5136, 457.7584, .8599, 51, 184, 13.9185, 13.7745, .9714, 13.2937, 13.8225, 13.6784, 13.5342, 19.1578, 14.7813, 26.9426, 20.293
7/19/2008 0:05:55, .3872, .3949, 7.9897, 6.708, 5.2963, 3.9546, 2.6046, 1.2829, 791.6502, 15.135, 41.1778, 29.6607, 663.9267, 44.0083, 63.2505, 182.8052, 324.0668, .8599, 49, 182, 13.9665, 13.8705, .862, 12.9566, 14.3982, 13.053, 14.3023, 19.0631, 14.8291, 27.037, 20.3876
7/19/2008 0:06:25, .385, .3949, 7.9105, 6.6394, 5.2415, 3.9169, 2.5825, 1.2733, 775.5605, 15.147, 49.8174, 57.3539, 31.7996, 751.4392, 80.2954, 97.2428, 371.2521, .8599, 52, 158, 13.9665, 13.9185, .8072, 13.5342, 14.1585, 14.0145, 13.5823, 19.0158, 14.877, 26.9426, 20.4348
7/19/2008 0:06:55, .385, .3949, 7.9593, 6.6869, 5.2752, 3.942, 2.6021, 1.2829, 879.25, 15.147, 237.009, 10.8689, 668.5953, 46.9724, 77.3734, 95.2296, 528.5363, .8559, 49, 186, 14.0145, 14.0145, .8072, 13.5823, 14.5419, 13.2456, 14.5898, 18.9684, 14.9248, 26.8954, 20.4821
7/19/2008 0:07:25, .3872, .3949, 8.0812, 6.7819, 5.3554, 3.9985, 2.6389, 1.3022, 984.7272, 15.159, 50.7774, 334.2856, 28.9985, 660.5403, 68.6075, 109.8255, 666.16, .852, 50, 198, 14.0625, 14.1105, .8072, 13.7745, 14.6377, 14.3023, 13.7745, 18.9211, 14.9726, 26.9898, 20.5293
7/19/2008 0:07:55, .3872, .3949, 8.2154, 6.8979, 5.4482, 4.0676, 2.6782, 1.3167, 1036.572, 15.147, 473.1585, 7.9018, 490.2551, 48.9485, 55.4586, 172.739, 713.3453, .8599, 50, 220, 14.1105, 14.2064, .8072, 14.0625, 14.5898, 13.5342, 14.7334, 18.8737, 15.0205, 27.0842, 20.5766
7/19/2008 0:08:25, .385, .3949, 8.2642, 6.9349, 5.4735, 4.0895, 2.688, 1.3167, 1041.9352, 15.159, 38.2979, 527.1488, 28.9985, 472.8142, 47.1796, 154.1166, 697.6169, .8559, 51, 180, 14.1585, 14.2544, .7524, 13.9185, 14.9726, 14.4461, 14.0145, 18.8263, 15.0683, 27.2731, 20.5766
7/19/2008 0:08:55, .385, .3949, 8.2215, 6.8979, 5.4482, 4.0676, 2.6733, 1.3094, 975.7885, 15.147, 647.8706, 7.9018, 315.6499, 48.9485, 59.8415, 113.3487, 587.5179, .8599, 51, 209, 14.2544, 14.3502, .6975, 14.4461, 14.6855, 13.8705, 14.877, 18.779, 15.1639, 27.3203, 20.671
7/19/2008 0:09:25, .3872, .3949, 8.1849, 6.8716, 5.4229, 4.0519, 2.661, 1.3046, 938.2457, 15.159, 48.8575, 661.6585, 26.1973, 210.9857, 116.3332, 116.8718, 501.0116, .852, 50, 207, 14.3023, 14.4461, .7524, 14.0625, 15.3072, 14.6855, 14.3982, 18.779, 15.2117, 27.462, 20.7183
7/19/2008 0:09:55, .3872, .3967, 8.0812, 6.7819, 5.3554, 3.9985, 2.6291, 1.2926, 843.495, 15.135, 737.1466, 2.9566, 74.7506, 48.9485, 109.5152, 113.3487, 367.32, .852, 50, 206, 14.3502, 14.5419, 1.1351, 14.8291, 14.6855, 14.3023, 15.0205, 18.7316, 15.2595, 27.5093, 20.7655
7/19/2008 0:10:25, .385, .3949, 7.9775, 6.7027, 5.2879, 3.9483, 2.5997, 1.2781, 771.985, 15.147, 45.0176, 699.2421, 21.5287, 52.9006, 52.0496, 128.4479, 272.9494, .8481, 49, 201, 14.3982, 14.6377, 1.4612, 14.2064, 15.4505, 14.7813, 14.7334, 18.6842, 15.3072, 27.5565, 20.8127
7/19/2008 0:10:55, .3872, .3949, 8.0019, 6.7238, 5.3047, 3.964, 2.6119, 1.2877, 864.948, 15.147, 706.428,-.9996, 26.1973, 171.4644, 45.2316, 134.9909, 489.2153, .8559, 49, 199, 14.4461, 14.6855, 1.5694, 15.0205, 14.7334, 14.7813, 15.0205, 18.6368, 15.4028, 27.462, 20.9072
7/19/2008 0:11:25, .3872, .3949, 8.0629, 6.7713, 5.3469, 3.9922, 2.6316, 1.2974, 954.3355, 15.159, 44.0577, 635.9434, 265.2291, 55.8647, 47.1796, 125.9314, 599.3142, .8481, 49, 214, 14.494, 14.7813, 1.5153, 14.3023, 15.5938, 14.877, 15.1161, 18.6368, 15.4505, 27.5093, 20.9544
7/19/2008 0:11:55, .3872, .3949, 8.2459, 6.9243, 5.4693, 4.0833, 2.688, 1.3215, 1070.5392, 15.159, 610.4323,-.9996, 25.2636, 427.3647, 136.3001, 119.3884, 760.5306, .852, 49, 201, 14.5898, 14.8291, 1.5694, 15.2595, 14.8291, 15.2117, 15.1161, 18.5894, 15.4983, 27.6038, 21.0016
7/19/2008 0:12:25, .3872, .3949, 8.2885, 6.956, 5.4946, 4.1021, 2.6978, 1.3263, 1090.2045, 15.159, 42.1378, 471.7625, 432.3646, 51.9126, 156.2669, 129.4545, 752.6664, .8481, 51, 190, 14.6377, 14.9248, 2.1613, 14.494, 15.6415, 14.9248, 15.4028, 18.542, 15.546, 27.8874, 21.0488
7/19/2008 0:12:55, .385, .3949, 8.3312, 7.0035, 5.5284, 4.1241, 2.7101, 1.3263, 1099.1432, 15.159, 476.0383,-4.9558, 21.5287, 581.4977, 111.9502, 130.9645, 752.6664, .8481, 51, 202, 14.6855, 15.0205, 2.8534, 15.3072, 14.877, 15.4505, 15.0205, 18.542, 15.6415, 28.0293, 21.0961
7/19/2008 0:13:25, .3872, .3949, 8.2276, 6.9085, 5.4524, 4.0707, 2.6757, 1.3118, 982.9395, 15.147, 33.4981, 279.8883, 611.6385, 50.9245, 35.4917, 134.9909, 552.129, .8481, 48, 198, 14.7334, 15.0683, 3.2756, 14.7334, 15.6415, 14.9726, 15.6415, 18.542, 15.6892, 27.982, 21.1905
7/19/2008 0:13:55, .3872, .3949, 8.191, 6.8768, 5.4271, 4.0519, 2.661, 1.3046, 916.7927, 15.147, 187.0913,-2.9777, 19.6613, 734.6427, 60.8155, 132.4744, 449.8942, .852, 49, 181, 14.8291, 15.1639, 3.2756, 15.4505, 15.1639, 15.7369, 15.1161, 18.4946, 15.7369, 27.982, 21.2377
7/19/2008 0:14:25, .385, .3949, 8.0995, 6.8082, 5.368, 4.0079, 2.6389, 1.295, 850.646, 15.147, 35.4181,-4.9558, 659.2581, 50.9245, 146.527, 133.9843, 367.32, .8481, 51, 191, 14.877, 15.2595, 3.4856, 15.1161, 15.7369, 15.0205, 15.88, 18.4946, 15.7846, 28.1239, 21.2849
7/19/2008 0:14:55, .385, .3967, 8.1178, 6.8241, 5.3849, 4.0205, 2.6438, 1.2998, 888.1887, 15.147, 32.5382, .9785, 17.7938, 669.4326, 235.6475, 136.5009, 438.0979, .8481, 51, 165, 14.9248, 15.3072, 4.216, 15.4983, 15.355, 15.8324, 15.0683, 18.4472, 15.8324, 28.3605, 21.3793
7/19/2008 0:15:25, .385, .3949, 8.0812, 6.7977, 5.3596, 4.0048, 2.634, 1.2974, 895.3397, 15.147, 86.2958, 2.9566, 656.457, 47.9604, 131.9171, 141.5339, 469.5547, .852, 49, 220, 14.9726, 15.4028, 5.2469, 15.3072, 15.5938, 14.9726, 15.8324, 18.4472, 15.88, 28.4078, 21.4265
7/19/2008 0:15:55, .3872, .3949, 8.1361, 6.8346, 5.3933, 4.033, 2.6512, 1.307, 984.7272, 15.147, 21.9787, 196.8088, 13.1252, 701.0496, 63.7375, 149.5869, 603.2464, .852, 51, 185, 15.0205, 15.4505, 5.8084, 15.4983, 15.5938, 15.88, 15.0205, 18.4472, 15.9277, 28.4552, 21.4737
7/19/2008 0:16:25, .3872, .3949, 8.2642, 6.9507, 5.4862, 4.0958, 2.6953, 1.3263, 1088.4167, 15.159, 425.1606, .9785, 542.5434, 46.9724, 72.9905, 154.1166, 736.938, .8481, 50, 186, 15.0683, 15.546, 6.0116, 15.7846, 15.6415, 15.1161, 15.9754, 18.4472, 15.9754, 28.5025, 21.5209
7/19/2008 0:16:55, .3872, .3949, 8.3922, 7.0563, 5.5705, 4.1586, 2.7297, 1.336, 1143.837, 15.171, 15.259, 425.2775, 13.1252, 464.9099, 210.8106, 155.1232, 772.3269, .8481, 50, 189, 15.1639, 15.5938, 6.3156, 15.5938, 15.9754, 16.0231, 15.2595, 18.3998, 16.0231, 28.8342, 21.6152
7/19/2008 0:17:25, .3872, .3949, 8.3983, 7.0615, 5.5705, 4.1586, 2.7297, 1.336, 1143.837, 15.159, 469.3186, 4.9346, 385.6787, 44.0083, 228.8295, 157.6398, 780.1911, .852, 50, 177, 15.2117, 15.6415, 7.3219, 15.9277, 15.5938, 15.2117, 15.9754, 18.3998, 16.0708, 28.9764, 21.6624
7/19/2008 0:17:55, .3872, .3949, 8.4227, 7.0826, 5.5916, 4.1712, 2.7346, 1.3384, 1156.3512, 15.159, 8.5393, 515.2803, 14.059, 395.7477, 181.5908, 163.6795, 776.259, .852, 51, 184, 15.2595, 15.7369, 8.3682, 15.4983, 15.9754, 15.9277, 15.2595, 18.3998, 16.1184, 29.261, 21.7568
7/19/2008 0:18:25, .3872, .3949, 8.3373, 7.0088, 5.5326, 4.1304, 2.7076, 1.3263, 1063.3882, 15.147, 656.5102,-.0106, 224.1455, 57.8407, 76.3994, 172.2357, 626.839, .852, 51, 216, 15.3072, 15.7846, 9.0606, 16.1661, 15.5938, 15.4505, 15.9754, 18.3998, 16.1661, 29.356, 21.804
7/19/2008 0:18:55, .3872, .3949, 8.2337, 6.9243, 5.4608, 4.077, 2.6757, 1.3143, 952.5477, 15.159, 12.3791, 658.6914, 10.3241, 81.5535, 134.3521, 175.2556, 457.7584, .8559, 50, 189, 15.355, 15.8324, 9.3069, 15.6892, 16.309, 16.1184, 15.6892, 18.3998, 16.2138, 29.5459, 21.8983
7/19/2008 0:19:25, .385, .3949, 8.2093, 6.9032, 5.444, 4.0676, 2.6708, 1.3118, 959.6987, 15.147, 629.6314, 4.9346, 17.7938, 53.8886, 224.4465, 176.7655, 524.6042, .852, 50, 193, 15.4505, 15.88, 9.7492, 16.4519, 15.6892, 15.9277, 16.1184, 18.3998, 16.2614, 29.641, 21.9455
7/19/2008 0:19:55, .3872, .3949, 8.2093, 6.9085, 5.4482, 4.0676, 2.6708, 1.3118, 966.8497, 15.159, 2.7795, 551.8749, 47.6728, 42.0322, 270.2242, 177.2688, 532.4684, .8559, 51, 170, 15.4505, 15.9754, 10.7274, 15.6892, 16.3567, 16.1184, 15.88, 18.3998, 16.309, 29.736, 22.0398
7/19/2008 0:20:25, .3872, .3949, 8.2459, 6.9402, 5.4735, 4.0864, 2.6831, 1.3191, 1024.0577, 15.147, 638.2711,-.9996, 10.3241, 135.8953, 192.3047, 185.3217, 634.7032, .8559, 50, 174, 15.546, 15.9754, 11.8452, 16.4519, 15.546, 16.0231, 15.9754, 18.3998, 16.3567, 29.9739, 22.1342
7/19/2008 0:20:55, .385, .3949, 8.3434, 7.0193, 5.5368, 4.1335, 2.7174, 1.336, 1149.2002, 15.171, 17.1789, 595.3927, 276.4337, 46.9724, 128.5081, 193.3747, 803.7838, .8559, 50, 186, 15.5938, 16.0708, 12.5224, 15.7369, 16.4043, 16.1184, 16.1661, 18.3998, 16.4043, 30.2119, 22.2285
7/19/2008 0:21:25, .385, .3949, 8.4593, 7.109, 5.6127, 4.19, 2.7493, 1.3504, 1231.4367, 15.159, 518.2764,-.9996, 19.6613, 458.9817, 166.9809, 194.8846, 902.0864, .8559, 49, 175, 15.6415, 16.1184, 12.8602, 16.69, 15.8324, 16.5472, 16.2138, 18.3998, 16.4519, 30.3549, 22.3228
7/19/2008 0:21:55, .3872, .3949, 8.4471, 7.1038, 5.6085, 4.1837, 2.7444, 1.3456, 1188.5307, 15.171,-1.0603, 340.2199, 454.7739, 45.9844, 255.1273, 189.3482, 815.5801, .8559, 50, 220, 15.6892, 16.1661, 13.3899, 16.0708, 16.5948, 16.309, 16.5948, 18.3998, 16.4995, 30.5456, 22.4171
7/19/2008 0:22:25, .385, .3949, 8.4227, 7.0879, 5.5916, 4.1743, 2.737, 1.3432, 1163.5022, 15.159, 343.5643,-.0106, 9.3904, 449.1014, 302.853, 188.8449, 791.9874, .8559, 51, 189, 15.7369, 16.2138, 14.3502, 16.69, 15.88, 16.69, 16.1661, 18.3998, 16.5472, 30.5456, 22.4643
7/19/2008 0:22:55, .3872, .3949, 8.4776, 7.1301, 5.6254, 4.2025, 2.7542, 1.348, 1208.196, 15.159, 22.9386, 311.5377, 511.7307, 38.0801, 222.4985, 195.8912, 847.0369, .8559, 50, 185, 15.7846, 16.309, 15.4505, 16.0708, 16.4519, 16.1184, 16.5948, 18.3998, 16.5948, 30.6888, 22.5586
7/19/2008 0:23:25, .3872, .3949, 8.4471, 7.109, 5.6085, 4.1869, 2.7444, 1.3432, 1163.5022, 15.159, 221.6497, .9785, 15.9264, 664.4924, 173.7988, 198.4077, 760.5306, .8559, 50, 194, 15.8324, 16.3567, 16.0708, 16.7375, 16.0708, 16.9278, 16.1184, 18.4472, 16.6424, 30.9276, 22.6529
7/19/2008 0:23:55, .3872, .3949, 8.3129, 7.0035, 5.5199, 4.1209, 2.7002, 1.3239, 993.666, 15.147, 4.6994, 18.7812, 634.9814, 52.9006, 179.6428, 194.3813, 520.6721, .8559, 49, 165, 15.88, 16.4043, 16.4043, 16.5472, 16.7375, 16.3567, 16.9754, 18.4472, 16.7375, 30.9754, 22.7472
7/19/2008 0:24:25, .3872, .3949, 8.2946, 6.9824, 5.503, 4.1115, 2.6929, 1.3239, 991.8782, 15.147, 25.8185, 12.847, 9.3904, 572.6054, 302.366, 187.8383, 556.0611, .8559, 50, 180, 15.9754, 16.4519, 16.7851, 16.9754, 16.4995, 17.1656, 16.3567, 18.4946, 16.7375, 30.9754, 22.7943
7/19/2008 0:24:55, .3872, .3949, 8.2824, 6.9771, 5.4988, 4.1052, 2.6904, 1.3191, 954.3355, 15.147, 34.4581,-1.9887, 505.1946, 33.1399, 306.749, 188.3416, 493.1474, .8559, 51, 190, 16.0231, 16.4995, 17.7831, 16.69, 16.5948, 16.3567, 16.9278, 18.4946, 16.7851, 30.7843, 22.8886
7/19/2008 0:25:25, .3872, .3949, 8.3129, 7.0035, 5.5157, 4.1178, 2.7002, 1.3239, 991.8782, 15.159,-.1003, 30.6497, 12.1915, 619.0429, 261.4583, 187.335, 552.129, .8599, 50, 188, 16.0708, 16.5948, 18.7316, 16.7851, 16.4043, 17.118, 16.1661, 18.4946, 16.8327, 30.9276, 22.9829
7/19/2008 0:25:55, .385, .3949, 8.3922, 7.0668, 5.5705, 4.1586, 2.7272, 1.3384, 1125.9595, 15.159, 235.0891,-3.9667, 584.5607, 61.7929, 155.78, 189.3482, 760.5306, .8599, 51, 164, 16.1184, 16.6424, 19.3472, 16.9278, 16.5948, 16.3567, 17.0229, 18.542, 16.9278, 31.0232, 23.03
7/19/2008 0:26:25, .3872, .3949, 8.4776, 7.1354, 5.6296, 4.2025, 2.7542, 1.3504, 1186.743, 15.159, 18.1388, 360.9898, 10.3241, 492.5748, 227.8555, 184.3151, 819.5122, .8559, 50, 165, 16.1661, 16.69, 19.5365, 16.9754, 16.9278, 17.3082, 16.4043, 18.542, 16.9754, 31.1667, 23.1243
7/19/2008 0:26:55, .385, .3949, 8.4349, 7.1038, 5.6001, 4.1806, 2.7395, 1.3432, 1108.082, 15.159, 384.8424,-.9996, 321.2522, 34.128, 293.6001, 179.282, 693.6848, .8599, 51, 179, 16.2138, 16.7375, 20.0094, 17.3082, 16.7851, 16.6424, 17.1656, 18.5894, 17.0229, 31.0711, 23.2185
7/19/2008 0:27:25, .3872, .3949, 8.3739, 7.051, 5.5621, 4.1492, 2.7199, 1.3311, 1031.2087, 15.147,-.1003, 281.8664, 10.3241, 348.3222, 329.6379, 172.2357, 587.5179, .8559, 50, 192, 16.309, 16.7851, 20.8127, 16.8803, 16.9278, 17.1656, 16.4043, 18.6368, 17.0705, 30.7365, 23.2657
7/19/2008 0:27:55, .3872, .3949, 8.4959, 7.1512, 5.6423, 4.212, 2.7591, 1.3504, 1174.2287, 15.159, 455.8792, 2.9566, 372.6067, 65.745, 220.5506, 171.7324, 795.9195, .8559, 51, 180, 16.3567, 16.8803, 21.7096, 17.2606, 16.4995, 16.4995, 16.9278, 18.6368, 17.118, 30.8798, 23.3128
7/19/2008 0:28:25, .3872, .3949, 8.4471, 7.1196, 5.6127, 4.19, 2.7444, 1.3432, 1095.5677, 15.171, 12.3791, 557.8091, 16.8601, 255.4471, 186.4608, 172.2357, 650.4316, .8599, 51, 193, 16.4043, 16.9278, 22.087, 16.9278, 17.118, 17.2131, 16.5472, 18.6842, 17.1656, 31.0711, 23.407
7/19/2008 0:28:55, .3872, .3949, 8.3617, 7.0457, 5.5537, 4.1429, 2.7125, 1.3287, 965.062, 15.147, 596.033, .9785, 53.2751, 44.0083, 218.1156, 172.739, 457.7584, .8559, 50, 203, 16.4519, 16.9754, 22.2285, 17.6882, 16.7375, 17.0229, 17.1656, 18.6842, 17.2131, 31.1189, 23.4542
7/19/2008 0:29:25, .385, .3949, 8.3007, 6.9929, 5.5073, 4.1115, 2.6904, 1.3167, 881.0377, 15.147, 1.8196, 455.9378, 13.1252, 44.9963, 318.4369, 165.6927, 355.5237, .8559, 51, 174, 16.4995, 17.0229, 22.6057, 17.0229, 17.3557, 17.3557, 16.9278, 18.7316, 17.2606, 30.9276, 23.5484
7/19/2008 0:29:55, .3872, .3949, 8.3495, 7.0352, 5.5452, 4.1366, 2.7076, 1.3239, 931.0947, 15.147, 509.6368, 4.9346, 21.5287, 70.6852, 298.9571, 162.6729, 422.3695, .8559, 50, 180, 16.5472, 17.0705, 23.407, 17.5932, 16.5948, 17.0229, 16.9754, 18.779, 17.3082, 30.832, 23.5956
7/19/2008 0:30:25, .3872, .3949, 8.3251, 7.0193, 5.5284, 4.1272, 2.7002, 1.3215, 920.3682, 15.159, 7.5793, 573.6338, 28.0647, 35.116, 234.1865, 162.6729, 418.4374, .8559, 50, 182, 16.6424, 17.118, 24.0668, 16.8803, 17.2606, 17.2131, 16.8803, 18.779, 17.3557, 30.8798, 23.6427
7/19/2008 0:30:55, .385, .3949, 8.3495, 7.0352, 5.5452, 4.1398, 2.7101, 1.3263, 1002.6047, 15.159, 619.0719,-.9996, 10.3241, 195.1772, 167.4679, 162.1696, 611.1106, .8559, 49, 191, 16.69, 17.1656, 24.2553, 17.7831, 16.69, 17.4507, 17.118, 18.8737, 17.4032, 30.9754, 23.7369
7/19/2008 0:31:25, .385, .3949, 8.441, 7.1143, 5.6085, 4.1869, 2.7419, 1.3432, 1097.3555, 15.159, 6.6194, 469.7844, 313.7824, 39.0681, 224.4465, 153.6133, 693.6848, .8599, 50, 184, 16.7375, 17.2606, 24.2081, 17.1656, 17.5457, 17.4507, 17.4507, 18.8737, 17.4982, 31.0232, 23.784
7/19/2008 0:31:55, .3872, .3949, 8.4044, 7.0879, 5.5832, 4.168, 2.7272, 1.336, 1034.7842, 15.147, 394.442, 4.9346, 11.2578, 321.6453, 308.21, 145.5604, 599.3142, .8599, 49, 188, 16.7851, 17.2606, 24.4909, 17.878, 16.9278, 17.7831, 17.2606, 18.9211, 17.4982, 30.9276, 23.8312
7/19/2008 0:32:25, .385, .3949, 8.3922, 7.0721, 5.5748, 4.1617, 2.7248, 1.3335, 1024.0577, 15.159, 14.299, 378.7925, 280.1686, 37.0921, 291.6521, 138.5141, 587.5179, .8599, 50, 192, 16.8327, 17.3557, 25.1035, 17.1656, 17.4507, 17.3082, 17.4507, 18.9684, 17.5932, 30.641, 23.8783
7/19/2008 0:32:55, .3872, .3949, 8.4837, 7.1512, 5.638, 4.2088, 2.7542, 1.348, 1120.5962, 15.159, 468.3587,-4.9558, 11.2578, 436.257, 205.9406, 137.0042, 733.0059, .8559, 51, 188, 16.8803, 17.3557, 25.5748, 17.9255, 16.8327, 17.8306, 17.118, 18.9684, 17.6407, 30.8798, 23.9254
7/19/2008 0:33:25, .3872, .3949, 8.4837, 7.1512, 5.638, 4.2088, 2.7542, 1.3456, 1088.4167, 15.159, 29.6583, 302.6363, 547.2119, 40.0562, 136.7871, 140.024, 650.4316, .8599, 50, 191, 16.9278, 17.4507, 25.5748, 17.4982, 17.6407, 17.4982, 17.878, 19.0631, 17.6882, 31.0232, 23.9725
7/19/2008 0:33:55, .3872, .3949, 8.4471, 7.1196, 5.6085, 4.1869, 2.737, 1.3384, 1018.6945, 15.147, 163.0923,-3.9667, 10.3241, 633.8634, 214.7066, 142.5405, 536.4006, .8559, 50, 190, 16.9754, 17.4982, 25.292, 18.2101, 17.4032, 18.3998, 17.4982, 19.0631, 17.7356, 31.1189, 24.0668
7/19/2008 0:34:25, .3872, .3949, 8.3617, 7.051, 5.5537, 4.146, 2.7125, 1.3239, 902.4907, 15.147, 29.6583, 5.9237, 530.405, 39.0681, 273.6332, 141.5339, 371.2521, .8599, 50, 184, 17.0229, 17.5457, 25.3862, 17.878, 17.878, 17.6882, 18.2101, 19.1105, 17.7831, 31.0711, 24.1139
7/19/2008 0:34:55, .3872, .3949, 8.4105, 7.0879, 5.5874, 4.168, 2.7272, 1.3335, 963.2742, 15.147, 106.4549, 7.9018, 11.2578, 546.9166, 293.1131, 133.9843, 457.7584, .8559, 49, 198, 17.118, 17.5932, 25.7633, 18.2101, 17.5457, 18.4472, 17.4982, 19.1578, 17.878, 31.0711, 24.161
7/19/2008 0:35:25, .3872, .3949, 8.38, 7.0668, 5.5621, 4.1523, 2.715, 1.3263, 907.854, 15.147, 58.457,-5.9448, 626.578, 47.9604, 164.0589, 132.9777, 379.1163, .8599, 50, 168, 17.1656, 17.6407, 26.0934, 18.0678, 17.878, 17.7356, 18.305, 19.2052, 17.9255, 31.1667, 24.2553
7/19/2008 0:35:55, .3872, .3949, 8.3373, 7.0299, 5.5368, 4.1335, 2.7027, 1.3191, 889.9765, 15.147, 16.2189, 45.4854, 15.9264, 709.9419, 110.0022, 137.0042, 410.5732, .8559, 51, 181, 17.2131, 17.6882, 25.8576, 18.4472, 18.0204, 18.779, 17.7356, 19.2525, 17.9729, 31.2625, 24.3024
7/19/2008 0:36:25, .3872, .3949, 8.4044, 7.0826, 5.579, 4.168, 2.7272, 1.3335, 1034.7842, 15.147, 267.7277, 2.9566, 600.4339, 60.8048, 108.0542, 144.0505, 646.4995, .8599, 51, 198, 17.2606, 17.7831, 25.3391, 18.7316, 18.305, 18.1153, 18.779, 19.2998, 18.0678, 31.2146, 24.3966
7/19/2008 0:36:55, .3872, .3949, 8.4837, 7.1512, 5.638, 4.2088, 2.7542, 1.348, 1106.2942, 15.159, 21.9787, 302.6363, 14.9927, 532.0961, 233.6995, 144.5538, 713.3453, .8599, 50, 194, 17.3082, 17.8306, 24.9149, 18.6842, 18.6368, 19.0631, 18.1627, 19.3945, 18.1153, 31.4062, 24.4437
7/19/2008 0:37:25, .3872, .3949, 8.5081, 7.1724, 5.6591, 4.2214, 2.764, 1.3528, 1125.9595, 15.159, 381.9625, 1.9675, 469.7134, 68.7091, 224.9335, 135.9975, 756.5985, .8559, 50, 197, 17.3557, 17.878, 25.0563, 19.0631, 18.3998, 18.3524, 18.9211, 19.3945, 18.2101, 31.5021, 24.538
7/19/2008 0:37:55, .3872, .3949, 8.5264, 7.1882, 5.6676, 4.2308, 2.7689, 1.3552, 1147.4125, 15.171, 22.9386, 380.7706, 36.4682, 514.3115, 201.5577, 132.4744, 772.3269, .8599, 51, 190, 17.4032, 17.9255, 25.1977, 18.779, 18.8737, 19.1578, 18.305, 19.4891, 18.2576, 31.6939, 24.5851
7/19/2008 0:38:25, .3872, .3949, 8.5264, 7.1935, 5.6676, 4.2308, 2.7689, 1.3552, 1127.7472, 15.159, 572.994,-.0106, 419.2926, 103.2902, 59.8415, 128.9512, 736.938, .8559, 51, 205, 17.4982, 18.0204, 25.0563, 19.4418, 18.5894, 18.6842, 19.1578, 19.5365, 18.305, 31.742, 24.6793
7/19/2008 0:38:55, .385, .3949, 8.5081, 7.1724, 5.6549, 4.2214, 2.7616, 1.348, 1072.327, 15.171, 35.4181, 609.2393, 56.0763, 338.4418, 48.1536, 140.024, 634.7032, .8599, 51, 180, 17.5457, 18.0678, 24.3024, 19.1105, 19.4418, 19.4891, 18.8737, 19.5838, 18.4472, 31.79, 24.7736
7/19/2008 0:39:25, .385, .3949, 8.4593, 7.1301, 5.6169, 4.19, 2.7419, 1.3384, 977.5762, 15.147, 711.2278,-.9996, 153.1829, 98.3501, 58.3806, 141.0306, 504.9437, .8599, 49, 177, 17.5932, 18.1153, 23.4542, 19.9621, 19.0631, 19.2998, 19.5365, 19.6311, 18.4946, 31.79, 24.8207
7/19/2008 0:39:55, .3872, .3949, 8.4105, 7.0932, 5.5874, 4.168, 2.7248, 1.3287, 916.7927, 15.159, 51.7373, 647.8119, 51.4077, 46.9724, 159.1889, 149.0836, 438.0979, .8599, 50, 202, 17.6407, 18.2101, 22.7472, 19.2998, 19.9149, 19.6784, 19.4891, 19.7257, 18.5894, 31.9822, 24.9149
7/19/2008 0:40:25, .385, .3949, 8.4044, 7.0879, 5.5832, 4.168, 2.7272, 1.3311, 925.7315, 15.147, 704.5081, 5.9237, 22.4624, 115.1466, 169.9029, 131.4678, 485.2832, .8599, 51, 177, 17.7356, 18.305, 22.5114, 20.1985, 19.2525, 19.6784, 19.6784, 19.773, 18.6842, 32.1265, 25.0092
7/19/2008 0:40:55, .3872, .3949, 8.3922, 7.0826, 5.5748, 4.1617, 2.7223, 1.3287, 925.7315, 15.171, 67.0966, 660.6695, 107.4308, 52.9006, 122.1772, 129.4545, 497.0795, .8599, 50, 220, 17.7831, 18.3524, 22.37, 19.4891, 20.104, 19.773, 19.8203, 19.8203, 18.779, 32.271, 25.0563
7/19/2008 0:41:25, .3872, .3949, 8.4105, 7.0932, 5.5874, 4.1712, 2.7297, 1.3335, 990.0905, 15.147, 699.7083, 35.5949, 26.1973, 282.124, 68.6075, 121.9049, 626.839, .8638, 50, 192, 17.878, 18.4472, 21.9927, 20.4348, 19.4891, 20.1513, 19.8676, 19.9621, 18.8737, 32.1747, 25.1506
