Filename:
C:\AO-51Tlm\WOD\2008\Wd072300

Start Time
7/23/2008 0:47:21
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
7/23/2008 0:47:21, .4034, .4176, 8.2032, 6.8821, 5.4482, 4.0738, 2.7174, 1.3745, 929.307, 15.147, 42.1378, 644.8448, 283.9035, 40.0562, 69.0945, 129.9578, 650.4316, .8835, 50, 14.4461, 14.3023, 2.3751, 13.438, 14.9726, 13.9185, 14.5898, 20.2458, 15.6415, 26.8482, 20.86
7/23/2008 0:47:51, .4034, .4196, 8.319, 6.9824, 5.5284, 4.1304, 2.7567, 1.3938, 993.666, 15.147, 635.3912, 21.7484, 30.8659, 382.9033, 128.0211, 91.7064, 713.3453, .8874, 52, 14.4461, 14.3982, 2.2683, 14.4461, 14.2064, 14.2544, 14.5419, 20.1985, 15.6892, 26.8482, 20.9072
7/23/2008 0:48:21, .401, .4196, 8.3434, 6.9982, 5.5452, 4.1429, 2.764, 1.3962, 1004.3925, 15.159, 51.7373, 570.6667, 411.8228, 45.9844, 97.3403, 108.8189, 717.2774, .8835, 49, 14.494, 14.4461, 2.4284, 13.6784, 15.1639, 14.2064, 14.877, 20.1513, 15.7369, 26.9426, 20.9544
7/23/2008 0:48:51, .401, .4196, 8.4349, 7.0774, 5.6043, 4.19, 2.7935, 1.4107, 1022.27, 15.147, 519.2364, 15.8141, 31.7996, 539.0123, 66.1725, 110.8321, 721.2095, .8835, 52, 14.5419, 14.494, 2.5349, 14.6855, 14.3502, 14.6855, 14.5898, 20.104, 15.7369, 26.9898, 21.0016
7/23/2008 0:49:21, .4034, .4196, 8.4532, 7.0879, 5.6169, 4.1931, 2.7959, 1.4131, 1020.4822, 15.147, 39.2579, 440.1131, 516.3993, 47.9604, 53.0236, 163.1762, 713.3453, .8835, 49, 14.5898, 14.5898, 2.4817, 13.9665, 15.2117, 14.3023, 15.1639, 20.0094, 15.7846, 27.037, 21.0016
7/23/2008 0:49:51, .401, .4196, 8.4959, 7.1196, 5.6423, 4.212, 2.8082, 1.4155, 1011.5435, 15.147, 422.2807, 15.8141, 31.7996, 619.0429, 65.6855, 117.8785, 689.7527, .8835, 51, 14.5898, 14.6855, 2.3751, 14.7334, 14.5419, 14.8291, 14.7813, 19.9621, 15.88, 27.1786, 21.0961
7/23/2008 0:50:21, .401, .4196, 8.4288, 7.0668, 5.5959, 4.1837, 2.7861, 1.4059, 968.6375, 15.147, 52.6973, 340.2199, 610.7048, 46.9724, 72.5035, 113.852, 622.9069, .8835, 51, 14.6855, 14.7334, 2.2683, 14.1105, 15.4983, 14.4461, 15.4028, 19.9149, 15.88, 27.1786, 21.1433
7/23/2008 0:50:51, .401, .4196, 8.5081, 7.1301, 5.6507, 4.2182, 2.8106, 1.4155, 1009.7557, 15.147, 304.206, 10.8689, 30.8659, 674.3727, 170.3899, 110.3288, 670.0922, .8835, 50, 14.6855, 14.7813, 2.3751, 14.9726, 14.8291, 15.2117, 14.877, 19.8676, 15.9277, 27.4148, 21.1905
7/23/2008 0:51:21, .401, .4196, 8.4288, 7.0668, 5.6001, 4.1806, 2.7836, 1.4011, 952.5477, 15.159, 55.5772, 196.8088, 651.7884, 53.8886, 122.1772, 123.9182, 579.6537, .8756, 49, 14.7334, 14.877, 2.9592, 14.4461, 15.4983, 14.5419, 15.5938, 19.8203, 15.9754, 27.5093, 21.2377
7/23/2008 0:51:51, .4034, .4196, 8.3495, 7.0035, 5.5452, 4.1429, 2.7591, 1.3914, 875.6745, 15.147, 167.8921, 2.9566, 28.9985, 750.4512, 54.4846, 123.9182, 457.7584, .8795, 49, 14.7813, 14.9248, 3.2756, 15.1161, 15.0205, 15.4505, 14.9248, 19.8203, 16.0231, 27.5093, 21.2849
7/23/2008 0:52:21, .401, .4196, 8.3007, 6.9666, 5.5115, 4.1147, 2.7395, 1.3818, 829.193, 15.135, 38.2979, 60.321, 676.9987, 56.8527, 42.3097, 166.196, 390.9126, .8756, 50, 14.8291, 15.0205, 3.1703, 14.7334, 15.6892, 14.7334, 15.7846, 19.7257, 16.0708, 27.462, 21.3321
7/23/2008 0:52:51, .401, .4176, 8.2581, 6.9296, 5.4862, 4.0958, 2.7272, 1.3745, 805.9522, 15.147, 68.0566, .9785, 28.0647, 761.3195, 98.8013, 126.4347, 386.9805, .8756, 50, 14.877, 15.0683, 3.1175, 15.2595, 15.355, 15.6415, 15.0683, 19.7257, 16.1661, 27.5565, 21.3793
7/23/2008 0:53:21, .401, .4196, 8.2764, 6.9454, 5.4946, 4.1052, 2.7346, 1.3769, 856.0092, 15.147, 55.5772,-.9996, 653.6558, 56.8527, 206.4276, 129.9578, 481.3511, .8756, 49, 14.9248, 15.1639, 3.4332, 15.0205, 15.7846, 14.877, 15.9754, 19.6784, 16.1661, 27.6983, 21.4265
7/23/2008 0:53:51, .401, .4196, 8.2885, 6.956, 5.503, 4.1084, 2.737, 1.3794, 866.7357, 15.147, 51.7373,-6.9339, 24.3299, 734.6427, 173.7988, 142.0372, 481.3511, .8717, 51, 15.0205, 15.2117, 4.216, 15.355, 15.4505, 15.8324, 15.0683, 19.6784, 16.2138, 27.9347, 21.4737
7/23/2008 0:54:21, .401, .4196, 8.2154, 6.9032, 5.4608, 4.077, 2.715, 1.3697, 825.6175, 15.135, 110.2947,-3.9667, 685.4022, 57.8407, 37.4397, 145.0571, 442.03, .8756, 51, 15.0683, 15.3072, 4.8877, 15.2117, 15.7369, 14.9248, 15.9754, 19.6311, 16.2614, 27.8874, 21.5209
7/23/2008 0:54:51, .401, .4196, 8.2703, 6.9454, 5.4946, 4.1021, 2.7321, 1.3818, 916.7927, 15.147, 52.6973, 139.4444, 20.595, 738.5948, 48.6406, 149.5869, 575.7216, .8717, 50, 15.1161, 15.355, 4.9391, 15.4983, 15.7369, 15.9754, 15.1639, 19.5838, 16.309, 27.8401, 21.5681
7/23/2008 0:55:21, .4034, .4196, 8.38, 7.0352, 5.5748, 4.1586, 2.7714, 1.3986, 1024.0577, 15.147, 293.6465,-5.9448, 618.1745, 57.8407, 128.9951, 144.5538, 725.1416, .8756, 51, 15.1639, 15.4505, 4.9905, 15.546, 15.9277, 15.1639, 16.1661, 19.5365, 16.3567, 27.8874, 21.6152
7/23/2008 0:55:51, .401, .4196, 8.4471, 7.0932, 5.6127, 4.1931, 2.791, 1.4083, 1065.176, 15.147, 40.2178, 227.4691, 18.7276, 609.1626, 228.3425, 149.5869, 756.5985, .8717, 50, 15.2117, 15.4983, 5.4004, 15.5938, 15.9754, 16.1184, 15.2595, 19.5365, 16.4043, 28.1239, 21.6624
7/23/2008 0:56:21, .401, .4196, 8.4532, 7.0985, 5.6212, 4.1963, 2.7935, 1.4107, 1068.7515, 15.147, 319.5653, 1.9675, 579.8921, 55.8647, 160.6499, 153.11, 760.5306, .8717, 51, 15.2595, 15.546, 6.5177, 15.6892, 15.8324, 15.1639, 16.0231, 19.4891, 16.4519, 28.2185, 21.7568
7/23/2008 0:56:51, .401, .4176, 8.4837, 7.1249, 5.6423, 4.2151, 2.8033, 1.4155, 1100.931, 15.159, 30.6183, 322.4171, 14.9927, 633.8634, 117.7942, 160.6596, 788.0553, .8717, 51, 15.3072, 15.6415, 7.2218, 15.6415, 15.9754, 16.1184, 15.1639, 19.4891, 16.4995, 28.3605, 21.804
7/23/2008 0:57:21, .4034, .4196, 8.5081, 7.146, 5.6591, 4.2245, 2.8106, 1.4179, 1093.78, 15.147, 468.3587, 2.9566, 523.869, 53.8886, 63.7375, 165.1894, 772.3269, .8717, 49, 15.355, 15.6892, 7.472, 15.9754, 15.9277, 15.355, 16.1661, 19.4891, 16.5472, 28.3132, 21.8512
7/23/2008 0:57:51, .401, .4196, 8.6422, 7.2568, 5.7477, 4.2936, 2.8548, 1.4396, 1154.5635, 15.159, 27.7384, 478.6858, 13.1252, 477.7543, 153.345, 167.7059, 815.5801, .8677, 50, 15.4028, 15.7369, 7.572, 15.7846, 16.3567, 16.309, 15.4505, 19.4418, 16.5948, 28.5973, 21.8983
7/23/2008 0:58:21, .401, .4196, 8.63, 7.2462, 5.7393, 4.2873, 2.8499, 1.4348, 1142.0492, 15.159, 512.5167, 5.9237, 358.6009, 51.9126, 223.9595, 168.2093, 807.7159, .8717, 50, 15.4505, 15.7846, 8.269, 16.1661, 15.9754, 15.546, 16.2138, 19.4418, 16.6424, 28.7394, 21.9927
7/23/2008 0:58:51, .401, .4196, 8.6239, 7.241, 5.7309, 4.281, 2.8474, 1.4348, 1152.7757, 15.159, 18.1388, 420.3323, 11.2578, 438.2331, 241.0044, 172.2357, 811.648, .8717, 50, 15.4983, 15.88, 9.3069, 15.7369, 16.2614, 16.3567, 15.4028, 19.4418, 16.69, 28.929, 22.0398
7/23/2008 0:59:21, .401, .4196, 8.6483, 7.2621, 5.752, 4.2936, 2.8548, 1.4396, 1159.9267, 15.159, 570.1141, 6.9127, 398.7508, 65.745, 96.3663, 183.3085, 819.5122, .8717, 51, 15.546, 15.9277, 10.1902, 16.309, 15.88, 15.6415, 16.2138, 19.3945, 16.7375, 29.0712, 22.087
7/23/2008 0:59:51, .401, .4196, 8.6056, 7.2198, 5.7224, 4.2716, 2.8376, 1.4276, 1093.78, 15.171, 24.8585, 614.1845, 10.3241, 305.8368, 84.1914, 189.3482, 697.6169, .8717, 50, 15.5938, 15.9754, 10.4346, 15.9277, 16.5472, 16.4995, 15.7369, 19.3945, 16.7375, 29.2136, 22.1813
7/23/2008 1:00:21, .4034, .4176, 8.5447, 7.1776, 5.6802, 4.2434, 2.818, 1.4179, 1047.2985, 15.147, 641.1509, 3.9456, 150.3818, 45.9844, 175.2598, 185.825, 634.7032, .8756, 51, 15.6415, 16.0231, 10.6787, 16.6424, 16.0708, 16.0708, 16.4519, 19.3945, 16.7851, 29.4035, 22.2757
7/23/2008 1:00:51, .401, .4196, 8.4959, 7.1354, 5.6465, 4.2151, 2.8008, 1.4107, 1000.817, 15.159, 9.4992, 476.7077, 9.3904, 155.6559, 296.0351, 180.792, 544.2648, .8756, 50, 15.7369, 16.0708, 11.4572, 15.9754, 16.6424, 16.5472, 15.9277, 19.3945, 16.8327, 29.4509, 22.3228
7/23/2008 1:01:21, .401, .4196, 8.6422, 7.2568, 5.7477, 4.2904, 2.8499, 1.4324, 1138.4737, 15.147, 584.5135, 8.8908, 240.9524, 64.757, 206.4276, 187.8383, 768.3948, .8756, 50, 15.7846, 16.1661, 12.619, 16.69, 15.9754, 15.9754, 16.2614, 19.3945, 16.8803, 29.5935, 22.37
7/23/2008 1:01:51, .401, .4196, 8.5508, 7.1829, 5.6887, 4.2434, 2.818, 1.4203, 1040.1475, 15.159, 19.0988, 641.8777, 14.9927, 177.3926, 115.8462, 193.878, 603.2464, .8756, 49, 15.8324, 16.2138, 13.3899, 16.1184, 16.69, 16.5948, 15.88, 19.3945, 16.9278, 29.7836, 22.4643
7/23/2008 1:02:21, .401, .4196, 8.4532, 7.109, 5.6212, 4.1931, 2.7861, 1.4035, 938.2457, 15.147, 684.349,-.9996, 29.9322, 47.9604, 125.0991, 193.878, 489.2153, .8756, 51, 15.8324, 16.2138, 13.6303, 16.9278, 16.1184, 16.4043, 16.4995, 19.3472, 16.9754, 29.7836, 22.5114
7/23/2008 1:02:51, .4034, .4196, 8.4532, 7.109, 5.6212, 4.1931, 2.7861, 1.4011, 977.5762, 15.159, 3.7395, 562.7543, 41.1368, 65.745, 252.2054, 187.335, 575.7216, .8756, 50, 15.9277, 16.309, 13.9185, 16.309, 16.9754, 16.7851, 16.3567, 19.3472, 16.9754, 29.9263, 22.6057
7/23/2008 1:03:21, .401, .4196, 8.4715, 7.1301, 5.6338, 4.2025, 2.791, 1.4059, 961.4865, 15.147, 565.3143, 8.8908, 14.059, 61.7929, 282.3992, 190.8581, 524.6042, .8756, 50, 15.9754, 16.3567, 14.7813, 17.0705, 16.2138, 16.5472, 16.4995, 19.3945, 17.0705, 29.9739, 22.6529
7/23/2008 1:03:51, .401, .4196, 8.4837, 7.1354, 5.6465, 4.2088, 2.7959, 1.4059, 961.4865, 15.159, 10.4592, 584.5133, 24.3299, 44.0083, 235.6475, 195.3879, 524.6042, .8795, 49, 16.0231, 16.4519, 15.8324, 16.2614, 16.7375, 16.7375, 16.2138, 19.3945, 17.0705, 29.9263, 22.7472
7/23/2008 1:04:21, .401, .4196, 8.4715, 7.1301, 5.638, 4.1994, 2.7885, 1.4059, 975.7885, 15.147, 663.2299,-5.9448, 9.3904, 90.4458, 157.2409, 199.9177, 579.6537, .8795, 50, 16.0708, 16.4995, 16.5472, 17.118, 16.0708, 16.6424, 16.5472, 19.3945, 17.1656, 30.1167, 22.7943
7/23/2008 1:04:51, .401, .4196, 8.5264, 7.1724, 5.676, 4.2308, 2.8106, 1.4155, 1084.8412, 15.159, 17.1789, 597.3708, 170.9236, 56.8527, 171.8509, 198.911, 736.938, .8756, 49, 16.1184, 16.5472, 16.7851, 16.4995, 17.0229, 16.9278, 16.69, 19.3945, 17.2131, 30.2119, 22.8886
7/23/2008 1:05:21, .401, .4196, 8.5752, 7.2146, 5.7098, 4.2559, 2.8253, 1.4228, 1113.4452, 15.159, 551.8749, 5.9237, 16.8601, 259.3993, 240.0304, 195.8912, 764.4627, .8795, 51, 16.1661, 16.5948, 17.118, 17.3557, 16.3567, 17.0705, 16.8327, 19.3945, 17.2606, 30.3072, 22.9829
7/23/2008 1:05:51, .401, .4196, 8.5264, 7.1776, 5.6718, 4.2277, 2.8057, 1.4131, 1032.9965, 15.147, 5.6594, 440.1131, 175.5922, 47.9604, 301.3921, 189.8515, 642.5674, .8795, 51, 16.2138, 16.6424, 17.9255, 16.5472, 16.9754, 16.9754, 16.7375, 19.4418, 17.2606, 30.0691, 23.03
7/23/2008 1:06:21, .401, .4196, 8.5142, 7.1618, 5.6634, 4.2214, 2.8033, 1.4107, 1015.119, 15.147, 555.7148, 3.9456, 10.3241, 152.6918, 265.3543, 188.3416, 634.7032, .8756, 49, 16.2614, 16.69, 18.8737, 17.3082, 16.2138, 16.8803, 16.5948, 19.4418, 17.3082, 30.2119, 23.0771
7/23/2008 1:06:51, .401, .4196, 8.5934, 7.2251, 5.7182, 4.2622, 2.8278, 1.4252, 1122.384, 15.171, 23.8986, 564.7324, 257.7594, 44.9963, 164.0589, 190.8581, 780.1911, .8756, 50, 16.309, 16.7375, 19.5365, 16.6424, 17.0229, 16.8803, 16.8803, 19.4418, 17.3557, 30.4025, 23.1714
7/23/2008 1:07:21, .401, .4196, 8.6849, 7.3043, 5.7773, 4.3093, 2.8597, 1.4396, 1193.894, 15.159, 527.876, .9785, 16.8601, 441.1972, 161.6239, 190.8581, 866.6975, .8795, 49, 16.3567, 16.7851, 19.6784, 17.4982, 16.4519, 17.3557, 16.9278, 19.4891, 17.4507, 30.4979, 23.2185
7/23/2008 1:07:51, .401, .4196, 8.6666, 7.2884, 5.7688, 4.2999, 2.8523, 1.4372, 1138.4737, 15.159, 4.6994, 335.2747, 403.4194, 48.9485, 275.0942, 184.8184, 764.4627, .8795, 50, 16.4043, 16.8327, 20.0094, 16.8803, 17.2606, 17.118, 17.2606, 19.4891, 17.4982, 30.5456, 23.3128
7/23/2008 1:08:21, .4034, .4196, 8.5569, 7.204, 5.6971, 4.2434, 2.8155, 1.4179, 1031.2087, 15.147, 388.6822, 6.9127, 9.3904, 279.1599, 334.5079, 180.2886, 634.7032, .8795, 49, 16.4519, 16.9278, 20.7183, 17.6407, 16.5472, 17.3082, 16.8327, 19.5365, 17.5457, 30.4025, 23.3599
7/23/2008 1:08:51, .401, .4196, 8.6605, 7.2884, 5.7688, 4.2999, 2.8548, 1.4372, 1152.7757, 15.171, 29.6583, 475.7186, 313.7824, 39.0681, 229.8035, 185.825, 807.7159, .8795, 50, 16.4995, 16.9754, 21.6152, 16.8327, 17.118, 16.9278, 17.118, 19.5365, 17.5932, 30.4025, 23.407
7/23/2008 1:09:21, .401, .4196, 8.7337, 7.3465, 5.8152, 4.3344, 2.8769, 1.4493, 1211.7715, 15.159, 474.1184, 2.9566, 10.3241, 516.2876, 147.014, 191.3614, 878.4938, .8756, 50, 16.5948, 17.0229, 22.0398, 17.6407, 16.5472, 17.4982, 16.9278, 19.5838, 17.6407, 30.6888, 23.5013
7/23/2008 1:09:51, .401, .4196, 8.7032, 7.3254, 5.7941, 4.3187, 2.867, 1.4444, 1154.5635, 15.171, 14.299, 275.9322, 522.0016, 51.9126, 203.9927, 193.3747, 772.3269, .8795, 51, 16.6424, 17.0705, 22.087, 17.1656, 17.4507, 17.2131, 17.5932, 19.5838, 17.6882, 30.832, 23.5484
7/23/2008 1:10:21, .401, .4196, 8.6361, 7.2673, 5.7477, 4.281, 2.8401, 1.43, 1066.9637, 15.159, 239.8889, 4.9346, 9.3904, 455.0296, 325.2549, 190.8581, 650.4316, .8795, 50, 16.69, 17.118, 22.3228, 17.878, 16.9278, 17.7831, 17.1656, 19.6311, 17.7356, 30.832, 23.6427
7/23/2008 1:10:51, .4034, .4196, 8.6727, 7.3043, 5.7773, 4.2999, 2.8548, 1.4372, 1117.0207, 15.159, 31.5782, 295.713, 386.6124, 41.0442, 296.0351, 189.3482, 740.8701, .8795, 50, 16.7375, 17.1656, 23.1243, 17.1656, 17.3082, 17.2131, 17.5932, 19.6784, 17.7831, 30.5933, 23.6898
7/23/2008 1:11:21, .4034, .4196, 8.752, 7.3623, 5.8279, 4.3407, 2.8818, 1.4517, 1208.196, 15.159, 381.0026, 9.8799, 9.3904, 541.9764, 213.7326, 190.3548, 870.6296, .8756, 50, 16.7851, 17.2606, 23.784, 17.7356, 16.7375, 17.7356, 17.118, 19.7257, 17.8306, 30.832, 23.784
7/23/2008 1:11:51, .4034, .4196, 8.7032, 7.3201, 5.7941, 4.3187, 2.8646, 1.442, 1131.3227, 15.159, 32.5382, 221.5348, 574.2898, 53.8886, 166.0069, 193.3747, 733.0059, .8795, 50, 16.8327, 17.3082, 23.9725, 17.3557, 17.5457, 17.3082, 17.878, 19.773, 17.878, 31.0232, 23.8312
7/23/2008 1:12:21, .4034, .4196, 8.6727, 7.299, 5.7731, 4.2967, 2.8499, 1.4348, 1079.478, 15.159, 167.8921,-.0106, 9.3904, 619.0429, 244.9004, 190.3548, 654.3637, .8795, 50, 16.8803, 17.3557, 23.8312, 18.0678, 17.2606, 18.2101, 17.4507, 19.8203, 17.9255, 31.1189, 23.8783
7/23/2008 1:12:51, .4034, .4196, 8.6117, 7.2515, 5.7351, 4.2685, 2.8302, 1.4252, 1006.1802, 15.147, 24.8585, 77.1347, 518.2667, 41.0442, 280.9382, 182.8052, 556.0611, .8795, 49, 16.9278, 17.4032, 24.1139, 17.6882, 17.7356, 17.5457, 18.1627, 19.8203, 17.9729, 31.0232, 23.9725
7/23/2008 1:13:21, .401, .4196, 8.6605, 7.2884, 5.7646, 4.2904, 2.8474, 1.4348, 1065.176, 15.147, 189.9711,-.9996, 10.3241, 533.0841, 300.4181, 174.249, 654.3637, .8795, 49, 16.9754, 17.4507, 24.6793, 18.0678, 17.2606, 18.1153, 17.4032, 19.9149, 18.0204, 30.8798, 24.0197
7/23/2008 1:13:51, .401, .4196, 8.6727, 7.299, 5.7731, 4.2999, 2.8548, 1.4372, 1068.7515, 15.159, 48.8575, 140.4334, 575.2235, 42.0322, 204.9666, 172.739, 642.5674, .8835, 51, 17.0229, 17.4982, 25.1977, 17.7356, 17.7831, 17.4032, 18.1627, 19.9621, 18.1153, 31.0232, 24.1139
7/23/2008 1:14:21, .401, .4196, 8.6178, 7.2621, 5.7393, 4.2716, 2.8327, 1.4252, 979.364, 15.147, 75.7363, .9785, 10.3241, 703.0256, 156.2669, 171.7324, 473.4869, .8756, 50, 17.118, 17.5457, 25.1506, 18.2576, 17.7356, 18.4946, 17.5932, 20.0094, 18.1627, 31.1189, 24.161
7/23/2008 1:14:51, .4034, .4196, 8.5447, 7.1987, 5.6887, 4.2339, 2.8082, 1.4107, 900.703, 15.147, 29.6583, 6.9127, 634.9814, 49.9365, 162.1109, 172.739, 426.3016, .8795, 51, 17.1656, 17.6407, 24.9149, 18.2101, 18.2101, 17.8306, 18.5894, 20.0567, 18.2576, 31.0711, 24.2081
7/23/2008 1:15:21, .401, .4196, 8.5386, 7.1935, 5.6887, 4.2339, 2.8057, 1.4131, 906.0662, 15.147, 18.1388,-2.9777, 10.3241, 568.6533, 300.9051, 165.6927, 445.9621, .8795, 50, 17.2131, 17.6882, 24.9149, 18.4946, 18.0204, 18.6842, 17.878, 20.1513, 18.305, 31.0711, 24.3024
7/23/2008 1:15:51, .401, .4196, 8.5691, 7.2198, 5.7055, 4.2496, 2.818, 1.4179, 922.156, 15.147, 58.457,-2.9777, 527.6039, 44.0083, 278.9902, 157.1365, 445.9621, .8795, 51, 17.2606, 17.7356, 25.4334, 18.2576, 18.1153, 17.878, 18.6368, 20.1985, 18.3524, 31.0232, 24.3495
7/23/2008 1:16:21, .401, .4196, 8.5934, 7.2357, 5.7182, 4.2559, 2.8229, 1.4203, 938.2457, 15.147, 29.6583, 23.7264, 13.1252, 696.1094, 171.3639, 153.11, 461.6905, .8795, 51, 17.3082, 17.7831, 25.7162, 18.4946, 18.0678, 18.8263, 17.9729, 20.2458, 18.3998, 31.2625, 24.3966
7/23/2008 1:16:51, .4034, .4196, 8.5264, 7.1829, 5.676, 4.2214, 2.8008, 1.4107, 884.6132, 15.147, 87.2557, 6.9127, 660.1918, 70.6852, 63.2505, 160.1563, 438.0979, .8835, 50, 17.3557, 17.8306, 25.5748, 18.6368, 18.4472, 18.1627, 18.9684, 20.3403, 18.4946, 31.1667, 24.4909
7/23/2008 1:17:21, .401, .4196, 8.5752, 7.2251, 5.714, 4.2528, 2.8204, 1.4228, 1015.119, 15.147, 22.9386, 120.6526, 15.9264, 668.4445, 175.2598, 169.7192, 638.6353, .8835, 51, 17.4032, 17.9255, 24.9149, 18.8737, 18.6842, 19.2525, 18.3524, 20.4348, 18.542, 31.2625, 24.538
7/23/2008 1:17:51, .401, .4196, 8.6056, 7.2515, 5.7351, 4.2716, 2.8376, 1.4276, 1045.5107, 15.147, 206.2904, 5.9237, 558.4166, 61.7929, 219.0896, 167.2026, 685.8206, .8795, 51, 17.4982, 17.9729, 24.6793, 19.0631, 18.8263, 18.4946, 19.3472, 20.4821, 18.6368, 31.3104, 24.6322
7/23/2008 1:18:21, .401, .4196, 8.5995, 7.241, 5.7266, 4.2685, 2.8327, 1.4252, 1018.6945, 15.159, 24.8585, 127.5759, 17.7938, 599.2823, 250.2574, 160.6596, 638.6353, .8795, 49, 17.5457, 18.0204, 24.8207, 18.9684, 18.9211, 19.2998, 18.542, 20.5766, 18.7316, 31.4062, 24.6793
7/23/2008 1:18:51, .401, .4196, 8.6178, 7.2568, 5.7435, 4.2779, 2.8401, 1.43, 1056.2372, 15.159, 238.9289, 4.9346, 596.699, 81.5535, 152.371, 154.1166, 701.549, .8795, 50, 17.5932, 18.1153, 25.1035, 19.1578, 18.8737, 18.542, 19.3472, 20.671, 18.779, 31.5021, 24.7736
7/23/2008 1:19:21, .401, .4196, 8.6178, 7.2568, 5.7435, 4.2779, 2.8425, 1.43, 1063.3882, 15.159, 25.8185, 247.2499, 41.1368, 667.4565, 89.5484, 153.6133, 709.4132, .8795, 49, 17.6882, 18.1627, 24.8207, 19.2052, 19.2998, 19.6784, 18.7316, 20.7655, 18.8737, 31.598, 24.8207
7/23/2008 1:19:51, .401, .4196, 8.6361, 7.2726, 5.7604, 4.2936, 2.8548, 1.4348, 1084.8412, 15.159, 387.7223, 1.9675, 575.2235, 104.2782, 34.0307, 157.1365, 744.8022, .8795, 51, 17.7356, 18.2576, 24.161, 19.6311, 19.2998, 19.0158, 19.8203, 20.8127, 18.9684, 31.5021, 24.9149
7/23/2008 1:20:21, .401, .4196, 8.7215, 7.3359, 5.8152, 4.3375, 2.8842, 1.4493, 1158.139, 15.171, 38.2979, 415.3871, 37.4019, 572.6054, 106.1063, 171.2291, 835.2406, .8795, 51, 17.7831, 18.305, 23.3128, 19.5365, 19.8676, 20.0094, 19.2052, 20.9072, 19.0158, 31.646, 25.0092
7/23/2008 1:20:51, .401, .4196, 8.7642, 7.3782, 5.8448, 4.3595, 2.9014, 1.4589, 1190.3185, 15.159, 509.6368,-3.9667, 451.039, 89.4578, 181.5908, 162.1696, 890.2901, .8835, 51, 17.878, 18.3998, 22.8886, 20.0094, 19.5838, 19.3472, 20.104, 21.0016, 19.1105, 31.838, 25.0563
7/23/2008 1:21:21, .401, .4196, 8.7642, 7.3729, 5.8448, 4.3595, 2.8989, 1.4565, 1193.894, 15.171, 42.1378, 436.157, 53.2751, 498.503, 200.0967, 153.11, 886.358, .8795, 51, 17.9255, 18.4946, 22.7943, 19.6311, 20.1513, 20.1513, 19.4418, 21.0961, 19.2525, 32.0784, 25.1506
7/23/2008 1:21:51, .401, .4196, 8.7398, 7.357, 5.8321, 4.3469, 2.8916, 1.4541, 1156.3512, 15.159, 576.8338,-4.9558, 463.1773, 117.1227, 63.7375, 141.0306, 843.1048, .8795, 50, 18.0204, 18.542, 22.7943, 20.293, 19.7257, 19.5838, 20.1985, 21.2377, 19.2998, 32.0784, 25.2448
7/23/2008 1:22:21, .401, .4196, 8.7337, 7.3518, 5.8279, 4.3469, 2.8916, 1.4541, 1142.0492, 15.171, 46.9375, 556.8201, 68.2146, 475.7783, 50.1016, 147.5736, 803.7838, .8835, 50, 18.0678, 18.6368, 22.2285, 19.8676, 20.5293, 20.4348, 19.7257, 21.3321, 19.3945, 32.1265, 25.3391
7/23/2008 1:22:51, .4034, .4196, 8.7459, 7.3623, 5.8321, 4.3501, 2.894, 1.4541, 1127.7472, 15.159, 640.191,-1.9887, 349.2637, 121.0748, 63.2505, 182.3019, 803.7838, .8835, 49, 18.1627, 18.6842, 21.4737, 20.5766, 20.104, 20.0094, 20.5293, 21.4265, 19.4891, 32.1747, 25.4334
7/23/2008 1:23:21, .4034, .4196, 8.7032, 7.3254, 5.8068, 4.3312, 2.8793, 1.4469, 1066.9637, 15.171, 55.5772, 628.0311, 64.4797, 347.3341, 53.9976, 157.1365, 705.4811, .8874, 49, 18.2576, 18.779, 20.671, 20.0567, 20.9072, 20.671, 20.104, 21.5209, 19.5838, 32.1747, 25.4805
7/23/2008 1:23:51, .401, .4196, 8.6727, 7.3043, 5.7857, 4.3156, 2.8695, 1.442, 999.0292, 15.159, 724.6672, 9.8799, 206.4049, 100.3261, 83.7044, 132.4744, 607.1785, .8913, 51, 18.305, 18.8737, 19.8203, 20.86, 20.293, 20.3403, 20.671, 21.6624, 19.6784, 32.1265, 25.5748
7/23/2008 1:24:21, .4034, .4196, 8.6727, 7.3043, 5.7857, 4.3156, 2.8695, 1.4396, 1000.817, 15.171, 59.417, 672.538, 79.4192, 168.5003, 152.371, 127.4413, 603.2464, .8874, 50, 18.3998, 18.9684, 19.2525, 20.1985, 21.1433, 20.7655, 20.4348, 21.7568, 19.773, 32.3192, 25.669
