Filename:
C:\AO-51Tlm\WOD\2008\Wd071601

Start Time
7/16/2008 23:44:34
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
7/16/2008 23:44:34, .3872, .3822, 8.2093, 6.8768, 5.4398, 4.0738, 2.7125, 1.3625, 1015.119, 15.159, 460.679, 15.8141, 511.7307, 42.0322, 63.2505, 134.9909, 689.7527, .852, 51, 158, 13.8225, 13.6784, 1.0806, 13.1974, 14.0625, 12.7637, 14.1105, 19.0158, 14.6855, 26.4235, 20.1513
7/16/2008 23:45:04, .385, .384, 8.2946, 6.9454, 5.4904, 4.1115, 2.7321, 1.3697, 1018.6945, 15.159, 37.338, 553.853, 29.9322, 426.3767, 52.0496, 150.0902, 670.0922, .8481, 49, 197, 13.8705, 13.7745, .9714, 13.1011, 14.4461, 13.6303, 13.4861, 18.9684, 14.7334, 26.6594, 20.1513
7/16/2008 23:45:34, .3872, .384, 8.2215, 6.8821, 5.4398, 4.0707, 2.7076, 1.3552, 934.6702, 15.135, 587.3933, 13.836, 222.2781, 43.0203, 62.7635, 226.593, 536.4006, .852, 50, 200, 13.9185, 13.8705, .862, 13.5342, 14.1585, 13.1011, 14.2544, 18.9211, 14.8291, 26.7538, 20.2458
7/16/2008 23:46:04, .3872, .3822, 8.1727, 6.8505, 5.4144, 4.0519, 2.6929, 1.348, 897.1275, 15.147, 40.2178, 655.7243, 29.9322, 192.2131, 56.4326, 162.1696, 465.6226, .8481, 52, 221, 13.9185, 13.9185, .7524, 13.1011, 14.7334, 13.7745, 13.7264, 18.8737, 14.8291, 26.8954, 20.293
7/16/2008 23:46:34, .3872, .3822, 7.9958, 6.708, 5.2963, 3.964, 2.6365, 1.3215, 745.1687, 15.135, 738.1066, 13.836, 28.9985, 43.0203, 68.1205, 95.2296, 269.0173, .852, 50, 183, 13.9665, 14.0145, .6975, 13.8705, 14.1585, 13.5342, 14.3502, 18.8263, 14.9248, 26.801, 20.3403
7/16/2008 23:47:04, .3872, .3822, 7.9958, 6.708, 5.2963, 3.9671, 2.6414, 1.3239, 832.7685, 15.147, 49.8174, 694.2969, 109.2982, 47.9604, 88.0874, 103.2825, 453.8263, .8441, 50, 180, 14.0625, 14.1105, .6425, 13.2937, 15.0205, 13.9665, 14.2544, 18.779, 14.9726, 26.801, 20.3876
7/16/2008 23:47:34, .3872, .384, 8.0934, 6.7871, 5.3638, 4.0173, 2.6733, 1.3408, 950.76, 15.147, 686.2689, 9.8799, 28.9985, 318.6812, 75.4254, 100.2627, 626.839, .8481, 51, 206, 14.1105, 14.2064, .7524, 14.2544, 14.2544, 14.1585, 14.4461, 18.7316, 15.0205, 26.801, 20.4348
