Filename:
C:\AO-51Tlm\WOD\2008\Wd070500

Start Time
7/5/2008 13:15:53
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
7/5/2008 13:15:53, .3872, .4314, 8.6544, 7.2621, 5.7309, 4.2685, 2.8155, 1.3673, 1106.2942, 15.147, 252.3683,-.0106, 11.2578, 653.624, 181.1038, 174.7523, 717.2774, .8756, 49, 14.8291, 15.4028, 26.3292, 16.5472, 15.6415, 16.69, 15.8324, 17.3082, 15.88, 29.261, 22.087
7/5/2008 13:16:23, .385, .4314, 8.5264, 7.1565, 5.6465, 4.2057, 2.7714, 1.3432, 922.156, 15.147, 50.7774, 6.9127, 611.6385, 55.8647, 204.9666, 178.2754, 493.1474, .8717, 49, 14.877, 15.4505, 26.0934, 16.4519, 16.2614, 16.1661, 16.6424, 17.3557, 15.9277, 29.261, 22.1342
7/5/2008 13:16:53, .3872, .4314, 8.5386, 7.1724, 5.6549, 4.2151, 2.7763, 1.348, 982.9395, 15.147, 26.7784, 93.9484, 11.2578, 552.8448, 297.9831, 175.7589, 591.45, .8717, 50, 14.9726, 15.546, 25.9991, 16.69, 16.309, 17.0229, 16.0231, 17.4507, 16.0231, 29.261, 22.2285
7/5/2008 13:17:23, .4034, .4335, 8.6117, 7.2251, 5.7055, 4.2528, 2.8057, 1.3625, 1104.5065, 15.159, 300.3662, 5.9237, 500.526, 70.6852, 249.7704, 173.2423, 772.3269, .8795, 50, 15.0205, 15.5938, 26.3292, 16.8327, 16.2138, 16.2614, 16.69, 17.4982, 16.1184, 29.2136, 22.3228
7/5/2008 13:17:53, .401, .4335, 8.6788, 7.2832, 5.752, 4.2842, 2.8253, 1.3745, 1161.7145, 15.159, 28.6984, 380.7706, 27.131, 500.4791, 219.0896, 175.7589, 831.3085, .8795, 49, 15.0683, 15.6415, 26.4707, 16.7375, 16.6424, 17.0229, 16.1184, 17.5932, 16.1661, 29.4509, 22.37
7/5/2008 13:18:23, .4034, .4314, 8.6727, 7.2779, 5.7393, 4.2779, 2.8204, 1.3697, 1113.4452, 15.147, 632.5113, 1.9675, 292.3069, 89.4578, 111.4632, 176.2622, 717.2774, .8835, 50, 15.1639, 15.7369, 26.3292, 17.4032, 16.4043, 16.7375, 16.8803, 17.6407, 16.2614, 29.5935, 22.4643
7/5/2008 13:18:53, .401, .4314, 8.5508, 7.1776, 5.6634, 4.2151, 2.7787, 1.348, 909.6417, 15.159, 45.0176, 643.8558, 18.7276, 69.6971, 137.7611, 180.2886, 430.2337, .8795, 49, 15.2117, 15.8324, 25.8105, 16.9754, 17.3082, 17.3082, 16.8803, 17.7356, 16.3567, 29.5935, 22.5586
7/5/2008 13:19:23, .3987, .4477, 8.5325, 7.1618, 5.6507, 4.2088, 2.7738, 1.348, 970.4252, 15.147, 682.4291,-6.9339, 18.7276, 168.5003, 163.5719, 178.2754, 603.2464, .8913, 51, 15.3072, 15.88, 25.292, 17.7831, 16.7375, 17.4032, 17.2131, 17.8306, 16.4043, 29.4984, 22.6057
7/5/2008 13:19:53, .401, .4457, 8.6117, 7.2251, 5.7055, 4.2496, 2.8033, 1.3625, 1088.4167, 15.159, 53.6572, 488.5762, 305.379, 55.8647, 223.4725, 176.7655, 752.6664, .8874, 51, 15.355, 15.9754, 25.1035, 17.118, 17.4982, 17.4032, 17.4507, 17.878, 16.5472, 29.5935, 22.7
7/5/2008 13:20:23, .401, .4457, 8.6544, 7.2568, 5.7309, 4.2685, 2.8155, 1.3697, 1120.5962, 15.159, 503.8771,-.0106, 21.5287, 442.1852, 236.6215, 163.6795, 803.7838, .8913, 51, 15.4505, 16.0231, 25.1035, 17.878, 16.8803, 17.8306, 17.1656, 17.9729, 16.5948, 29.641, 22.7943
7/5/2008 13:20:53, .401, .4457, 8.6544, 7.2568, 5.7309, 4.2685, 2.8131, 1.3673, 1079.478, 15.159, 77.6562, 303.6253, 572.4223, 55.8647, 130.4561, 162.1696, 709.4132, .8874, 50, 15.4983, 16.1184, 25.1035, 17.3557, 17.4982, 17.4032, 17.8306, 18.0678, 16.7375, 29.736, 22.8886
7/5/2008 13:21:23, .401, .4457, 8.5569, 7.1776, 5.6634, 4.2182, 2.7787, 1.348, 895.3397, 15.147, 147.733, 14.8251, 23.3961, 739.5828, 77.8604, 154.6199, 426.3016, .8913, 50, 15.5938, 16.2138, 24.5851, 17.9729, 17.3557, 18.2576, 17.3557, 18.1153, 16.7851, 29.6885, 22.9357
7/5/2008 13:21:53, .401, .4457, 8.4837, 7.1196, 5.6169, 4.1837, 2.7567, 1.336, 836.344, 15.147, 138.1335,-.9996, 676.065, 73.6493, 55.4586, 148.0769, 434.1658, .8953, 49, 15.6892, 16.309, 23.7369, 18.0204, 17.7831, 17.5932, 18.305, 18.2101, 16.8803, 29.4984, 23.03
7/5/2008 13:22:23, .401, .4457, 8.5873, 7.204, 5.6887, 4.2371, 2.7959, 1.3601, 1052.6617, 15.159, 63.2568, 326.3733, 32.7333, 634.8514, 138.2481, 152.1034, 748.7343, .8953, 51, 15.7369, 16.3567, 22.7943, 18.0678, 18.1153, 18.4946, 17.6407, 18.305, 16.9754, 29.5459, 23.0771
7/5/2008 13:22:53, .401, .4457, 8.6605, 7.2673, 5.7393, 4.2747, 2.8229, 1.3721, 1086.629, 15.147, 563.3944, 13.836, 456.6413, 67.7211, 133.3781, 139.5207, 776.259, .8992, 50, 15.8324, 16.4519, 22.1813, 18.542, 17.9729, 17.8306, 18.4946, 18.3998, 17.118, 29.6885, 23.1714
7/5/2008 13:23:23, .401, .4457, 8.6544, 7.2621, 5.7351, 4.2685, 2.818, 1.3673, 1047.2985, 15.159, 62.2969, 612.2064, 47.6728, 286.0761, 194.2527, 145.5604, 689.7527, .8992, 49, 15.9277, 16.5472, 21.7096, 18.0678, 18.542, 18.4946, 18.0204, 18.4946, 17.2131, 29.9739, 23.2657
7/5/2008 13:23:53, .401, .4457, 8.5691, 7.1935, 5.676, 4.2277, 2.7885, 1.3504, 886.401, 15.147, 729.467, 21.7484, 84.0878, 85.5056, 137.7611, 125.9314, 438.0979, .9032, 50, 15.9754, 16.6424, 21.5209, 18.8263, 17.9729, 18.2576, 18.4946, 18.542, 17.3082, 29.9739, 23.3599
7/5/2008 13:24:23, .401, .4457, 8.5081, 7.146, 5.638, 4.1963, 2.7665, 1.3408, 856.0092, 15.147, 72.8564, 705.1764, 127.0388, 43.0203, 100.2623, 131.4678, 469.5547, .9032, 51, 16.0708, 16.7375, 21.0016, 18.1627, 18.8263, 18.542, 18.542, 18.6368, 17.4032, 29.9739, 23.407
7/5/2008 13:24:53, .401, .4457, 8.6117, 7.2198, 5.7055, 4.2496, 2.8082, 1.3625, 1045.5107, 15.159, 626.7516, 55.3758, 32.7333, 400.6878, 99.2883, 147.5736, 740.8701, .9071, 52, 16.1661, 16.8327, 20.293, 18.9684, 18.2101, 18.8737, 18.5894, 18.7316, 17.4982, 29.9739, 23.5484
7/5/2008 13:25:23, .401, .4457, 8.6605, 7.2621, 5.7393, 4.2747, 2.8253, 1.3697, 1077.6902, 15.159, 85.3358, 480.6638, 499.5923, 31.1639, 90.0354, 191.8647, 760.5306, .9071, 52, 16.2614, 16.8803, 19.4418, 18.3524, 19.0158, 18.542, 19.2052, 18.8263, 17.5932, 30.0691, 23.5956
7/5/2008 13:25:53, .401, .4457, 8.6483, 7.2515, 5.7309, 4.2653, 2.8155, 1.3649, 993.666, 15.159, 282.127, 63.2881, 31.7996, 685.2411, 98.3143, 141.5339, 603.2464, .911, 50, 16.3567, 16.9754, 18.5894, 18.8737, 18.6368, 19.2052, 18.6842, 18.9211, 17.6882, 30.3072, 23.6898
7/5/2008 13:26:23, .4034, .4457, 8.5386, 7.1618, 5.6549, 4.212, 2.7763, 1.3432, 804.1645, 15.135, 68.0566, 38.5621, 684.4685, 31.1639, 93.4443, 169.2159, 324.0668, .911, 50, 16.4043, 17.0705, 17.7831, 18.6368, 19.1105, 18.4946, 19.5365, 19.0158, 17.7831, 30.2119, 23.784
7/5/2008 13:26:53, .401, .4457, 8.5203, 7.146, 5.6465, 4.2057, 2.7738, 1.3432, 879.25, 15.147, 40.2178, 195.8198, 31.7996, 704.0137, 100.2623, 124.9248, 504.9437, .911, 51, 16.4995, 17.1656, 17.0229, 18.779, 19.2052, 19.3472, 18.7316, 19.1105, 17.878, 30.1167, 23.8783
7/5/2008 13:27:23, .401, .4457, 8.5873, 7.204, 5.6887, 4.2402, 2.8008, 1.3577, 1007.968, 15.159, 441.4799, 29.6607, 560.284, 29.1878, 103.6713, 121.9049, 666.16, .911, 51, 16.5948, 17.2606, 16.4043, 19.1105, 19.1105, 18.5894, 19.5365, 19.2052, 17.9729, 30.1167, 23.9254
7/5/2008 13:27:53, .401, .4457, 8.6361, 7.2462, 5.7224, 4.2622, 2.8155, 1.3649, 1016.9067, 15.159, 41.1778, 623.0859, 37.4019, 407.6041, 103.1843, 111.8388, 650.4316, .911, 50, 16.69, 17.3557, 15.7846, 18.779, 19.6784, 19.3472, 19.0158, 19.2998, 18.0678, 30.2119, 24.0197
7/5/2008 13:28:23, .401, .4436, 8.5813, 7.1987, 5.6887, 4.2308, 2.7935, 1.3528, 886.401, 15.147, 682.4291, 29.6607, 111.1656, 53.8886, 110.4892, 181.7986, 426.3016, .915, 51, 16.7375, 17.4507, 15.2595, 19.4891, 19.1105, 19.0158, 19.5365, 19.3945, 18.1627, 30.3072, 24.1139
7/5/2008 13:28:53, .4034, .4457, 8.5081, 7.146, 5.638, 4.1994, 2.7689, 1.3408, 798.8012, 15.159, 38.2979, 703.1983, 58.8774, 26.2237, 100.7493, 185.825, 343.7274, .911, 49, 16.8327, 17.5457, 14.7813, 18.779, 19.9621, 19.2052, 19.5365, 19.4891, 18.2576, 30.3549, 24.161
7/5/2008 13:29:23, .401, .4457, 8.5873, 7.204, 5.6929, 4.2402, 2.8008, 1.3601, 991.8782, 15.147, 545.1552, 31.6388, 31.7996, 335.4777, 110.9762, 240.1823, 646.4995, .915, 50, 16.9278, 17.5932, 14.3023, 19.2998, 19.2052, 19.3945, 19.4891, 19.5838, 18.3524, 30.4025, 24.2553
7/5/2008 13:29:53, .401, .4457, 8.5813, 7.1935, 5.6887, 4.2339, 2.7959, 1.3552, 975.7885, 15.159, 35.4181, 458.9049, 358.6009, 21.2836, 102.6973, 303.5991, 615.0427, .915, 50, 17.0229, 17.6882, 13.9185, 18.5894, 19.9149, 18.9211, 19.8203, 19.6784, 18.4472, 30.4502, 24.3495
7/5/2008 13:30:23, .401, .4457, 8.6422, 7.2462, 5.7266, 4.2685, 2.8204, 1.3673, 1004.3925, 15.159, 262.9279, 40.5402, 30.8659, 594.3421, 107.5672, 263.8378, 615.0427, .915, 51, 17.118, 17.7831, 13.4861, 18.8737, 19.3945, 19.4418, 19.2052, 19.773, 18.542, 30.5456, 24.3966
7/5/2008 13:30:53, .401, .4457, 8.563, 7.1829, 5.6718, 4.2245, 2.7861, 1.3504, 845.2827, 15.147, 45.0176, 58.3429, 592.0304, 16.3434, 104.6453, 299.0693, 343.7274, .915, 49, 17.2131, 17.878, 13.1011, 18.6368, 19.6784, 18.6842, 19.8676, 19.8676, 18.5894, 30.5933, 24.4909
7/5/2008 13:31:23, .401, .4457, 8.5264, 7.1565, 5.6507, 4.2088, 2.7787, 1.3456, 881.0377, 15.147, 25.8185, 178.017, 29.9322, 671.4086, 98.8013, 172.739, 489.2153, .915, 49, 17.3082, 17.9729, 12.7155, 18.6842, 19.7257, 19.3945, 19.0631, 19.9621, 18.6842, 30.5933, 24.538
7/5/2008 13:31:53, .4034, .4457, 8.6056, 7.2146, 5.7013, 4.2496, 2.8082, 1.3625, 1009.7557, 15.159, 390.6022, 31.6388, 500.526, 16.3434, 106.5933, 235.6525, 654.3637, .9189, 49, 17.3557, 18.0204, 12.3292, 19.0158, 19.6311, 18.6368, 19.9149, 20.0567, 18.7316, 30.5933, 24.5851
7/5/2008 13:32:23, .401, .4457, 8.6178, 7.2251, 5.7098, 4.2528, 2.8131, 1.3625, 982.9395, 15.159, 30.6183, 638.9106, 30.8659, 363.1426, 99.2883, 112.3421, 587.5179, .915, 52, 17.4507, 18.1153, 12.0389, 18.6368, 20.2458, 19.2998, 19.3945, 20.1513, 18.8263, 30.6888, 24.6793
7/5/2008 13:32:53, .401, .4457, 8.5264, 7.1565, 5.6507, 4.2088, 2.7787, 1.3432, 788.0747, 15.147, 674.7494, 30.6497, 33.667, 22.2716, 109.5152, 202.4342, 304.4063, .9189, 50, 17.5457, 18.2101, 11.7968, 19.3945, 19.5838, 19.0631, 19.8676, 20.2458, 18.8737, 30.6888, 24.7265
7/5/2008 13:33:23, .401, .4457, 8.502, 7.1354, 5.6338, 4.1963, 2.7689, 1.3384, 807.74, 15.159, 33.4981, 686.3846, 88.7564, 23.2596, 98.3143, 187.8383, 379.1163, .9189, 49, 17.6407, 18.305, 11.6513, 18.6368, 20.3876, 19.2525, 19.8676, 20.3403, 18.9211, 30.6888, 24.8207
7/5/2008 13:33:53, .401, .4457, 8.6056, 7.2146, 5.7013, 4.2496, 2.8106, 1.3649, 1018.6945, 15.147, 501.9572, 31.6388, 30.8659, 427.3647, 107.5672, 218.5401, 670.0922, .9189, 52, 17.7356, 18.3524, 11.5058, 19.2525, 19.5365, 19.5365, 19.6311, 20.4348, 19.0158, 30.7365, 24.8678
7/5/2008 13:34:23, .4034, .4457, 8.5813, 7.1987, 5.6887, 4.2371, 2.8033, 1.3577, 956.1232, 15.159, 30.6183, 325.3843, 454.7739, 20.2955, 98.8013, 312.1553, 556.0611, .915, 50, 17.7831, 18.4946, 11.4087, 18.5894, 20.1513, 19.0158, 20.0567, 20.5293, 19.1105, 30.7843, 24.8678
7/5/2008 13:34:53, .401, .4457, 8.5447, 7.1671, 5.6634, 4.2182, 2.7861, 1.3504, 845.2827, 15.147, 73.8163, 30.6497, 31.7996, 598.2942, 104.6453, 307.1223, 363.3879, .9189, 53, 17.878, 18.542, 11.2629, 18.8737, 19.5838, 19.4891, 19.2052, 20.6238, 19.1578, 30.7365, 24.9621
7/5/2008 13:35:23, .401, .4457, 8.4898, 7.1196, 5.6254, 4.19, 2.7665, 1.336, 759.4707, 15.147, 25.8185, 30.6497, 514.5318, 17.3314, 100.2623, 347.3869, 257.221, .9189, 51, 17.9729, 18.6368, 11.1657, 18.5894, 19.7257, 18.5894, 19.8676, 20.7183, 19.2052, 30.641, 25.0092
7/5/2008 13:35:53, .4034, .4457, 8.5447, 7.1618, 5.6634, 4.2182, 2.7885, 1.3504, 941.8212, 15.147, 23.8986, 248.239, 29.9322, 600.2703, 95.8793, 237.6658, 571.7895, .9189, 51, 18.0678, 18.7316, 11.0197, 18.4946, 19.7257, 19.1105, 18.9211, 20.8127, 19.2998, 30.641, 25.0563
7/5/2008 13:36:23, .401, .4457, 8.5752, 7.1882, 5.6845, 4.2371, 2.8033, 1.3601, 977.5762, 15.147, 403.0816, 31.6388, 419.2926, 16.3434, 103.1843, 269.3742, 595.3821, .9189, 49, 18.1153, 18.779, 10.8249, 18.779, 19.4891, 18.3524, 19.7257, 20.9072, 19.3472, 30.7365, 25.1035
7/5/2008 13:36:53, .401, .4457, 8.5873, 7.1935, 5.6887, 4.2371, 2.8033, 1.3577, 938.2457, 15.159, 27.7384, 645.8339, 30.8659, 305.8368, 94.4183, 121.9049, 512.8079, .9189, 50, 18.2101, 18.8737, 10.6787, 18.3524, 20.104, 19.0158, 19.1578, 21.0016, 19.3472, 30.832, 25.1506
7/5/2008 13:37:23, .401, .4457, 8.4837, 7.1196, 5.6254, 4.1869, 2.7665, 1.336, 743.381, 15.147, 699.7083, 30.6497, 29.9322, 17.3314, 106.1063, 140.024, 237.5605, .9189, 51, 18.305, 18.9211, 10.5323, 19.1105, 19.3945, 18.8263, 19.6311, 21.0961, 19.3945, 30.7843, 25.1506
7/5/2008 13:37:53, .401, .4457, 8.4776, 7.1143, 5.6169, 4.1837, 2.764, 1.3384, 813.1032, 15.147, 33.4981, 694.2969, 149.4481, 24.2477, 91.9833, 121.4016, 394.8447, .9189, 52, 18.3998, 19.0158, 10.4835, 18.3998, 20.1985, 19.0631, 19.6311, 21.1905, 19.4418, 30.6888, 25.1977
7/5/2008 13:38:23, .401, .4457, 8.5691, 7.1829, 5.676, 4.2308, 2.8008, 1.3577, 993.666, 15.159, 527.876, 30.6497, 30.8659, 453.0535, 103.1843, 144.0505, 634.7032, .9189, 52, 18.4472, 19.1105, 10.4346, 19.2052, 19.2998, 19.4418, 19.4418, 21.2849, 19.5365, 30.7365, 25.2448
7/5/2008 13:38:53, .401, .4457, 8.5813, 7.1882, 5.6845, 4.2371, 2.8033, 1.3601, 965.062, 15.159, 32.5382, 335.2747, 542.5434, 24.2477, 87.1134, 214.5136, 567.8574, .9189, 52, 18.542, 19.1578, 10.3858, 18.5894, 20.0094, 18.9211, 19.9621, 21.3793, 19.5365, 30.832, 25.292
7/5/2008 13:39:23, .401, .4457, 8.5203, 7.146, 5.6465, 4.2025, 2.7787, 1.3432, 809.5277, 15.147, 66.1367, 29.6607, 31.7996, 663.5044, 92.4703, 218.5401, 308.3384, .9189, 51, 18.5894, 19.2525, 10.3369, 19.0631, 19.4418, 19.5365, 19.1578, 21.4737, 19.6311, 30.8798, 25.292
7/5/2008 13:39:53, .401, .4457, 8.4837, 7.1143, 5.6169, 4.1837, 2.764, 1.3384, 768.4095, 15.147, 30.6183, 29.6607, 574.2898, 22.2716, 84.6784, 286.4866, 276.8816, .9228, 50, 18.6842, 19.2998, 10.2391, 18.779, 19.7257, 18.5894, 19.8676, 21.5209, 19.6784, 30.832, 25.3391
7/5/2008 13:40:23, .401, .4457, 8.4959, 7.1249, 5.6338, 4.1963, 2.7738, 1.3432, 884.6132, 15.159, 29.6583, 246.2609, 31.7996, 647.6958, 85.1654, 138.0108, 493.1474, .915, 50, 18.7316, 19.3472, 10.1413, 18.7316, 19.6311, 19.3472, 18.8737, 21.6152, 19.7257, 30.7843, 25.3862
7/5/2008 13:40:53, .4034, .4457, 8.5508, 7.1671, 5.6676, 4.2245, 2.7959, 1.3552, 972.213, 15.159, 464.5188, 29.6607, 479.0505, 22.2716, 91.9833, 137.0042, 595.3821, .9189, 52, 18.8263, 19.4418, 10.0923, 19.0631, 19.4891, 18.542, 19.7257, 21.7096, 19.773, 30.832, 25.4334
7/5/2008 13:41:23, .401, .4457, 8.5325, 7.1512, 5.6549, 4.212, 2.7861, 1.3504, 898.9152, 15.159, 38.2979, 643.8558, 31.7996, 296.9445, 88.0874, 93.7197, 457.7584, .915, 51, 18.9211, 19.4891, 9.9944, 18.6842, 20.0094, 19.2998, 19.0631, 21.7568, 19.773, 30.7843, 25.4334
7/5/2008 13:41:53, .401, .4457, 8.4532, 7.0932, 5.6001, 4.1712, 2.7567, 1.3335, 698.6872, 15.135, 710.2678, 28.6717, 35.5345, 23.2596, 95.8793, 81.137, 158.9184, .9189, 50, 18.9684, 19.5365, 9.9944, 19.4418, 19.2998, 19.0158, 19.5838, 21.8512, 19.8203, 30.6888, 25.4805
7/5/2008 13:42:23, .4034, .4457, 8.441, 7.0774, 5.5916, 4.1649, 2.7542, 1.3311, 754.1075, 15.147, 42.1378, 696.275, 114.9005, 31.1639, 79.3214, 90.1965, 308.3384, .915, 51, 19.0158, 19.5838, 10.0434, 18.6842, 20.0094, 19.2525, 19.3945, 21.9455, 19.8676, 30.641, 25.4805
7/5/2008 13:42:53, .401, .4457, 8.5142, 7.1407, 5.6423, 4.2057, 2.7836, 1.3504, 950.76, 15.147, 575.8739, 27.6826, 31.7996, 391.7956, 83.2174, 120.8983, 587.5179, .9189, 50, 19.1105, 19.6784, 10.0923, 19.4891, 19.1105, 19.4418, 19.3472, 21.9927, 19.8676, 30.6888, 25.4805
7/5/2008 13:43:23, .401, .4457, 8.5386, 7.1565, 5.6591, 4.2151, 2.791, 1.3552, 972.213, 15.159, 37.338, 422.3104, 489.3214, 32.1519, 66.1725, 180.792, 595.3821, .915, 51, 19.1578, 19.7257, 10.0923, 18.6842, 19.8676, 19.0631, 19.7257, 22.087, 19.9149, 30.7365, 25.5748
7/5/2008 13:43:53, .4034, .4457, 8.5203, 7.1407, 5.6423, 4.2057, 2.7836, 1.348, 864.948, 15.147, 226.4495, 26.6936, 32.7333, 673.3847, 82.2434, 108.8189, 398.7768, .9189, 52, 19.2052, 19.773, 10.0434, 19.2998, 19.2052, 19.7257, 19.0631, 22.1342, 19.9621, 30.832, 25.5748
7/5/2008 13:44:23, .401, .4457, 8.4288, 7.0668, 5.5832, 4.1586, 2.7493, 1.3287, 682.5975, 15.147, 40.2178, 23.7264, 683.5348, 31.1639, 78.3474, 86.6734, 147.1221, .915, 52, 19.2525, 19.8203, 9.9944, 19.0158, 19.6311, 18.8737, 19.8203, 22.2285, 20.0094, 30.7365, 25.5748
7/5/2008 13:44:53, .401, .4457, 8.4593, 7.0932, 5.6043, 4.1743, 2.7616, 1.3384, 843.495, 15.159, 45.9776, 180.9841, 31.7996, 664.4924, 128.5081, 99.2561, 453.8263, .915, 50, 19.3472, 19.8676, 10.0434, 19.2052, 19.5365, 19.7257, 18.8737, 22.3228, 20.0094, 30.6888, 25.5748
7/5/2008 13:45:23, .401, .4457, 8.502, 7.1301, 5.6338, 4.1994, 2.7787, 1.348, 940.0335, 15.159, 425.1606, 22.7374, 541.6096, 33.1399, 105.1323, 86.1701, 579.6537, .915, 51, 19.3945, 19.9149, 10.4346, 19.4418, 19.3945, 18.8737, 19.6311, 22.37, 20.0567, 30.7843, 25.6219
7/5/2008 13:45:53, .401, .4457, 8.5386, 7.1565, 5.6591, 4.2182, 2.7935, 1.3552, 972.213, 15.159, 51.7373, 555.831, 31.7996, 409.5801, 108.0542, 109.3222, 591.45, .9071, 50, 19.4418, 19.9621, 10.7762, 19.1105, 19.6784, 19.6311, 18.8263, 22.4643, 20.104, 30.832, 25.6219
7/5/2008 13:46:23, .401, .4457, 8.4776, 7.109, 5.6169, 4.1837, 2.7689, 1.3408, 805.9522, 15.135, 687.2289, 19.7703, 145.7132, 38.0801, 69.0945, 96.7395, 312.2705, .915, 52, 19.4891, 20.0094, 10.971, 19.6784, 19.1105, 19.0631, 19.4418, 22.5114, 20.1513, 30.7843, 25.669
7/5/2008 13:46:53, .401, .4477, 8.4227, 7.0668, 5.5832, 4.1586, 2.7468, 1.3287, 704.0505, 15.147, 42.1378, 696.275, 29.9322, 44.9963, 54.4846, 104.2891, 186.4431, .911, 50, 19.5365, 20.0094, 10.971, 18.9211, 19.773, 19.4418, 19.1105, 22.5586, 20.1513, 30.7365, 25.669
7/5/2008 13:47:23, .401, .4457, 8.4593, 7.0879, 5.6043, 4.1774, 2.7616, 1.3384, 872.099, 15.147, 668.0297, 20.7593, 32.7333, 271.2557, 91.9833, 95.2296, 493.1474, .915, 52, 19.5365, 20.0567, 10.9224, 19.6784, 18.9211, 19.4891, 19.2525, 22.6529, 20.1985, 30.641, 25.7162
7/5/2008 13:47:53, .4034, .4457, 8.5264, 7.146, 5.6507, 4.212, 2.7885, 1.3552, 988.3027, 15.159, 55.5772, 467.8063, 437.9669, 44.9963, 153.832, 103.7858, 638.6353, .9071, 50, 19.6311, 20.0567, 11.117, 18.8737, 19.6311, 19.2052, 19.4418, 22.7, 20.1985, 30.832, 25.7162
7/5/2008 13:48:23, .4034, .4457, 8.5569, 7.1671, 5.6676, 4.2245, 2.8008, 1.3601, 997.2415, 15.147, 381.0026, 13.836, 30.8659, 556.7969, 209.3496, 103.2825, 634.7032, .911, 51, 19.6311, 20.0567, 11.6513, 19.5365, 18.8263, 19.7257, 18.9211, 22.7943, 20.2458, 30.9754, 25.7633
7/5/2008 13:48:53, .401, .4477, 8.4837, 7.1143, 5.6212, 4.19, 2.7714, 1.3432, 823.8297, 15.147, 57.4971, 124.6087, 644.3186, 49.9365, 96.8533, 107.8123, 331.931, .9071, 51, 19.6784, 20.104, 12.4258, 18.9684, 19.2525, 18.9684, 19.3945, 22.8414, 20.2458, 31.0232, 25.7633
7/5/2008 13:49:23, .401, .4457, 8.4227, 7.0668, 5.5832, 4.1586, 2.7493, 1.3311, 712.9892, 15.147, 56.5371, 4.9346, 30.8659, 725.7504, 69.0945, 115.8652, 210.0358, .9071, 49, 19.7257, 20.104, 12.7637, 19.3472, 18.9211, 19.6784, 18.542, 22.8886, 20.2458, 30.9276, 25.7633
7/5/2008 13:49:53, .401, .4477, 8.4593, 7.0879, 5.6043, 4.1743, 2.7616, 1.3384, 884.6132, 15.147, 317.6454, 7.9018, 606.0362, 48.9485, 70.5555, 99.7594, 504.9437, .911, 50, 19.7257, 20.1513, 12.812, 19.3472, 19.0631, 18.7316, 19.3945, 22.9829, 20.293, 30.7843, 25.8105
7/5/2008 13:50:23, .401, .4457, 8.5325, 7.146, 5.6507, 4.2151, 2.791, 1.3552, 1016.9067, 15.171, 55.5772, 454.9488, 28.9985, 469.8501, 159.1889, 121.9049, 666.16, .9071, 51, 19.773, 20.1513, 12.812, 19.1105, 19.2525, 19.4891, 18.542, 23.03, 20.293, 30.9754, 25.8105
7/5/2008 13:50:53, .401, .4457, 8.5081, 7.1249, 5.6338, 4.1994, 2.7787, 1.348, 891.7642, 15.147, 570.1141, 6.9127, 252.1571, 50.9245, 172.3378, 101.2693, 449.8942, .9071, 49, 19.773, 20.1513, 13.3418, 19.4891, 18.779, 18.779, 19.0631, 23.0771, 20.293, 31.0711, 25.8105
7/5/2008 13:51:23, .401, .4457, 8.2276, 6.9191, 5.4608, 4.0644, 2.6806, 1.2877, 26.4932, 14.8954, 59.417, 19.7703, 29.9322, 40.0562, 67.1465, 104.7924,-933.5508, .9071, 1367, 19.8203, 20.1513, 13.9185, 18.779, 18.3998, 18.8737, 18.0678, 23.1714, 20.293, 29.2136, 25.8576
7/5/2008 13:51:53, .401, .4457, 8.1666, 6.8663, 5.4187, 4.0362, 2.661, 1.2805,-3.8986, 1.8601, 38.2979, 20.7593, 27.131, 18.3195, 74.4515, 79.1237,-969.047, .9189, 1365, 19.8203, 20.1513, 13.9665, 17.8306, 17.4507, 17.7831, 17.2131, 23.2185, 20.293, 27.4148, 25.5276
7/5/2008 13:52:23, .4034, .4457, 8.1178, 6.8241, 5.3807, 4.0111, 2.6463, 1.2757,-11.0496, 1.5486, 22.9386, 25.7045, 26.1973, 8.4391, 78.3474, 67.0443,-992.7111, .9189, 1367, 19.8676, 20.104, 13.7264, 16.7851, 16.4995, 16.7375, 16.2138, 23.2657, 20.293, 26.4707, 24.8678
7/5/2008 13:52:53, .401, .4457, 8.0751, 6.7871, 5.3554, 3.9891, 2.634, 1.2684,-11.0496, 1.5366, 14.299, 26.6936, 25.2636, 5.475, 80.2954, 63.5212,-1012.4312, .9228, 1366, 19.8676, 20.0567, 13.438, 15.88, 15.6415, 15.8324, 15.2595, 23.3599, 20.2458, 25.7633, 24.3495
7/5/2008 13:53:23, .401, .4457, 8.0385, 6.7502, 5.3301, 3.9703, 2.6217, 1.266,-11.0496, 1.5366, 9.4992, 25.7045, 24.3299, 3.499, 80.2954, 62.0113,-1020.3193, .9228, 1366, 19.8203, 20.0094, 13.1011, 15.0205, 14.877, 14.9726, 14.5419, 23.407, 20.1513, 25.1506, 23.8783
