Filename:
C:\AO-51Tlm\WOD\2008\Wd072000

Start Time
7/20/2008 13:16:34
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
7/20/2008 13:16:34, .385, .3931, 8.5386, 7.2146, 5.7224, 4.2842, 2.8253, 1.4035, 1018.6945, 15.147, 157.3326,-2.9777, 13.1252, 585.4498, 274.6072, 149.5869, 548.1969, .8559, 51, 16.309, 16.7851, 26.0462, 17.7356, 16.9754, 17.878, 17.0229, 18.5894, 17.2131, 30.5933, 23.6427
7/20/2008 13:17:04, .3872, .3949, 8.4776, 7.1618, 5.6845, 4.2528, 2.8033, 1.3914, 923.9437, 15.147, 48.8575, 21.7484, 633.114, 44.9963, 160.6499, 146.567, 390.9126, .8559, 51, 16.3567, 16.8327, 26.282, 17.5457, 17.4032, 17.2131, 17.878, 18.6368, 17.2606, 30.641, 23.6898
7/20/2008 13:17:34, .3872, .3949, 8.4105, 7.1143, 5.6423, 4.2245, 2.7812, 1.3794, 850.646, 15.147, 27.7384,-3.9667, 13.1252, 722.7863, 111.9502, 144.5538, 335.8631, .852, 49, 16.4043, 16.9278, 25.9519, 17.9255, 17.4507, 18.2576, 17.3082, 18.6842, 17.3557, 30.641, 23.784
7/20/2008 13:18:04, .3872, .3949, 8.4227, 7.1196, 5.6507, 4.2277, 2.7861, 1.3842, 932.8825, 15.147, 173.6519,-.0106, 639.65, 50.9245, 99.2883, 143.0439, 493.1474, .8559, 51, 16.4519, 16.9754, 25.3862, 18.1153, 17.8306, 17.5457, 18.3524, 18.779, 17.4032, 30.4979, 23.8312
7/20/2008 13:18:34, .3872, .3949, 8.502, 7.1882, 5.7055, 4.2716, 2.818, 1.4011, 1047.2985, 15.159, 35.4181, 210.6554, 15.9264, 584.4618, 239.5434, 141.0306, 654.3637, .8559, 51, 16.5472, 17.0229, 24.8678, 18.2101, 18.0678, 18.4946, 17.5932, 18.779, 17.4982, 30.641, 23.9254
7/20/2008 13:19:04, .3872, .3949, 8.502, 7.1829, 5.7055, 4.2716, 2.818, 1.4011, 1038.3597, 15.159, 288.8467,-3.9667, 515.4655, 47.9604, 242.4654, 131.4678, 650.4316, .852, 50, 16.5948, 17.118, 24.9621, 18.3524, 17.9255, 17.7356, 18.4472, 18.8737, 17.5457, 30.641, 23.9725
7/20/2008 13:19:34, .3872, .3949, 8.5081, 7.1935, 5.7182, 4.281, 2.8229, 1.4035, 1059.8127, 15.159, 37.338, 265.0527, 15.9264, 580.5097, 214.2196, 128.9512, 670.0922, .8559, 50, 16.6424, 17.1656, 25.1035, 18.1627, 18.1627, 18.542, 17.6882, 18.9211, 17.6407, 30.7365, 24.0668
7/20/2008 13:20:04, .385, .3949, 8.5203, 7.1987, 5.7224, 4.2842, 2.8253, 1.4059, 1058.025, 15.159, 478.9182,-5.9448, 512.6644, 61.7929, 69.5815, 124.4215, 670.0922, .8559, 50, 16.7375, 17.2606, 25.0092, 18.6842, 18.0204, 17.9255, 18.542, 19.0158, 17.7356, 30.6888, 24.161
7/20/2008 13:20:34, .3872, .3949, 8.5508, 7.2198, 5.7435, 4.2967, 2.8352, 1.4107, 1068.7515, 15.159, 45.9776, 521.2146, 22.4624, 475.7783, 71.5295, 129.9578, 662.2279, .8559, 51, 16.7851, 17.3082, 24.2553, 18.3998, 18.7316, 18.8263, 18.0678, 19.0631, 17.7831, 30.6888, 24.2081
7/20/2008 13:21:04, .385, .3949, 8.5325, 7.2093, 5.7309, 4.2904, 2.8302, 1.4059, 1011.5435, 15.147, 652.6704, 1.9675, 327.7882, 63.7689, 64.7115, 122.4082, 587.5179, .8599, 50, 16.8327, 17.3557, 23.407, 19.1105, 18.3998, 18.3998, 18.9211, 19.1105, 17.878, 30.641, 24.3024
7/20/2008 13:21:34, .3872, .3949, 8.5325, 7.2093, 5.7266, 4.2873, 2.8253, 1.4035, 982.9395, 15.159, 55.5772, 636.9325, 25.2636, 221.8541, 146.04, 129.4545, 524.6042, .8559, 51, 16.9278, 17.4507, 22.6057, 18.5894, 19.1578, 19.0158, 18.542, 19.2052, 17.9729, 30.832, 24.3495
7/20/2008 13:22:04, .385, .3949, 8.5081, 7.1882, 5.7098, 4.2747, 2.818, 1.3962, 936.458, 15.147, 694.9085, 9.8799, 120.5028, 62.7809, 184.0258, 113.852, 473.4869, .8599, 51, 16.9754, 17.4982, 22.2757, 19.3472, 18.542, 18.7316, 19.0631, 19.2525, 18.0204, 30.9276, 24.3966
7/20/2008 13:22:34, .3872, .3949, 8.4776, 7.1671, 5.6929, 4.2591, 2.8057, 1.3914, 891.7642, 15.159, 57.4971, 645.8339, 42.0705, 81.5535, 192.3047, 118.3818, 390.9126, .8599, 51, 17.0705, 17.5932, 22.1342, 18.6368, 19.3472, 19.0631, 18.779, 19.3472, 18.1153, 31.1189, 24.4909
7/20/2008 13:23:04, .385, .3949, 8.4044, 7.109, 5.6465, 4.2245, 2.7836, 1.3794, 789.8625, 15.147, 743.8663, 15.8141, 28.9985, 75.6253, 88.5744, 104.7924, 280.8137, .8638, 52, 17.118, 17.6882, 21.9455, 19.5365, 18.6368, 19.0158, 19.1105, 19.4418, 18.2101, 31.0232, 24.5851
7/20/2008 13:23:34, .3872, .3949, 8.3922, 7.0985, 5.6338, 4.2151, 2.7763, 1.3769, 798.8012, 15.159, 62.2969, 700.2312, 81.2867, 44.0083, 69.5815, 115.3619, 327.9989, .8638, 50, 17.2131, 17.7356, 21.2849, 18.8263, 19.6311, 19.2525, 19.2525, 19.4891, 18.305, 30.9276, 24.6322
7/20/2008 13:24:04, .3872, .3949, 8.4349, 7.1249, 5.6634, 4.2402, 2.7959, 1.389, 913.2172, 15.147, 685.309, 28.6717, 30.8659, 221.8541, 89.0614, 139.5207, 512.8079, .8677, 50, 17.2606, 17.7831, 20.4821, 19.6784, 18.9211, 19.4891, 19.2998, 19.5838, 18.3998, 30.9754, 24.7265
7/20/2008 13:24:34, .3872, .3949, 8.4471, 7.1354, 5.6718, 4.2434, 2.7984, 1.3914, 947.1845, 15.159, 56.5371, 637.9215, 276.4337, 34.128, 76.3994, 137.0042, 559.9932, .8677, 51, 17.3557, 17.878, 19.6311, 18.9211, 19.8676, 19.3472, 19.6784, 19.6311, 18.4946, 30.9754, 24.7736
7/20/2008 13:25:04, .3872, .3949, 8.502, 7.1829, 5.7182, 4.2747, 2.8204, 1.4035, 1007.968, 15.147, 586.4334, 29.6607, 30.8659, 443.1732, 90.5224, 98.7528, 634.7032, .8717, 51, 17.4032, 17.9729, 18.779, 19.7257, 19.2052, 19.8203, 19.4891, 19.7257, 18.5894, 31.0232, 24.8207
7/20/2008 13:25:34, .385, .3949, 8.5325, 7.204, 5.7393, 4.2936, 2.8352, 1.4107, 1022.27, 15.159, 52.6973, 467.8063, 529.4713, 27.2118, 112.4372, 100.766, 622.9069, .8717, 50, 17.4982, 18.0678, 18.0678, 19.1105, 19.9621, 19.3472, 20.104, 19.8203, 18.6368, 31.1189, 24.9149
7/20/2008 13:26:04, .385, .3949, 8.563, 7.2304, 5.7646, 4.3093, 2.8474, 1.4131, 1025.8455, 15.159, 423.2407, 37.573, 29.9322, 602.2464, 125.5861, 87.68, 634.7032, .8756, 51, 17.5457, 18.1627, 17.4982, 19.773, 19.3945, 20.104, 19.5365, 19.9149, 18.7316, 31.1189, 25.0092
7/20/2008 13:26:34, .385, .3949, 8.5203, 7.204, 5.7309, 4.2873, 2.8302, 1.4035, 957.911, 15.159, 62.2969, 320.439, 626.578, 26.2237, 94.9053, 92.2097, 516.74, .8717, 52, 17.6407, 18.2101, 17.1656, 19.3472, 20.0567, 19.4418, 20.293, 19.9621, 18.8263, 31.2146, 25.0563
7/20/2008 13:27:04, .3872, .3949, 8.502, 7.1829, 5.714, 4.2747, 2.8204, 1.4011, 898.9152, 15.159, 201.4906, 50.4306, 29.9322, 707.9658, 103.1843, 88.6866, 410.5732, .8717, 50, 17.7356, 18.305, 16.6424, 19.9149, 19.7257, 20.3403, 19.6311, 20.0567, 18.9211, 31.3104, 25.1506
7/20/2008 13:27:34, .3872, .3949, 8.4776, 7.1671, 5.7013, 4.2622, 2.8106, 1.3962, 859.5847, 15.147, 70.9365, 60.321, 614.4396, 24.2477, 100.7493, 253.2683, 351.5916, .8756, 52, 17.7831, 18.3998, 16.1184, 19.6784, 20.1985, 19.5838, 20.5293, 20.1513, 19.0158, 31.3583, 25.1977
7/20/2008 13:28:04, .3872, .3949, 8.441, 7.1354, 5.6718, 4.2402, 2.7959, 1.3866, 829.193, 15.147, 39.2579, 53.3977, 29.9322, 670.4206, 95.3923, 223.5731, 347.6595, .8756, 50, 17.878, 18.4472, 15.6415, 19.7257, 20.104, 20.3403, 19.7257, 20.1985, 19.0631, 31.5021, 25.2448
7/20/2008 13:28:34, .3872, .3949, 8.4288, 7.1249, 5.6634, 4.2371, 2.7935, 1.3866, 832.7685, 15.147, 89.1757, 29.6607, 563.0852, 20.2955, 101.2363, 298.0627, 371.2521, .8756, 52, 17.9255, 18.542, 15.1161, 19.6311, 20.1985, 19.4891, 20.4348, 20.293, 19.1578, 31.5021, 25.3391
7/20/2008 13:29:04, .3872, .3949, 8.4654, 7.1512, 5.6887, 4.2591, 2.8082, 1.3962, 934.6702, 15.159, 34.4581, 223.5129, 28.9985, 635.8395, 94.4183, 197.4011, 536.4006, .8756, 52, 18.0204, 18.6368, 14.6377, 19.4891, 20.293, 20.1513, 19.6311, 20.3403, 19.2052, 31.55, 25.3862
7/20/2008 13:29:34, .385, .3949, 8.502, 7.1776, 5.714, 4.2747, 2.8229, 1.4035, 984.7272, 15.147, 315.7255, 29.6607, 546.2782, 18.3195, 100.7493, 226.593, 599.3142, .8756, 52, 18.1153, 18.6842, 14.1585, 19.773, 20.1513, 19.3472, 20.5293, 20.4348, 19.2998, 31.646, 25.4805
7/20/2008 13:30:04, .385, .3949, 8.5325, 7.204, 5.7393, 4.2904, 2.8352, 1.4107, 1013.3312, 15.159, 35.4181, 505.3899, 29.9322, 535.0602, 93.4443, 88.6866, 626.839, .8756, 51, 18.2101, 18.779, 13.7264, 19.4891, 20.6238, 20.104, 19.8203, 20.5293, 19.3945, 31.646, 25.5748
7/20/2008 13:30:34, .3872, .3949, 8.5691, 7.2357, 5.7688, 4.3093, 2.8499, 1.4155, 1016.9067, 15.159, 579.7137, 29.6607, 375.4078, 21.2836, 104.1583, 151.6001, 607.1785, .8795, 51, 18.2576, 18.8263, 13.2937, 20.1513, 20.1985, 19.5365, 20.671, 20.5766, 19.4418, 31.742, 25.6219
7/20/2008 13:31:04, .385, .3949, 8.5325, 7.204, 5.7435, 4.2904, 2.8352, 1.4083, 959.6987, 15.159, 39.2579, 669.5709, 29.9322, 309.7889, 94.4183, 87.68, 512.8079, .8756, 49, 18.3524, 18.9211, 13.0048, 19.5838, 21.0016, 20.1985, 20.1985, 20.671, 19.5365, 31.79, 25.669
7/20/2008 13:31:34, .385, .3949, 8.4715, 7.1512, 5.6971, 4.2591, 2.8106, 1.3938, 836.344, 15.147, 686.2689, 28.6717, 79.4192, 28.1998, 107.0803, 163.6795, 312.2705, .8756, 51, 18.3998, 19.0158, 12.7155, 20.3876, 20.293, 19.9621, 20.7183, 20.7655, 19.5838, 31.838, 25.7162
7/20/2008 13:32:04, .3872, .3949, 8.4288, 7.1249, 5.6718, 4.2402, 2.7959, 1.3866, 788.0747, 15.159, 41.1778, 681.4394, 32.7333, 25.2357, 94.4183, 199.4144, 276.8816, .8717, 52, 18.4946, 19.1105, 12.5707, 19.5838, 21.1433, 20.1985, 20.4821, 20.8127, 19.6311, 31.8861, 25.8105
7/20/2008 13:32:34, .3872, .3949, 8.4288, 7.1249, 5.6676, 4.2402, 2.7984, 1.389, 863.1602, 15.147, 572.994, 29.6607, 29.9322, 139.8474, 103.6713, 264.3411, 418.4374, .8795, 50, 18.5894, 19.1578, 12.4258, 20.2458, 20.1985, 20.1513, 20.4348, 20.9072, 19.7257, 31.79, 25.8576
7/20/2008 13:33:04, .3872, .3949, 8.4227, 7.1196, 5.6634, 4.2308, 2.7935, 1.3866, 847.0705, 15.159, 33.4981, 559.7872, 137.3097, 22.2716, 94.4183, 278.937, 386.9805, .8756, 52, 18.6368, 19.2525, 12.2808, 19.3472, 20.9072, 19.8203, 20.4821, 21.0016, 19.8203, 31.838, 25.9048
7/20/2008 13:33:34, .385, .3949, 8.4471, 7.1354, 5.6802, 4.2465, 2.8033, 1.3938, 923.9437, 15.159, 443.3998, 31.6388, 29.9322, 290.0283, 102.2103, 300.5793, 501.0116, .8795, 51, 18.7316, 19.3472, 12.0873, 19.8203, 19.9149, 19.9149, 20.104, 21.0961, 19.8676, 31.646, 25.9519
7/20/2008 13:34:04, .3872, .3949, 8.4532, 7.1407, 5.6887, 4.2496, 2.8082, 1.3962, 925.7315, 15.159, 28.6984, 528.1379, 269.8977, 18.3195, 93.9313, 251.7584, 501.0116, .8795, 50, 18.8263, 19.3945, 11.9421, 19.0158, 20.6238, 19.3472, 20.3876, 21.1433, 19.9149, 31.79, 25.9991
7/20/2008 13:34:34, .3872, .3949, 8.5569, 7.2198, 5.7562, 4.2999, 2.8425, 1.4179, 1032.9965, 15.159, 425.1606, 30.6497, 28.9985, 521.2278, 102.6973, 187.8383, 634.7032, .8795, 52, 18.8737, 19.4891, 11.6998, 19.5365, 19.9149, 19.8676, 19.9149, 21.2377, 19.9621, 31.8861, 26.0462
7/20/2008 13:35:04, .3872, .3949, 8.5264, 7.204, 5.7351, 4.2842, 2.8302, 1.4131, 993.666, 15.159, 30.6183, 376.8144, 542.5434, 19.3075, 94.9053, 179.282, 571.7895, .8795, 51, 18.9684, 19.5365, 11.5543, 19.0158, 20.671, 19.2998, 20.671, 21.3321, 20.0094, 31.9341, 26.0934
7/20/2008 13:35:34, .3872, .3949, 8.4837, 7.1671, 5.7055, 4.2622, 2.8131, 1.4011, 877.4622, 15.159, 211.0902, 28.6717, 29.9322, 695.1214, 103.1843, 81.6403, 367.32, .8795, 50, 19.0631, 19.6311, 11.3601, 19.6784, 20.1985, 20.2458, 19.9621, 21.3793, 20.0567, 32.0303, 26.1405
7/20/2008 13:36:04, .3872, .3949, 8.4227, 7.1196, 5.6634, 4.2308, 2.791, 1.389, 773.7727, 15.147, 35.4181, 61.31, 675.1313, 22.2716, 96.8533, 128.9512, 210.0358, .8795, 51, 19.1105, 19.6784, 11.3115, 19.4418, 20.671, 19.4418, 20.86, 21.4737, 20.104, 31.9341, 26.1877
7/20/2008 13:36:34, .3872, .3949, 8.3861, 7.0932, 5.6423, 4.2151, 2.7812, 1.3818, 745.1687, 15.147, 36.378, 37.573, 30.8659, 716.8581, 94.9053, 111.8388, 233.6284, .8795, 51, 19.2052, 19.773, 11.2629, 19.8203, 20.4348, 20.4348, 19.9149, 21.5209, 20.1513, 31.8861, 26.1877
7/20/2008 13:37:04, .385, .3967, 8.4227, 7.1143, 5.6634, 4.2308, 2.7935, 1.389, 863.1602, 15.147, 148.693, 28.6717, 584.5607, 23.2596, 93.9313, 239.679, 426.3016, .8795, 52, 19.2525, 19.8676, 11.2629, 19.8203, 20.5293, 19.4891, 20.8127, 21.6152, 20.1985, 31.9341, 26.282
7/20/2008 13:37:34, .3872, .3949, 8.4715, 7.1512, 5.6971, 4.2559, 2.8106, 1.4011, 957.911, 15.159, 36.378, 273.9541, 30.8659, 592.3661, 87.6004, 212.5004, 556.0611, .8795, 52, 19.2998, 19.9149, 11.2143, 19.6784, 20.5293, 20.2458, 19.773, 21.7096, 20.2458, 31.9822, 26.282
7/20/2008 13:38:04, .3872, .3949, 8.4471, 7.1354, 5.6802, 4.2434, 2.8057, 1.3962, 918.5805, 15.159, 281.1671, 28.6717, 441.7018, 22.2716, 87.1134, 300.5793, 489.2153, .8795, 49, 19.3945, 19.9621, 11.1657, 19.7257, 20.293, 19.2525, 20.5766, 21.7568, 20.293, 31.9341, 26.3292
7/20/2008 13:38:34, .385, .3949, 8.5081, 7.1829, 5.7182, 4.2747, 2.8302, 1.4083, 999.0292, 15.159, 33.4981, 402.5295, 30.8659, 532.0961, 84.1914, 184.8184, 607.1785, .8795, 52, 19.4891, 20.0094, 11.0197, 19.2998, 20.5293, 19.9621, 19.5838, 21.804, 20.3403, 31.9822, 26.3292
7/20/2008 13:39:04, .3872, .3949, 8.5142, 7.1882, 5.7266, 4.2779, 2.8278, 1.4059, 981.1517, 15.147, 530.7559, 29.6607, 392.2148, 21.2836, 93.9313, 148.5802, 552.129, .8795, 50, 19.5365, 20.104, 10.9224, 19.773, 20.1513, 19.2052, 20.3403, 21.8983, 20.3876, 32.0303, 26.3764
7/20/2008 13:39:34, .3872, .3967, 8.4837, 7.1671, 5.7055, 4.2653, 2.8204, 1.4035, 927.5192, 15.171, 38.2979, 627.0421, 29.9322, 340.4179, 86.1394, 73.084, 465.6226, .8756, 51, 19.5838, 20.1513, 10.8249, 19.2998, 20.7183, 20.0094, 19.7257, 21.9455, 20.4348, 31.9822, 26.4235
7/20/2008 13:40:04, .385, .3949, 8.441, 7.1301, 5.6802, 4.2434, 2.8057, 1.3938, 834.5562, 15.147, 679.5492, 27.6826, 185.8631, 23.2596, 96.8533, 69.0576, 276.8816, .8795, 51, 19.6784, 20.2458, 10.7762, 20.104, 20.0567, 19.5838, 20.3403, 21.9927, 20.4348, 31.8861, 26.4235
7/20/2008 13:40:34, .385, .3949, 8.4044, 7.0985, 5.6507, 4.2245, 2.7885, 1.3842, 750.532, 15.159, 44.0577, 707.1545, 29.9322, 78.5894, 81.7564, 77.1105, 170.7147, .8756, 51, 19.7257, 20.293, 10.8249, 19.4418, 20.7655, 20.104, 19.8676, 22.087, 20.4821, 31.8861, 26.4707
7/20/2008 13:41:04, .3872, .3949, 8.38, 7.0826, 5.6338, 4.212, 2.7836, 1.3794, 741.5932, 15.147, 691.0687, 26.6936, 30.8659, 24.2477, 85.6524, 135.9975, 194.3073, .8756, 52, 19.8203, 20.3403, 10.8736, 20.2458, 19.9149, 19.8203, 20.2458, 22.1342, 20.5293, 31.838, 26.4707
7/20/2008 13:41:34, .3872, .3949, 8.3861, 7.0879, 5.638, 4.212, 2.7836, 1.3818, 755.8952, 15.159, 39.2579, 662.6476, 46.7391, 33.1399, 68.1205, 169.7192, 253.2889, .8756, 49, 19.8676, 20.3876, 10.8249, 19.3945, 20.7183, 20.0094, 20.0094, 22.2285, 20.5293, 31.8861, 26.5179
7/20/2008 13:42:04, .385, .3949, 8.4105, 7.1038, 5.6591, 4.2277, 2.7935, 1.3866, 852.4337, 15.147, 639.231, 27.6826, 30.8659, 177.3926, 82.2434, 154.1166, 410.5732, .8835, 50, 19.9149, 20.4348, 10.8249, 20.1513, 19.773, 19.9621, 20.0094, 22.2757, 20.5766, 31.8861, 26.5179
7/20/2008 13:42:34, .3872, .3949, 8.4105, 7.109, 5.6591, 4.2308, 2.7984, 1.389, 879.25, 15.159, 39.2579, 634.9544, 261.4942, 32.1519, 72.0165, 96.7395, 445.9621, .8756, 50, 19.9621, 20.4821, 10.7274, 19.2525, 20.6238, 19.8203, 20.1513, 22.3228, 20.6238, 31.8861, 26.5651
7/20/2008 13:43:04, .3872, .3949, 8.4471, 7.1354, 5.6845, 4.2496, 2.8131, 1.3962, 945.3967, 15.159, 579.7137, 26.6936, 30.8659, 419.4605, 95.3923, 68.5543, 536.4006, .8756, 50, 20.0094, 20.5293, 10.6299, 20.1513, 19.7257, 20.2458, 19.9149, 22.4171, 20.6238, 31.79, 26.5651
7/20/2008 13:43:34, .3872, .3949, 8.4837, 7.1618, 5.7098, 4.2685, 2.8278, 1.4035, 970.4252, 15.159, 48.8575, 482.6419, 467.8459, 35.116, 112.4372, 76.1039, 556.0611, .8756, 51, 20.0567, 20.5766, 10.8249, 19.3945, 20.5293, 19.8203, 20.293, 22.4643, 20.671, 31.9341, 26.5651
7/20/2008 13:44:04, .3872, .3949, 8.4898, 7.1671, 5.7098, 4.2716, 2.8302, 1.4083, 968.6375, 15.147, 443.3998, 21.7484, 30.8659, 564.7012, 109.5152, 74.0907, 544.2648, .8756, 52, 20.1513, 20.6238, 11.117, 20.1985, 19.6784, 20.3876, 19.773, 22.5114, 20.671, 31.8861, 26.6122
7/20/2008 13:44:34, .3872, .3949, 8.4654, 7.1512, 5.6971, 4.2591, 2.8204, 1.4011, 909.6417, 15.159, 42.1378, 296.702, 592.9641, 39.0681, 59.3545, 103.2825, 442.03, .8756, 52, 20.1513, 20.671, 11.3115, 19.5365, 20.3876, 19.773, 20.3403, 22.5586, 20.7183, 31.8861, 26.6122
7/20/2008 13:45:04, .3872, .3949, 8.4593, 7.1407, 5.6929, 4.2591, 2.818, 1.3986, 857.797, 15.147, 203.4105, 19.7703, 31.7996, 682.277, 70.0685, 106.8057, 347.6595, .8756, 50, 20.2458, 20.7183, 11.3115, 20.1513, 19.7257, 20.4821, 19.6311, 22.6529, 20.7655, 31.9341, 26.6122
7/20/2008 13:45:34, .385, .3949, 8.3983, 7.0932, 5.6507, 4.2245, 2.7935, 1.3842, 745.1687, 15.147, 42.1378, 65.2662, 665.7941, 36.104, 62.7635, 93.2164, 162.8505, .8756, 50, 20.293, 20.7183, 11.2629, 19.6784, 20.2458, 19.6311, 20.3876, 22.7, 20.7655, 31.9341, 26.6594
7/20/2008 13:46:04, .3872, .3949, 8.3678, 7.0721, 5.6296, 4.2088, 2.7836, 1.3794, 718.3525, 15.147, 50.7774, 17.7922, 30.8659, 709.9419, 105.6193, 82.1436, 166.7826, .8717, 51, 20.293, 20.7655, 11.1657, 20.0567, 19.9149, 20.4821, 19.4891, 22.7943, 20.7655, 31.8861, 26.6594
7/20/2008 13:46:34, .3872, .3949, 8.3739, 7.0774, 5.6338, 4.212, 2.7861, 1.3794, 757.683, 15.147, 83.4159, 15.8141, 651.7884, 38.0801, 144.092, 74.0907, 265.0852, .8756, 50, 20.3403, 20.8127, 11.5058, 19.8676, 20.104, 19.4891, 20.293, 22.7943, 20.8127, 31.8861, 26.7066
7/20/2008 13:47:04, .3872, .3949, 8.3922, 7.0932, 5.6507, 4.2245, 2.7935, 1.3866, 825.6175, 15.147, 53.6572, 88.0142, 29.9322, 671.4086, 164.0589, 89.6932, 371.2521, .8717, 50, 20.3876, 20.8127, 12.0873, 20.0094, 19.8203, 20.3876, 19.2998, 22.8886, 20.8127, 32.0303, 26.7066
7/20/2008 13:47:34, .385, .3949, 8.3983, 7.0932, 5.6507, 4.2245, 2.7935, 1.3866, 856.0092, 15.147, 268.6876, 10.8689, 621.9094, 44.0083, 61.3025, 74.0907, 414.5053, .8756, 50, 20.4348, 20.86, 12.5707, 20.0094, 19.8203, 19.3945, 20.1513, 22.9357, 20.86, 31.8861, 26.7066
7/20/2008 13:48:04, .3872, .3949, 8.4349, 7.1196, 5.676, 4.2434, 2.8106, 1.3938, 938.2457, 15.159, 40.2178, 355.0555, 29.9322, 608.1746, 47.1796, 88.1833, 524.6042, .8717, 51, 20.4821, 20.86, 12.5707, 19.8676, 19.9621, 20.293, 19.2052, 22.9829, 20.86, 31.838, 26.7538
7/20/2008 13:48:34, .3872, .3949, 8.4471, 7.1301, 5.6845, 4.2496, 2.8155, 1.3986, 950.76, 15.147, 502.9171, 12.847, 479.9842, 41.0442, 68.6075, 73.5874, 528.5363, .8717, 52, 20.4821, 20.86, 12.5224, 20.1513, 19.7257, 19.3945, 20.104, 23.03, 20.86, 31.838, 26.7538
7/20/2008 13:49:04, .3872, .3949, 8.5142, 7.1882, 5.7351, 4.2904, 2.8499, 1.4131, 1000.817, 15.159, 51.7373, 498.4666, 28.0647, 382.9033, 186.4608, 97.2428, 575.7216, .8717, 50, 20.5293, 20.86, 12.5224, 19.773, 20.0567, 20.1513, 19.2525, 23.0771, 20.86, 32.0784, 26.7538
7/20/2008 13:49:34, .3872, .3949, 8.5142, 7.1882, 5.7351, 4.2904, 2.8474, 1.4131, 986.515, 15.159, 558.5946, 8.8908, 335.258, 44.9963, 187.9218, 80.1304, 559.9932, .8717, 51, 20.5293, 20.9072, 13.2456, 20.1985, 19.4891, 19.3945, 19.8203, 23.1243, 20.9072, 32.1265, 26.801
7/20/2008 13:50:04, .3872, .3949, 8.5081, 7.1829, 5.7309, 4.2842, 2.8401, 1.4107, 963.2742, 15.159, 48.8575, 571.6557, 26.1973, 308.8009, 128.9951, 101.2693, 497.0795, .8677, 51, 20.5766, 20.9072, 14.0145, 19.5838, 19.8676, 19.9621, 19.1105, 23.1714, 20.9072, 32.2228, 26.801
7/20/2008 13:50:34, .3872, .3949, 8.4288, 7.1196, 5.676, 4.2434, 2.8106, 1.3914, 820.2542, 15.147, 699.7083, 3.9456, 145.7132, 47.9604, 62.7635, 81.6403, 269.0173, .8677, 51, 20.6238, 20.9072, 14.4461, 20.1513, 19.2525, 19.3472, 19.6784, 23.2185, 20.9072, 32.0784, 26.801
7/20/2008 13:51:04, .3872, .3949, 8.3861, 7.0826, 5.6423, 4.2182, 2.791, 1.3794, 738.0177, 15.147, 46.9375, 669.5709, 25.2636, 44.0083, 76.3994, 101.2693, 166.7826, .8677, 50, 20.6238, 20.9072, 14.4461, 19.4418, 19.9621, 19.8203, 19.2525, 23.2657, 20.86, 32.0303, 26.801
7/20/2008 13:51:34, .3872, .3949, 8.3861, 7.0826, 5.6423, 4.2182, 2.7935, 1.3818, 768.4095, 15.147, 694.9085, 3.9456, 28.0647, 42.0322, 153.345, 89.6932, 241.4926, .8717, 52, 20.5766, 20.86, 14.4461, 20.1513, 19.1578, 19.5838, 19.5365, 23.3128, 20.9072, 32.0303, 26.801
7/20/2008 13:52:04, .385, .3949, 8.38, 7.0826, 5.6423, 4.2151, 2.791, 1.3818, 773.7727, 15.147, 46.9375, 540.0064, 54.2088, 52.9006, 206.9146, 95.7329, 245.4247, .8677, 50, 20.6238, 20.86, 15.0205, 19.2998, 19.7257, 19.6311, 19.2525, 23.3599, 20.9072, 32.1265, 26.8482
7/20/2008 13:52:34, .385, .3949, 8.1727, 6.9296, 5.5115, 4.1178, 2.7174, 1.3335, 56.885, 15.0392, 92.0555, 6.9127, 28.0647, 41.0442, 71.5295, 82.1436,-969.047, .8717, 1366, 20.6238, 20.86, 15.7846, 19.3945, 18.779, 18.779, 19.1105, 23.407, 20.9072, 30.4025, 26.801
7/20/2008 13:53:04, .385, .3949, 8.1056, 6.8663, 5.4608, 4.0801, 2.6929, 1.3239,-.3231, 1.8002, 39.2579, 18.7812, 25.2636, 20.2955, 68.1205, 63.5212,-1020.3193, .8756, 1366, 20.6238, 20.8127, 15.6892, 18.3524, 17.7831, 17.7831, 18.0204, 23.4542, 20.9072, 28.5973, 26.5179
7/20/2008 13:53:34, .385, .3949, 8.0568, 6.8241, 5.4229, 4.0519, 2.6757, 1.3191,-9.2618, 1.6684, 25.8185, 25.7045, 25.2636, 10.4152, 75.9124, 52.9517,-1043.9834, .8835, 1366, 20.6238, 20.8127, 15.355, 17.3082, 16.7851, 16.8327, 16.8803, 23.5484, 20.86, 27.5565, 25.8105
