Filename:
C:\AO-51Tlm\WOD\2008\Wd072600

Start Time
7/26/2008 0:26:28
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
7/26/2008 0:26:28, .401, .4196, 8.1788, 6.8346, 5.406, 4.0456, 2.6978, 1.348, 795.2257, 15.135, 91.0956, 18.7812, 33.667, 738.5948, 68.1205, 111.8388, 359.4558, .8874, 49, 14.9726, 14.7334, 2.9592, 14.5419, 14.8291, 14.9248, 14.5419, 21.3793, 16.2138, 27.4148, 21.3793
7/26/2008 0:26:58, .401, .4196, 8.1361, 6.803, 5.3807, 4.0268, 2.6855, 1.3408, 777.3482, 15.147, 36.378, 23.7264, 664.8604, 44.0083, 58.8675, 182.8052, 359.4558, .8874, 50, 15.0205, 14.8291, 2.8534, 14.2064, 15.4028, 14.2064, 15.4983, 21.3321, 16.2614, 27.462, 21.4265
7/26/2008 0:27:28, .4034, .4196, 8.1117, 6.7871, 5.3722, 4.0205, 2.6782, 1.3384, 775.5605, 15.135, 36.378, 16.8031, 33.667, 727.7264, 63.7375, 162.6729, 367.32, .8874, 50, 15.0205, 14.877, 2.6943, 14.6377, 15.0683, 14.9726, 14.7334, 21.2849, 16.2614, 27.6038, 21.4737
7/26/2008 0:27:58, .4034, .4215, 8.1239, 6.7924, 5.3722, 4.0236, 2.6806, 1.3384, 788.0747, 15.135, 38.2979, 15.8141, 647.1198, 44.0083, 64.2245, 220.05, 418.4374, .8874, 49, 15.0683, 14.9726, 2.5881, 14.3502, 15.546, 14.2064, 15.5938, 21.2377, 16.3567, 27.6511, 21.5209
7/26/2008 0:28:28, .4034, .4196, 8.0812, 6.7607, 5.3469, 4.0017, 2.6683, 1.3335, 746.9565, 15.135, 40.2178, 25.7045, 32.7333, 752.4272, 70.0685, 105.7991, 355.5237, .8874, 51, 15.1161, 15.0205, 2.4817, 14.7334, 15.3072, 15.2595, 14.7813, 21.1905, 16.4043, 27.6511, 21.5681
7/26/2008 0:28:58, .4034, .4196, 8.0873, 6.766, 5.3512, 4.0048, 2.6708, 1.3335, 802.3767, 15.147, 134.2936, 14.8251, 692.872, 44.0083, 91.4963, 98.2494, 453.8263, .8874, 50, 15.1639, 15.1161, 2.3751, 14.6377, 15.6892, 14.494, 15.7369, 21.0961, 16.4519, 27.6038, 21.6152
7/26/2008 0:29:28, .401, .4196, 8.1178, 6.7977, 5.3765, 4.0236, 2.6831, 1.3408, 859.5847, 15.147, 51.7373, 155.269, 32.7333, 729.7025, 80.2954, 111.3355, 544.2648, .8835, 50, 15.2117, 15.1639, 2.3751, 14.9726, 15.5938, 15.546, 14.877, 21.0488, 16.4995, 27.6511, 21.6624
7/26/2008 0:29:58, .401, .4196, 8.1666, 6.8399, 5.406, 4.0487, 2.7002, 1.3504, 907.854, 15.147, 232.2092, 10.8689, 638.7163, 47.9604, 57.8936, 155.6266, 611.1106, .8874, 51, 15.2595, 15.2595, 2.4284, 15.0205, 15.7369, 14.6377, 15.9277, 21.0488, 16.4995, 27.6511, 21.7096
7/26/2008 0:30:28, .4034, .4176, 8.1971, 6.861, 5.4271, 4.0644, 2.7076, 1.3528, 934.6702, 15.147, 40.2178, 236.3705, 31.7996, 699.0735, 53.9976, 131.4678, 642.5674, .8835, 52, 15.2595, 15.355, 2.3217, 15.1161, 15.7846, 15.6415, 15.0683, 21.0016, 16.5948, 27.7929, 21.7568
7/26/2008 0:30:58, .401, .4196, 8.2276, 6.8874, 5.444, 4.077, 2.7199, 1.3577, 952.5477, 15.147, 327.245, 10.8689, 625.6443, 47.9604, 60.8155, 114.8586, 666.16, .8835, 52, 15.3072, 15.4028, 2.2683, 15.2117, 15.9277, 14.8291, 16.0231, 20.9072, 16.6424, 27.7929, 21.804
7/26/2008 0:31:28, .401, .4196, 8.3007, 6.9507, 5.4988, 4.1178, 2.7444, 1.3721, 1011.5435, 15.147, 54.6172, 364.9459, 29.9322, 639.7916, 91.4963, 119.3884, 740.8701, .8795, 49, 15.355, 15.4983, 2.2148, 15.3072, 16.0231, 15.88, 15.1161, 20.9072, 16.69, 27.8874, 21.804
7/26/2008 0:31:58, .401, .4196, 8.3495, 6.9877, 5.5284, 4.1398, 2.7591, 1.3769, 1024.0577, 15.147, 444.3597, 6.9127, 564.9526, 49.9365, 100.2623, 116.3685, 744.8022, .8835, 49, 15.4505, 15.546, 2.4817, 15.5938, 15.9754, 15.0205, 16.1661, 20.86, 16.7375, 27.982, 21.8512
7/26/2008 0:32:28, .401, .4196, 8.3861, 7.0193, 5.5537, 4.1586, 2.7714, 1.3842, 1056.2372, 15.159, 54.6172, 413.409, 26.1973, 598.2942, 99.2883, 129.9578, 780.1911, .8756, 49, 15.4505, 15.6415, 2.8004, 15.4983, 16.2138, 16.0708, 15.3072, 20.8127, 16.7851, 28.1239, 21.8983
7/26/2008 0:32:58, .401, .4196, 8.38, 7.0193, 5.5537, 4.1555, 2.7714, 1.3818, 1025.8455, 15.159, 500.0373, .9785, 506.1284, 54.8766, 47.6666, 130.4612, 733.0059, .8795, 50, 15.4983, 15.6892, 2.9592, 15.7846, 16.0708, 15.2117, 16.2614, 20.8127, 16.8327, 28.0766, 21.9455
7/26/2008 0:33:28, .401, .4196, 8.4288, 7.051, 5.5832, 4.1806, 2.7836, 1.389, 1040.1475, 15.159, 42.1378, 507.368, 27.131, 522.2158, 43.2836, 130.9645, 733.0059, .8756, 51, 15.5938, 15.7846, 2.9592, 15.6415, 16.4519, 16.2138, 15.4505, 20.7655, 16.8803, 28.1712, 21.9927
7/26/2008 0:33:58, .4034, .4196, 8.4837, 7.0985, 5.6169, 4.2025, 2.7984, 1.3938, 1047.2985, 15.147, 603.7126, 1.9675, 403.4194, 53.8886, 107.0803, 127.9446, 740.8701, .8795, 51, 15.6415, 15.8324, 2.9592, 16.1184, 16.1661, 15.4983, 16.4043, 20.7183, 16.9278, 28.2658, 22.0398
7/26/2008 0:34:28, .4034, .4196, 8.5264, 7.1301, 5.6465, 4.2245, 2.8131, 1.4011, 1091.9922, 15.159, 49.8174, 508.357, 23.3961, 412.5442, 192.7917, 141.5339, 780.1911, .8756, 49, 15.6892, 15.9277, 3.3807, 15.7369, 16.5472, 16.4043, 15.5938, 20.7183, 16.9754, 28.5025, 22.087
7/26/2008 0:34:58, .401, .4196, 8.4776, 7.0932, 5.6127, 4.1994, 2.7984, 1.3938, 1059.8127, 15.147, 610.4323,-5.9448, 387.5462, 54.8766, 94.4183, 142.5405, 740.8701, .8756, 49, 15.7369, 15.9754, 4.1121, 16.309, 16.1184, 15.5938, 16.4043, 20.671, 17.0229, 28.5499, 22.1342
7/26/2008 0:35:28, .401, .4215, 8.4471, 7.0668, 5.5916, 4.1837, 2.7861, 1.389, 1022.27, 15.159, 44.0577, 593.4146, 19.6613, 379.9392, 43.2836, 152.6067, 662.2279, .8756, 49, 15.7846, 16.0708, 4.475, 15.88, 16.69, 16.4043, 15.6892, 20.671, 17.0705, 28.5973, 22.2285
7/26/2008 0:35:58, .4034, .4196, 8.4227, 7.0457, 5.5748, 4.1712, 2.7763, 1.3842, 979.364, 15.147, 686.2689,-5.9448, 248.4222, 56.8527, 67.1465, 146.567, 603.2464, .8756, 51, 15.8324, 16.1184, 4.5267, 16.5472, 16.2138, 15.88, 16.4995, 20.6238, 17.118, 28.5973, 22.2285
7/26/2008 0:36:28, .4034, .4196, 8.441, 7.0668, 5.5874, 4.1837, 2.7836, 1.3842, 995.4537, 15.159, 40.2178, 599.3489, 18.7276, 210.9857, 173.3118, 154.1166, 603.2464, .8717, 51, 15.88, 16.2138, 4.7332, 16.0231, 16.8327, 16.5948, 15.9754, 20.6238, 17.1656, 28.7868, 22.3228
7/26/2008 0:36:58, .401, .4196, 8.4593, 7.0774, 5.6043, 4.1931, 2.791, 1.389, 1022.27, 15.147, 655.5503,-.9996, 202.67, 55.8647, 167.4679, 154.1166, 654.3637, .8756, 50, 15.9277, 16.2614, 5.5026, 16.7375, 16.2138, 15.9754, 16.5472, 20.5766, 17.1656, 28.9764, 22.37
7/26/2008 0:37:28, .401, .4196, 8.4471, 7.0668, 5.5874, 4.1806, 2.7812, 1.3842, 1004.3925, 15.159, 31.5782, 623.0859, 14.059, 220.866, 123.1512, 162.6729, 595.3821, .8717, 50, 15.9754, 16.3567, 6.3662, 16.0708, 16.8327, 16.5948, 15.9754, 20.5766, 17.2606, 29.1661, 22.4171
7/26/2008 0:37:58, .4034, .4196, 8.3617, 7.0035, 5.5368, 4.1429, 2.7567, 1.3721, 922.156, 15.147, 708.3479, 2.9566, 108.3645, 54.8766, 80.7824, 164.6861, 485.2832, .8756, 50, 16.0231, 16.3567, 6.8704, 16.8327, 16.2138, 16.1661, 16.5948, 20.5766, 17.2606, 29.1661, 22.4643
7/26/2008 0:38:28, .401, .4196, 8.3251, 6.9718, 5.5115, 4.1241, 2.7444, 1.3673, 891.7642, 15.147, 24.8585, 655.7243, 14.059, 73.6493, 120.7162, 168.7126, 434.1658, .8756, 50, 16.0708, 16.4519, 7.1215, 16.2138, 16.9754, 16.7375, 16.2614, 20.5766, 17.3557, 29.2136, 22.5586
7/26/2008 0:38:58, .4034, .4196, 8.3129, 6.9666, 5.503, 4.1209, 2.7395, 1.3649, 895.3397, 15.147, 686.2689, 5.9237, 20.595, 51.9126, 163.5719, 167.2026, 473.4869, .8756, 49, 16.1184, 16.4995, 7.572, 17.0229, 16.309, 16.4519, 16.7375, 20.5766, 17.3557, 29.356, 22.6057
7/26/2008 0:39:28, .401, .4196, 8.3251, 6.9771, 5.5115, 4.1272, 2.7444, 1.3673, 909.6417, 15.147, 19.0988, 593.4146, 12.1915, 55.8647, 218.6026, 168.2093, 481.3511, .8756, 51, 16.2138, 16.5472, 8.3682, 16.2614, 16.9278, 16.7851, 16.309, 20.5766, 17.4032, 29.4984, 22.6529
7/26/2008 0:39:58, .4034, .4196, 8.3556, 6.9982, 5.5284, 4.1398, 2.7542, 1.3721, 918.5805, 15.147, 670.9096, 6.9127, 19.6613, 60.8048, 172.3378, 170.7258, 485.2832, .8756, 50, 16.2614, 16.5948, 9.3561, 17.0229, 16.1661, 16.4519, 16.69, 20.5293, 17.4507, 29.641, 22.7
7/26/2008 0:40:28, .4034, .4196, 8.2946, 6.956, 5.4946, 4.1115, 2.7346, 1.3625, 882.8255, 15.159, 17.1789, 659.6804, 20.595, 46.9724, 115.3592, 174.249, 453.8263, .8795, 50, 16.309, 16.69, 9.9454, 16.3567, 17.0705, 16.7851, 16.4995, 20.5293, 17.4982, 29.6885, 22.7943
7/26/2008 0:40:58, .4034, .4196, 8.3068, 6.9666, 5.503, 4.1209, 2.7395, 1.3649, 943.609, 15.147, 687.2289, 3.9456, 14.059, 132.9312, 107.5672, 176.2622, 571.7895, .8756, 50, 16.3567, 16.7375, 10.288, 17.2606, 16.3567, 16.7851, 16.8327, 20.5293, 17.5457, 29.736, 22.8414
7/26/2008 0:41:28, .401, .4196, 8.3678, 7.0193, 5.5494, 4.1523, 2.764, 1.3769, 1036.572, 15.159, 10.4592, 555.831, 159.719, 54.8766, 219.5766, 173.2423, 685.8206, .8756, 50, 16.4043, 16.7851, 10.8249, 16.4519, 17.1656, 16.9754, 16.7851, 20.5293, 17.5932, 29.8787, 22.8886
7/26/2008 0:41:58, .401, .4196, 8.3495, 6.9982, 5.5284, 4.1398, 2.7518, 1.3697, 952.5477, 15.147, 577.7938, 7.9018, 11.2578, 95.386, 263.8933, 173.7456, 563.9253, .8795, 49, 16.4519, 16.8327, 11.6998, 17.3082, 16.3567, 16.7851, 16.7851, 20.5293, 17.5932, 29.9739, 22.9829
7/26/2008 0:42:28, .401, .4196, 8.3556, 7.0035, 5.5368, 4.1429, 2.7567, 1.3721, 975.7885, 15.159, 12.3791, 614.1845, 87.8227, 39.0681, 178.6688, 179.7853, 622.9069, .8795, 50, 16.4995, 16.8803, 12.7155, 16.4995, 17.118, 16.7851, 16.7851, 20.5293, 17.6407, 30.1167, 23.03
7/26/2008 0:42:58, .4034, .4196, 8.3983, 7.0404, 5.5663, 4.168, 2.7714, 1.3818, 1049.0862, 15.147, 657.4702,-.0106, 10.3241, 244.5788, 103.1843, 187.8383, 709.4132, .8756, 50, 16.5472, 16.9278, 13.3418, 17.4032, 16.4043, 16.9754, 16.8803, 20.5293, 17.6882, 30.2119, 23.0771
7/26/2008 0:43:28, .401, .4196, 8.502, 7.1301, 5.6338, 4.2182, 2.8057, 1.3986, 1134.8982, 15.159, 6.6194, 552.8639, 282.9698, 52.9006, 175.7468, 187.335, 807.7159, .8795, 50, 16.5948, 16.9754, 13.6303, 16.69, 17.3557, 17.0705, 17.118, 20.5766, 17.7356, 30.4025, 23.1714
7/26/2008 0:43:58, .401, .4196, 8.4715, 7.1038, 5.6169, 4.2025, 2.7959, 1.3914, 1099.1432, 15.159, 520.1963, 7.9018, 9.3904, 269.2796, 270.2242, 186.3283, 764.4627, .8795, 51, 16.6424, 17.0229, 14.1585, 17.5932, 16.6424, 17.2131, 17.0229, 20.5766, 17.7831, 30.4979, 23.2657
7/26/2008 0:44:28, .401, .4196, 8.4715, 7.0985, 5.6169, 4.2025, 2.7935, 1.3914, 1086.629, 15.159, 6.6194, 518.2474, 207.3386, 38.0801, 250.2574, 190.8581, 740.8701, .8795, 49, 16.69, 17.118, 15.1639, 16.7851, 17.3082, 17.0229, 17.118, 20.5766, 17.7831, 30.5456, 23.3128
7/26/2008 0:44:58, .4034, .4196, 8.5264, 7.146, 5.6549, 4.2308, 2.8131, 1.4011, 1150.988, 15.159, 587.3933,-1.9887, 9.3904, 321.6453, 180.6168, 198.4077, 839.1727, .8795, 50, 16.7375, 17.118, 16.0708, 17.5457, 16.5472, 17.2606, 17.0229, 20.6238, 17.878, 30.7365, 23.3599
7/26/2008 0:45:28, .4034, .4196, 8.5752, 7.1935, 5.6887, 4.2591, 2.8302, 1.4083, 1190.3185, 15.171, 13.3391, 511.3241, 358.6009, 47.9604, 171.8509, 200.9243, 874.5617, .8795, 51, 16.7851, 17.1656, 16.5948, 16.8327, 17.4507, 17.1656, 17.3557, 20.6238, 17.878, 30.8798, 23.4542
7/26/2008 0:45:58, .4034, .4196, 8.6056, 7.2146, 5.7055, 4.2685, 2.8376, 1.4131, 1199.2572, 15.159, 490.4377, 4.9346, 11.2578, 421.4365, 222.0115, 200.9243, 886.358, .8756, 51, 16.8327, 17.2606, 16.8803, 17.7831, 16.8803, 17.6407, 17.2606, 20.671, 17.9255, 31.0232, 23.5013
7/26/2008 0:46:28, .401, .4176, 8.5873, 7.1987, 5.6971, 4.2622, 2.8327, 1.4107, 1163.5022, 15.171, 3.7395, 404.5076, 366.0707, 44.9963, 259.9973, 195.8912, 819.5122, .8795, 50, 16.8803, 17.2606, 17.4982, 17.0705, 17.5457, 17.3082, 17.5932, 20.671, 17.9729, 31.1189, 23.5956
7/26/2008 0:46:58, .401, .4196, 8.563, 7.1829, 5.6845, 4.2528, 2.8278, 1.4059, 1152.7757, 15.159, 445.3197, 4.9346, 9.3904, 373.023, 278.0162, 194.8846, 819.5122, .8795, 51, 16.8803, 17.3557, 18.3998, 17.7356, 16.8327, 17.5457, 17.2606, 20.7183, 18.0204, 31.0232, 23.6898
7/26/2008 0:47:28, .401, .4196, 8.5995, 7.2093, 5.7013, 4.2685, 2.8352, 1.4107, 1177.8042, 15.171, 16.2189, 434.1789, 378.209, 39.0681, 228.3425, 194.8846, 850.969, .8835, 50, 16.9754, 17.4032, 19.2052, 17.0705, 17.5932, 17.2131, 17.5457, 20.7183, 18.0678, 31.1667, 23.7369
7/26/2008 0:47:58, .4034, .4196, 8.6422, 7.241, 5.7309, 4.2904, 2.8499, 1.4179, 1215.347, 15.159, 458.7591,-5.9448, 10.3241, 500.4791, 184.0258, 196.8978, 894.2222, .8795, 50, 16.9754, 17.4507, 19.6311, 17.878, 16.9754, 17.8306, 17.3082, 20.7655, 18.1153, 31.3104, 23.784
7/26/2008 0:48:28, .4034, .4176, 8.63, 7.2357, 5.7266, 4.2842, 2.8474, 1.4179, 1179.592, 15.159, 7.5793, 331.3185, 494.9237, 49.9365, 205.9406, 195.8912, 831.3085, .8835, 49, 17.0705, 17.4982, 19.9149, 17.3082, 17.7831, 17.4982, 17.878, 20.8127, 18.1627, 31.4062, 23.8783
7/26/2008 0:48:58, .401, .4196, 8.5691, 7.1882, 5.6887, 4.2528, 2.8253, 1.4059, 1113.4452, 15.159, 286.9268, 5.9237, 8.4567, 466.886, 308.697, 191.3614, 740.8701, .8795, 51, 17.118, 17.5457, 20.4348, 18.0204, 17.1656, 17.9729, 17.4982, 20.86, 18.2101, 31.3583, 23.9254
7/26/2008 0:49:28, .401, .4196, 8.563, 7.1829, 5.6845, 4.2528, 2.8253, 1.4059, 1113.4452, 15.159, 16.2189, 312.5267, 378.209, 37.0921, 296.0351, 187.335, 744.8022, .8835, 49, 17.1656, 17.5932, 21.2849, 17.3557, 17.7831, 17.3557, 17.8306, 20.9072, 18.2576, 31.2625, 24.0197
7/26/2008 0:49:58, .4034, .4196, 8.6544, 7.2515, 5.7435, 4.2967, 2.8548, 1.4203, 1206.4082, 15.159, 413.6411, .9785, 8.4567, 515.2996, 205.9406, 188.3416, 878.4938, .8835, 51, 17.2131, 17.6407, 21.9455, 17.9729, 17.1656, 18.0204, 17.3557, 20.9072, 18.305, 31.4541, 24.0668
7/26/2008 0:50:28, .401, .4196, 8.63, 7.2304, 5.7224, 4.281, 2.845, 1.4131, 1154.5635, 15.159, 20.0588, 286.8116, 548.1457, 51.9126, 161.6239, 189.3482, 784.1232, .8835, 50, 17.2606, 17.6882, 22.2757, 17.4982, 17.9255, 17.6407, 18.0678, 20.9544, 18.3524, 31.55, 24.161
7/26/2008 0:50:58, .4034, .4196, 8.5752, 7.1935, 5.6929, 4.2591, 2.8278, 1.4059, 1088.4167, 15.159, 204.3705, 4.9346, 8.4567, 561.7371, 274.6072, 185.825, 685.8206, .8835, 50, 17.3082, 17.7356, 22.4171, 18.2576, 17.4982, 18.305, 17.5932, 21.0016, 18.3998, 31.598, 24.2081
7/26/2008 0:51:28, .4034, .4196, 8.5264, 7.1565, 5.6634, 4.2339, 2.8131, 1.3986, 1031.2087, 15.159, 16.2189, 167.1375, 430.4972, 37.0921, 312.106, 179.282, 607.1785, .8835, 49, 17.3557, 17.7831, 22.9357, 17.6882, 18.0204, 17.6882, 18.2101, 21.0488, 18.4472, 31.4541, 24.3024
7/26/2008 0:51:58, .401, .4196, 8.6361, 7.2357, 5.7266, 4.2842, 2.8474, 1.4155, 1156.3512, 15.159, 319.5653, 2.9566, 9.3904, 515.2996, 263.8933, 177.7721, 803.7838, .8835, 50, 17.4032, 17.8306, 23.6427, 18.1153, 17.4507, 18.305, 17.5932, 21.0961, 18.4946, 31.5021, 24.3495
7/26/2008 0:52:28, .401, .4196, 8.6178, 7.2251, 5.7182, 4.2779, 2.8425, 1.4107, 1129.535, 15.171, 37.338, 231.4253, 560.284, 44.0083, 178.1818, 182.3019, 740.8701, .8835, 49, 17.4507, 17.878, 24.161, 17.6407, 18.0204, 17.7356, 18.2576, 21.1433, 18.5894, 31.646, 24.3966
7/26/2008 0:52:58, .401, .4196, 8.5995, 7.2093, 5.7055, 4.2653, 2.8352, 1.4083, 1095.5677, 15.159, 189.9711,-6.9339, 8.4567, 623.9831, 226.3945, 184.8184, 689.7527, .8795, 50, 17.4982, 17.9255, 24.2081, 18.3998, 17.7356, 18.5894, 17.7356, 21.2377, 18.6368, 31.742, 24.4437
7/26/2008 0:53:28, .401, .4196, 8.5386, 7.1618, 5.6634, 4.2371, 2.8155, 1.3962, 1016.9067, 15.159, 26.7784, 78.1238, 538.8085, 38.0801, 259.9973, 184.3151, 571.7895, .8835, 50, 17.5457, 18.0204, 24.3495, 18.0678, 18.305, 18.0204, 18.5894, 21.2377, 18.6842, 31.79, 24.538
7/26/2008 0:53:58, .4034, .4196, 8.563, 7.1882, 5.6887, 4.2528, 2.8253, 1.4035, 1054.4495, 15.159, 147.733, 2.9566, 9.3904, 555.8089, 292.6261, 180.2886, 634.7032, .8835, 49, 17.5932, 18.0204, 24.7736, 18.4472, 17.878, 18.7316, 17.9255, 21.3321, 18.7316, 31.79, 24.5851
7/26/2008 0:54:28, .4034, .4196, 8.5873, 7.204, 5.6971, 4.2591, 2.8302, 1.4059, 1070.5392, 15.159, 46.9375, 128.5649, 543.4771, 40.0562, 243.9264, 181.2953, 658.2958, .8795, 50, 17.6407, 18.1153, 25.3391, 18.0204, 18.305, 17.9729, 18.542, 21.3793, 18.779, 31.742, 24.6793
7/26/2008 0:54:58, .401, .4196, 8.6178, 7.2357, 5.7266, 4.2842, 2.8376, 1.4107, 1099.1432, 15.159, 179.4116, 11.8579, 9.3904, 640.7796, 213.7326, 179.7853, 689.7527, .8835, 50, 17.7356, 18.1627, 25.5748, 18.6368, 18.0678, 18.9211, 17.9255, 21.4265, 18.8737, 31.9341, 24.7265
7/26/2008 0:55:28, .401, .4196, 8.5447, 7.1671, 5.6718, 4.2434, 2.8106, 1.3938, 990.0905, 15.147, 36.378, 51.4196, 625.6443, 50.9245, 158.7019, 181.2953, 528.5363, .8835, 51, 17.7356, 18.2101, 25.5276, 18.4946, 18.5894, 18.3524, 18.9211, 21.4737, 18.8737, 31.9822, 24.7736
7/26/2008 0:55:58, .4034, .4196, 8.5081, 7.1407, 5.6507, 4.2277, 2.7984, 1.389, 938.2457, 15.147, 16.2189,-4.9558, 9.3904, 649.6719, 239.0564, 177.2688, 485.2832, .8835, 52, 17.7831, 18.2576, 25.4334, 18.8737, 18.4946, 19.2525, 18.2576, 21.5209, 18.9684, 31.9341, 24.8678
7/26/2008 0:56:28, .401, .4196, 8.4837, 7.1249, 5.638, 4.2182, 2.791, 1.3866, 916.7927, 15.147, 36.378, 3.9456, 535.0736, 42.0322, 279.9642, 168.7126, 449.8942, .8835, 49, 17.878, 18.305, 25.7162, 18.6842, 18.779, 18.4472, 19.0158, 21.5681, 19.0158, 31.8861, 24.9149
7/26/2008 0:56:58, .401, .4196, 8.5813, 7.204, 5.7013, 4.2653, 2.8229, 1.4035, 1025.8455, 15.159, 119.8943, 12.847, 10.3241, 611.1387, 254.1533, 158.1431, 583.5858, .8835, 50, 17.9255, 18.3524, 26.0462, 18.9684, 18.542, 19.3945, 18.305, 21.6624, 19.0631, 32.0303, 24.9621
7/26/2008 0:57:28, .401, .4196, 8.5142, 7.1512, 5.6549, 4.2308, 2.8008, 1.389, 922.156, 15.147, 56.5371, 14.8251, 649.9209, 52.9006, 108.5412, 158.6464, 430.2337, .8835, 51, 17.9729, 18.4472, 26.2349, 18.8737, 18.9211, 18.6842, 19.2998, 21.7096, 19.1578, 32.0303, 25.0563
7/26/2008 0:57:58, .401, .4196, 8.4837, 7.1249, 5.6338, 4.2151, 2.7885, 1.3842, 893.552, 15.147, 17.1789, 3.9456, 12.1915, 714.882, 129.4821, 164.6861, 426.3016, .8835, 52, 18.0204, 18.4946, 25.8105, 19.3472, 18.9211, 19.7257, 18.6842, 21.804, 19.2052, 32.0784, 25.1506
7/26/2008 0:58:28, .401, .4196, 8.4898, 7.1354, 5.6423, 4.2182, 2.7935, 1.3866, 943.609, 15.147, 81.496, 6.9127, 607.9036, 51.9126, 194.2527, 166.6993, 532.4684, .8835, 51, 18.0678, 18.542, 25.4805, 19.3945, 19.2998, 19.0158, 19.7257, 21.8512, 19.2998, 32.0784, 25.1977
7/26/2008 0:58:58, .401, .4196, 8.502, 7.1407, 5.6465, 4.2277, 2.7959, 1.3866, 934.6702, 15.147, 20.0588, 19.7703, 11.2578, 626.9472, 250.7444, 159.653, 501.0116, .8835, 52, 18.1153, 18.5894, 25.3862, 19.4891, 19.2998, 20.0094, 18.9684, 21.8983, 19.3472, 32.1747, 25.2448
7/26/2008 0:59:28, .401, .4196, 8.502, 7.1407, 5.6465, 4.2245, 2.7935, 1.3842, 927.5192, 15.147, 79.5761, 5.9237, 624.7105, 60.8048, 170.8769, 155.1232, 512.8079, .8835, 50, 18.2101, 18.6842, 25.669, 19.5365, 19.3945, 19.1578, 19.773, 21.9927, 19.4418, 32.1747, 25.3391
7/26/2008 0:59:58, .4034, .4196, 8.5081, 7.1512, 5.6507, 4.2308, 2.7984, 1.389, 925.7315, 15.159, 22.9386, 32.6278, 17.7938, 701.0496, 157.7279, 154.1166, 501.0116, .8835, 51, 18.2576, 18.7316, 25.5748, 19.773, 19.4891, 20.1985, 19.0631, 22.0398, 19.5365, 32.3192, 25.4334
7/26/2008 1:00:28, .401, .4196, 8.4776, 7.1196, 5.6338, 4.2151, 2.7885, 1.3818, 909.6417, 15.159, 134.2936, 4.9346, 657.3907, 78.5894, 58.8675, 151.0968, 501.0116, .8835, 51, 18.305, 18.8263, 25.1977, 19.9621, 19.7257, 19.5365, 20.1985, 22.087, 19.5838, 32.2228, 25.4805
7/26/2008 1:00:58, .401, .4196, 8.502, 7.146, 5.6507, 4.2277, 2.7959, 1.389, 970.4252, 15.159, 32.5382, 161.2033, 30.8659, 707.9658, 54.9716, 160.6596, 595.3821, .8835, 51, 18.3998, 18.8737, 24.4437, 20.104, 20.0094, 20.5766, 19.5365, 22.1813, 19.6784, 32.271, 25.5276
7/26/2008 1:01:28, .401, .4196, 8.5752, 7.204, 5.7013, 4.2622, 2.8204, 1.4011, 1068.7515, 15.159, 294.6065,-.0106, 604.1687, 75.6253, 120.2292, 164.1828, 748.7343, .8835, 49, 18.4472, 18.9684, 23.8783, 20.3876, 20.0567, 19.773, 20.5293, 22.2285, 19.773, 32.3674, 25.6219
7/26/2008 1:01:58, .401, .4196, 8.5813, 7.2093, 5.7055, 4.2653, 2.8229, 1.4011, 1066.9637, 15.159, 39.2579, 197.7978, 24.3299, 621.019, 220.5506, 156.6332, 744.8022, .8795, 50, 18.4946, 19.0158, 23.5484, 20.293, 20.293, 20.8127, 19.773, 22.2757, 19.8676, 32.5604, 25.7162
7/26/2008 1:02:28, .4034, .4196, 8.5569, 7.1935, 5.6929, 4.2528, 2.8155, 1.3962, 1032.9965, 15.159, 286.9268,-2.9777, 628.4454, 85.5056, 93.4443, 143.5472, 705.4811, .8835, 50, 18.5894, 19.1105, 23.5013, 20.5766, 20.1513, 20.0094, 20.7183, 22.3228, 19.9621, 32.5604, 25.8105
7/26/2008 1:02:58, .4034, .4196, 8.5569, 7.1935, 5.6929, 4.2528, 2.8131, 1.3962, 1034.7842, 15.159, 44.0577, 269.9979, 41.1368, 683.265, 54.4846, 147.5736, 701.549, .8835, 50, 18.6368, 19.1578, 23.1243, 20.5293, 20.5766, 21.0488, 20.0094, 22.4171, 20.0094, 32.657, 25.8576
7/26/2008 1:03:28, .401, .4196, 8.5934, 7.2198, 5.714, 4.2685, 2.8253, 1.4011, 1070.5392, 15.159, 398.2818,-5.9448, 591.0967, 96.374, 55.9456, 150.0902, 764.4627, .8835, 50, 18.7316, 19.2525, 22.4643, 20.9544, 20.5293, 20.3403, 21.0488, 22.4171, 20.104, 32.6087, 25.9519
