Filename:
C:\AO-51Tlm\WOD\2008\Wd071100

Start Time
7/11/2008 0:31:25
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
7/11/2008 0:31:25, .3439, .3717, 8.0568, 6.7502, 5.3343, 3.9765, 2.6365, 1.3215, 754.1075, 15.135, 39.2579, 9.8799, 28.0647, 754.4033, 55.4586, 101.2693, 394.8447, .8205, 49, 4095, 13.0048, 13.1011,-.6379, 13.0048, 13.438, 13.438, 13.0048, 17.6882, 13.9185, 25.669, 19.2525
7/11/2008 0:31:55, .3439, .3717, 8.0385, 6.7396, 5.3258, 3.9703, 2.6365, 1.3215, 870.3112, 15.147, 213.9701, 10.8689, 671.3964, 41.0442, 72.5035, 97.2428, 544.2648, .8166, 51, 180, 13.053, 13.1493,-.6943, 12.9566, 13.8225, 12.7155, 13.8705, 17.6407, 14.0145, 25.5748, 19.2998
7/11/2008 0:32:25, .3439, .3717, 8.2276, 6.8927, 5.4524, 4.0644, 2.6953, 1.3504, 1043.723, 15.159, 48.8575, 369.8911, 27.131, 621.019, 121.2032, 106.8057, 772.3269, .8126, 51, 191, 13.1011, 13.2456,-.5816, 13.1493, 13.9185, 13.6784, 13.053, 17.5932, 14.0625, 25.8105, 19.3472
7/11/2008 0:32:55, .3439, .3717, 8.2764, 6.9296, 5.4777, 4.0833, 2.7051, 1.3528, 1024.0577, 15.147, 572.034, 7.9018, 446.3704, 43.0203, 71.5295, 106.3024, 709.4132, .8166, 50, 197, 13.1493, 13.3418,-.2448, 13.5342, 13.7264, 12.9566, 13.9665, 17.5457, 14.1105, 25.9519, 19.3945
7/11/2008 0:33:25, .3439, .3717, 8.2581, 6.9138, 5.4693, 4.0738, 2.6978, 1.348, 966.8497, 15.147, 46.9375, 644.8448, 24.3299, 302.8727, 56.4326, 116.8718, 587.5179, .8126, 51, 220, 13.1974, 13.438,-.0773, 13.1974, 14.2544, 13.7745, 13.3418, 17.4982, 14.1585, 26.0462, 19.4418
7/11/2008 0:33:55, .3439, .3717, 8.1056, 6.7924, 5.3638, 3.9954, 2.6487, 1.3263, 789.8625, 15.135, 733.3068, 5.9237, 56.0763, 45.9844, 55.9456, 105.2958, 320.1347, .8166, 50, 213, 13.2456, 13.4861,-.0215, 13.8705, 13.7264, 13.3899, 13.9665, 17.4507, 14.2064, 25.9991, 19.4891
7/11/2008 0:34:25, .3439, .3717, 8.069, 6.7607, 5.3427, 3.9828, 2.6414, 1.3239, 850.646, 15.147, 46.9375, 692.3188, 96.2262, 51.9126, 81.7564, 115.8652, 489.2153, .8087, 49, 165, 13.3418, 13.5823, .0341, 13.1974, 14.494, 13.8225, 13.8225, 17.4507, 14.2544, 26.0462, 19.5365
7/11/2008 0:34:55, .3439, .3717, 8.2215, 6.8874, 5.444, 4.0613, 2.6929, 1.348, 1022.27, 15.147, 665.1499, 2.9566, 24.3299, 323.6214, 133.3781, 111.8388, 744.8022, .8126, 50, 198, 13.3899, 13.6784, .3115, 14.0625, 13.6784, 13.9665, 14.0145, 17.4032, 14.3502, 26.1877, 19.6311
7/11/2008 0:35:25, .3439, .3717, 8.3312, 6.9824, 5.5199, 4.1147, 2.7248, 1.3625, 1090.2045, 15.159, 42.1378, 506.3789, 436.0995, 47.9604, 126.0731, 123.4148, 791.9874, .8048, 50, 206, 13.438, 13.7264, .9714, 13.3418, 14.494, 13.8225, 14.2544, 17.3557, 14.3982, 26.4707, 19.6784
7/11/2008 0:35:55, .3439, .3717, 8.3922, 7.0299, 5.5579, 4.1398, 2.737, 1.3673, 1090.2045, 15.147, 422.2807,-4.9558, 22.4624, 629.9113, 109.5152, 124.9248, 772.3269, .8087, 51, 174, 13.4861, 13.7745, 1.5153, 14.1585, 13.7745, 14.3502, 13.8705, 17.3557, 14.4461, 26.6122, 19.7257
7/11/2008 0:36:25, .3439, .3717, 8.2276, 6.8927, 5.4482, 4.0582, 2.688, 1.3408, 915.005, 15.147, 39.2579, 143.4005, 667.6616, 47.9604, 56.4326, 130.4612, 477.419, .8087, 50, 183, 13.5342, 13.8705, 1.893, 13.6784, 14.494, 13.7745, 14.5419, 17.3082, 14.494, 26.6122, 19.8203
7/11/2008 0:36:55, .3439, .3717, 8.1361, 6.8241, 5.3891, 4.0142, 2.661, 1.3311, 845.2827, 15.147, 49.8174,-5.9448, 20.595, 749.4631, 108.0542, 129.4545, 426.3016, .8087, 50, 196, 13.6303, 13.9185, 2.0541, 14.2064, 14.1585, 14.5898, 13.8705, 17.3082, 14.5419, 26.7066, 19.8676
7/11/2008 0:37:25, .3439, .37, 8.2093, 6.8821, 5.4398, 4.0519, 2.6855, 1.3456, 997.2415, 15.147, 210.1302,-5.9448, 634.0477, 47.9604, 148.962, 129.4545, 677.9564, .8087, 50, 179, 13.6784, 14.0145, 2.5881, 14.1585, 14.4461, 13.7745, 14.6855, 17.3082, 14.5898, 26.8482, 19.9621
7/11/2008 0:37:55, .3439, .3717, 8.3251, 6.9824, 5.5199, 4.1115, 2.7223, 1.3625, 1097.3555, 15.159, 28.6984, 278.8993, 15.9264, 597.3062, 208.8626, 133.9843, 795.9195, .8087, 49, 194, 13.7264, 14.1105, 3.3807, 14.2064, 14.4461, 14.6377, 13.7745, 17.2606, 14.6377, 27.0842, 20.0094
7/11/2008 0:38:25, .3439, .3717, 8.4044, 7.0457, 5.5705, 4.146, 2.7444, 1.3721, 1124.1717, 15.147, 501.9572,-.9996, 470.6471, 44.9963, 120.2292, 139.5207, 807.7159, .8087, 50, 182, 13.7745, 14.1585, 4.3197, 14.5419, 14.3023, 13.8705, 14.5898, 17.2606, 14.7334, 27.1786, 20.104
7/11/2008 0:38:55, .3439, .3717, 8.3922, 7.0299, 5.5579, 4.1366, 2.7346, 1.3649, 1066.9637, 15.159, 19.0988, 601.327, 13.1252, 321.6453, 103.1843, 144.0505, 681.8885, .8087, 49, 200, 13.8225, 14.2064, 4.8362, 14.2064, 14.7813, 14.6377, 14.0145, 17.2606, 14.7334, 27.3676, 20.1513
7/11/2008 0:39:25, .3439, .3717, 8.2398, 6.9138, 5.4608, 4.0676, 2.6904, 1.3432, 907.854, 15.135, 696.8284, .9785, 61.6786, 43.0203, 113.8982, 144.5538, 445.9621, .8087, 50, 192, 13.8705, 14.3023, 5.2469, 14.877, 14.3023, 14.3023, 14.6855, 17.2131, 14.8291, 27.4148, 20.2458
7/11/2008 0:39:55, .3439, .3717, 8.2154, 6.8927, 5.444, 4.055, 2.6831, 1.3408, 945.3967, 15.159, 13.3391, 603.3051, 67.2809, 51.9126, 204.4797, 143.5472, 563.9253, .8087, 50, 175, 13.9185, 14.3502, 5.91, 14.1585, 14.9726, 14.6855, 14.4461, 17.2131, 14.8291, 27.5565, 20.293
7/11/2008 0:40:25, .3439, .3717, 8.2703, 6.9402, 5.4777, 4.0833, 2.7051, 1.3528, 1036.572, 15.147, 596.033, 1.9675, 13.1252, 221.8541, 217.1416, 148.5802, 705.4811, .8087, 50, 183, 13.9665, 14.3982, 6.8704, 14.9726, 14.1585, 14.6377, 14.5419, 17.1656, 14.877, 27.6511, 20.3876
7/11/2008 0:40:55, .3439, .3717, 8.3861, 7.0352, 5.5621, 4.1429, 2.7395, 1.3697, 1124.1717, 15.159, 12.3791, 527.1488, 348.33, 37.0921, 159.6759, 155.1232, 799.8517, .8126, 50, 201, 14.0625, 14.494, 7.8214, 14.1585, 14.877, 14.5419, 14.6855, 17.1656, 14.9248, 27.8401, 20.4348
7/11/2008 0:41:25, .3439, .3717, 8.4776, 7.109, 5.6169, 4.1837, 2.764, 1.3794, 1165.29, 15.147, 418.4409,-.0106, 12.1915, 583.4738, 137.7611, 158.6464, 823.4443, .8087, 51, 201, 14.1105, 14.5419, 8.4674, 14.9248, 14.2544, 15.0683, 14.4461, 17.1656, 14.9726, 28.0293, 20.5293
7/11/2008 0:41:55, .3439, .3717, 8.3739, 7.0246, 5.5452, 4.1304, 2.7297, 1.3601, 1027.6332, 15.147, 6.6194, 146.3677, 614.4396, 41.0442, 158.2149, 157.1365, 603.2464, .8126, 51, 200, 14.1585, 14.5898, 8.9619, 14.5419, 14.9726, 14.5898, 15.1161, 17.1656, 15.0205, 28.1712, 20.6238
7/11/2008 0:42:25, .3439, .3717, 8.3007, 6.9613, 5.4988, 4.0927, 2.7051, 1.3504, 945.3967, 15.147, 31.5782,-.9996, 11.2578, 626.9472, 260.9713, 155.1232, 497.0795, .8126, 49, 178, 14.2064, 14.6377, 9.602, 15.0683, 14.5898, 15.3072, 14.494, 17.1656, 15.0683, 28.2658, 20.671
7/11/2008 0:42:55, .3439, .37, 8.2703, 6.9402, 5.4819, 4.0833, 2.7002, 1.348, 952.5477, 15.147, 53.6572,-.9996, 582.6932, 35.116, 238.5694, 159.1497, 552.129, .8126, 49, 183, 14.2064, 14.6855, 10.6299, 14.8291, 14.8291, 14.494, 15.1639, 17.1656, 15.1161, 28.2185, 20.7655
7/11/2008 0:43:25, .3439, .37, 8.3556, 7.014, 5.541, 4.1272, 2.7272, 1.3625, 1077.6902, 15.159, 4.6994, 175.0499, 11.2578, 619.0429, 222.9855, 162.6729, 740.8701, .8126, 51, 173, 14.3023, 14.7813, 11.5543, 14.9726, 14.8291, 15.2595, 14.3502, 17.1656, 15.1639, 28.4078, 20.8127
7/11/2008 0:43:55, .3439, .3717, 8.4959, 7.1249, 5.6296, 4.1931, 2.7714, 1.3818, 1186.743, 15.159, 428.0405,-2.9777, 487.454, 47.9604, 152.371, 169.2159, 870.6296, .8126, 50, 188, 14.3502, 14.8291, 12.3292, 15.2595, 14.8291, 14.5419, 15.1639, 17.1656, 15.2117, 28.5973, 20.9072
7/11/2008 0:44:25, .346, .37, 8.4898, 7.1249, 5.6254, 4.1869, 2.7665, 1.3794, 1143.837, 15.159, 7.5793, 525.1707, 11.2578, 320.6573, 212.7586, 170.2225, 776.259, .8126, 49, 178, 14.3982, 14.877, 12.812, 15.0205, 15.2595, 15.4028, 14.6855, 17.1656, 15.2595, 28.7868, 21.0016
7/11/2008 0:44:55, .3439, .37, 8.4166, 7.0668, 5.579, 4.1523, 2.7419, 1.3673, 1059.8127, 15.147, 572.034,-.9996, 138.2435, 44.0083, 241.9784, 171.7324, 650.4316, .8126, 49, 188, 14.4461, 14.9248, 13.4861, 15.5938, 14.877, 14.9248, 15.2595, 17.1656, 15.3072, 28.929, 21.0961
7/11/2008 0:45:25, .3439, .3717, 8.3373, 7.0035, 5.5284, 4.1147, 2.7174, 1.3528, 952.5477, 15.159, 1.8196, 545.9406, 17.7938, 51.9126, 272.6592, 172.739, 501.0116, .8166, 51, 194, 14.494, 14.9726, 14.3982, 15.0205, 15.355, 15.3072, 14.9248, 17.1656, 15.355, 28.929, 21.1905
7/11/2008 0:45:55, .346, .3717, 8.3495, 7.014, 5.5368, 4.1209, 2.7223, 1.3552, 999.0292, 15.147, 613.3122,-4.9558, 10.3241, 91.4338, 224.9335, 179.7853, 611.1106, .8166, 49, 201, 14.5419, 15.0205, 15.355, 15.6415, 14.6855, 15.1639, 15.1161, 17.2131, 15.4028, 29.0238, 21.2377
7/11/2008 0:46:25, .3439, .3717, 8.4654, 7.1038, 5.6085, 4.1774, 2.7591, 1.3769, 1156.3512, 15.159, 14.299, 546.9297, 271.7651, 41.0442, 199.6097, 185.825, 839.1727, .8166, 49, 196, 14.6377, 15.1161, 16.0231, 14.9726, 15.4505, 15.3072, 15.3072, 17.2131, 15.4505, 29.2136, 21.3321
7/11/2008 0:46:55, .3439, .3717, 8.5447, 7.1776, 5.6676, 4.2182, 2.7861, 1.389, 1217.1347, 15.159, 443.3998,-5.9448, 13.1252, 460.9578, 227.3685, 187.8383, 902.0864, .8166, 49, 183, 14.6855, 15.1639, 16.5472, 15.8324, 14.877, 15.7369, 15.2595, 17.2606, 15.4983, 29.4509, 21.4265
7/11/2008 0:47:25, .3439, .3717, 8.502, 7.1407, 5.638, 4.1963, 2.7689, 1.3794, 1134.8982, 15.159, 4.6994, 235.3814, 493.99, 40.0562, 262.4323, 184.8184, 760.5306, .8166, 50, 186, 14.7334, 15.2117, 17.118, 15.3072, 15.546, 15.4028, 15.7369, 17.2606, 15.546, 29.5459, 21.5209
7/11/2008 0:47:55, .3439, .3717, 8.4654, 7.109, 5.6127, 4.1774, 2.7567, 1.3745, 1075.9025, 15.159, 164.0523,-4.9558, 9.3904, 533.0841, 302.853, 181.2953, 670.0922, .8126, 51, 189, 14.7813, 15.2595, 17.9255, 15.8324, 15.0683, 15.88, 15.2117, 17.2606, 15.5938, 29.4984, 21.6152
7/11/2008 0:48:25, .3439, .3717, 8.4227, 7.0774, 5.5832, 4.1523, 2.7395, 1.3649, 1000.817, 15.147, 25.8185, 20.7593, 566.82, 41.0442, 253.6663, 182.3019, 556.0611, .8166, 50, 163, 14.8291, 15.3072, 18.8263, 15.4505, 15.4028, 15.2117, 15.7369, 17.2606, 15.6415, 29.4509, 21.6624
7/11/2008 0:48:55, .3439, .3717, 8.3861, 7.0457, 5.5621, 4.1398, 2.7321, 1.3601, 1004.3925, 15.147, 8.5393, 45.4854, 14.059, 627.9352, 244.9004, 178.7787, 618.9748, .8166, 51, 186, 14.877, 15.355, 19.3945, 15.7846, 15.355, 16.0231, 15.1161, 17.3082, 15.7369, 29.641, 21.7568
7/11/2008 0:49:25, .3439, .3717, 8.502, 7.146, 5.6423, 4.1963, 2.7714, 1.3818, 1152.7757, 15.159, 284.0469,-4.9558, 517.333, 49.9365, 218.1156, 174.249, 823.4443, .8166, 50, 176, 14.9248, 15.4505, 19.8676, 15.9754, 15.546, 15.355, 15.9277, 17.3082, 15.7369, 29.641, 21.8512
7/11/2008 0:49:55, .3439, .3717, 8.502, 7.146, 5.638, 4.1931, 2.7689, 1.3769, 1100.931, 15.159, 7.5793, 351.0993, 10.3241, 375.987, 292.6261, 167.7059, 717.2774, .8166, 49, 179, 14.9726, 15.4983, 20.293, 15.88, 15.7846, 16.0708, 15.3072, 17.3082, 15.8324, 29.641, 21.8983
7/11/2008 0:50:25, .3439, .3717, 8.5142, 7.146, 5.6423, 4.1963, 2.7689, 1.3794, 1099.1432, 15.159, 417.4809, .9785, 282.036, 51.9126, 291.6521, 164.6861, 713.3453, .8126, 51, 179, 15.0205, 15.546, 21.0488, 16.1661, 15.4505, 15.4505, 15.8324, 17.3557, 15.88, 29.4509, 21.9927
7/11/2008 0:50:55, .3439, .3717, 8.4959, 7.1354, 5.6338, 4.19, 2.7616, 1.3721, 1059.8127, 15.159, 4.6994, 469.7844, 27.131, 226.7942, 273.1462, 162.1696, 642.5674, .8166, 50, 174, 15.0683, 15.5938, 21.804, 15.6892, 15.8324, 15.9754, 15.355, 17.4032, 15.9277, 29.5459, 22.0398
7/11/2008 0:51:25, .3439, .3717, 8.4532, 7.1038, 5.6085, 4.168, 2.7493, 1.3673, 1000.817, 15.147, 608.5124,-5.9448, 54.2088, 74.6373, 204.9666, 165.1894, 548.1969, .8166, 49, 168, 15.1639, 15.6415, 22.2757, 16.3567, 15.4028, 15.7846, 15.7846, 17.4032, 15.9754, 29.736, 22.1342
7/11/2008 0:51:55, .3439, .37, 8.4349, 7.0879, 5.5959, 4.1617, 2.7419, 1.3649, 1031.2087, 15.159, 14.299, 549.8968, 132.6412, 42.0322, 231.7515, 171.7324, 650.4316, .8166, 49, 186, 15.2117, 15.7369, 22.5586, 15.7846, 16.1184, 16.0708, 15.88, 17.4507, 16.0231, 29.736, 22.1813
7/11/2008 0:52:25, .3439, .3717, 8.4837, 7.1354, 5.6296, 4.1869, 2.7616, 1.3721, 1081.2657, 15.147, 465.4788,-1.9887, 10.3241, 274.2198, 286.7821, 173.2423, 713.3453, .8166, 50, 169, 15.2595, 15.7369, 22.9357, 16.5472, 15.4983, 16.2614, 15.9277, 17.4982, 16.0708, 29.8312, 22.2757
7/11/2008 0:52:55, .3439, .3717, 8.502, 7.146, 5.6423, 4.1931, 2.7665, 1.3769, 1083.0535, 15.159, 17.1789, 365.935, 299.7767, 33.1399, 301.8791, 170.2225, 709.4132, .8126, 50, 203, 15.2595, 15.8324, 23.5484, 15.88, 16.1184, 15.9754, 16.1184, 17.5457, 16.1184, 29.641, 22.37
7/11/2008 0:53:25, .3439, .3717, 8.5813, 7.2146, 5.6929, 4.2339, 2.791, 1.389, 1176.0165, 15.159, 400.2017, 11.8579, 10.3241, 447.1254, 257.0753, 167.2026, 835.2406, .8166, 50, 177, 15.355, 15.88, 24.1139, 16.4995, 15.5938, 16.4995, 15.7846, 17.5457, 16.2138, 29.8787, 22.4171
7/11/2008 0:53:55, .346, .37, 8.563, 7.1987, 5.6802, 4.2214, 2.7812, 1.3818, 1125.9595, 15.159, 39.2579, 200.765, 565.8863, 47.9604, 193.7657, 169.2159, 729.0737, .8166, 49, 187, 15.4028, 15.9277, 24.4437, 16.1184, 16.2138, 16.0708, 16.4995, 17.5932, 16.2614, 30.0691, 22.5114
7/11/2008 0:54:25, .3439, .3717, 8.4593, 7.1143, 5.6127, 4.1743, 2.7493, 1.3673, 968.6375, 15.159, 30.6183,-.9996, 13.1252, 631.8873, 248.7964, 168.2093, 504.9437, .8166, 50, 203, 15.4505, 15.9754, 24.4909, 16.69, 16.0231, 16.8803, 15.9754, 17.6407, 16.309, 30.1643, 22.6057
7/11/2008 0:54:55, .3419, .3717, 8.4349, 7.0985, 5.6001, 4.1649, 2.7444, 1.3625, 993.666, 15.159, 115.0945,-.0106, 519.2004, 42.0322, 275.0942, 162.6729, 626.839, .8166, 51, 172, 15.546, 16.0708, 24.7736, 16.69, 16.3567, 16.1661, 16.7375, 17.6882, 16.3567, 30.0215, 22.6529
7/11/2008 0:55:25, .3439, .37, 8.4349, 7.0932, 5.6001, 4.1617, 2.7395, 1.3625, 974.0007, 15.147, 8.5393, 94.9375, 10.3241, 526.1679, 302.853, 152.6067, 559.9932, .8205, 49, 163, 15.5938, 16.1184, 25.1506, 16.69, 16.3567, 16.9754, 16.0231, 17.7356, 16.4519, 30.0215, 22.7472
7/11/2008 0:55:55, .3439, .3717, 8.5447, 7.1829, 5.6718, 4.2182, 2.7787, 1.3818, 1120.5962, 15.159, 309.9658, 1.9675, 515.4655, 56.8527, 207.8886, 148.5802, 776.259, .8166, 50, 203, 15.6415, 16.1661, 25.6219, 16.9278, 16.2614, 16.309, 16.7375, 17.7831, 16.4995, 30.0215, 22.7943
7/11/2008 0:56:25, .3439, .3717, 8.5934, 7.2198, 5.7055, 4.2402, 2.7935, 1.389, 1149.2002, 15.159, 9.4992, 455.9378, 16.8601, 436.257, 195.7137, 146.0637, 784.1232, .8166, 51, 186, 15.6892, 16.2138, 25.6219, 16.7851, 16.8327, 17.118, 16.2614, 17.8306, 16.5472, 30.2596, 22.8886
7/11/2008 0:56:55, .3439, .3717, 8.5508, 7.1882, 5.676, 4.2182, 2.7763, 1.3769, 1077.6902, 15.159, 597.9529,-.9996, 213.8746, 58.8288, 181.1038, 143.5472, 662.2279, .8166, 50, 182, 15.7369, 16.2614, 25.5748, 17.4982, 16.5948, 16.7851, 17.0229, 17.878, 16.5948, 30.3072, 22.9357
7/11/2008 0:57:25, .3439, .37, 8.4593, 7.1143, 5.6127, 4.1712, 2.7444, 1.3625, 915.005, 15.159, 10.4592, 549.8968, 23.3961, 55.8647, 252.2054, 138.5141, 414.5053, .8205, 49, 176, 15.7846, 16.3567, 25.5276, 16.9754, 17.3082, 17.3082, 16.8803, 17.9729, 16.69, 30.3549, 23.03
7/11/2008 0:57:55, .3439, .3717, 8.441, 7.1038, 5.6127, 4.168, 2.7419, 1.3625, 923.9437, 15.147, 599.8728,-1.9887, 12.1915, 81.5535, 239.5434, 132.9777, 469.5547, .8166, 50, 194, 15.88, 16.4043, 25.7633, 17.7356, 16.69, 17.2606, 17.0705, 18.0204, 16.7375, 30.3072, 23.0771
7/11/2008 0:58:25, .3439, .3717, 8.4593, 7.1143, 5.6212, 4.1743, 2.7493, 1.3649, 993.666, 15.159, 28.6984, 574.6228, 148.5144, 37.0921, 200.0967, 131.9711, 599.3142, .8166, 50, 192, 15.9277, 16.4519, 25.9048, 17.0705, 17.4507, 17.3557, 17.2131, 18.0678, 16.8327, 30.3072, 23.1714
7/11/2008 0:58:55, .3439, .37, 8.5508, 7.1882, 5.6845, 4.2214, 2.7812, 1.3818, 1118.8085, 15.159, 579.7137, 13.836, 13.1252, 372.0349, 144.092, 131.9711, 784.1232, .8166, 50, 202, 15.9754, 16.5472, 25.8576, 17.9729, 16.8803, 17.7831, 17.2606, 18.1627, 16.9278, 30.4502, 23.2657
7/11/2008 0:59:25, .3439, .3717, 8.6178, 7.241, 5.7224, 4.2528, 2.8008, 1.3914, 1159.9267, 15.171, 60.3769, 398.5734, 508.9295, 38.0801, 125.5861, 140.024, 803.7838, .8166, 49, 208, 16.0708, 16.5948, 25.5276, 17.4982, 17.7831, 17.6407, 17.9729, 18.2101, 17.0229, 30.5933, 23.3599
7/11/2008 0:59:55, .3439, .3717, 8.6056, 7.2357, 5.7182, 4.2465, 2.7984, 1.3866, 1133.1105, 15.159, 262.9279, 31.6388, 13.1252, 646.7078, 177.6948, 142.0372, 752.6664, .8166, 49, 181, 16.1184, 16.69, 25.0563, 18.2101, 17.4507, 18.4472, 17.5932, 18.2576, 17.0705, 30.832, 23.407
7/11/2008 1:00:25, .3439, .3717, 8.5203, 7.1671, 5.6591, 4.2057, 2.7665, 1.3721, 993.666, 15.147, 80.536, 28.6717, 623.7768, 52.9006, 184.5128, 146.0637, 532.4684, .8166, 49, 223, 16.2138, 16.7375, 24.9149, 18.0204, 17.9729, 17.8306, 18.3998, 18.3524, 17.1656, 30.9276, 23.5013
7/11/2008 1:00:55, .3439, .3717, 8.4959, 7.1512, 5.6465, 4.1931, 2.7591, 1.3697, 974.0007, 15.147, 25.8185, 56.3648, 21.5287, 667.4565, 212.7586, 139.0174, 544.2648, .8166, 51, 224, 16.2614, 16.8327, 24.8207, 18.3524, 17.9255, 18.7316, 17.7356, 18.4472, 17.2606, 31.1189, 23.5956
7/11/2008 1:01:25, .3439, .3717, 8.4959, 7.146, 5.6465, 4.1931, 2.7591, 1.3697, 1031.2087, 15.147, 224.5296,-1.9887, 637.7826, 90.4458, 92.4703, 135.4942, 689.7527, .8166, 50, 192, 16.3567, 16.9278, 24.6793, 18.5894, 18.1153, 18.0204, 18.6842, 18.4946, 17.3557, 31.1189, 23.6898
7/11/2008 1:01:55, .3439, .3717, 8.5813, 7.2146, 5.7013, 4.2371, 2.791, 1.3842, 1147.4125, 15.159, 29.6583, 383.7377, 64.4797, 615.0908, 65.1985, 142.5405, 835.2406, .8166, 51, 237, 16.4043, 16.9754, 24.1139, 18.5894, 18.6368, 19.0158, 18.1627, 18.5894, 17.4507, 31.2146, 23.784
7/11/2008 1:02:25, .3439, .3717, 8.63, 7.2568, 5.7351, 4.2591, 2.8057, 1.3914, 1158.139, 15.159, 587.3933,-6.9339, 423.9612, 119.0987, 46.2056, 145.0571, 827.3764, .8166, 50, 246, 16.4995, 17.0705, 23.407, 19.2525, 18.4946, 18.542, 19.0158, 18.6842, 17.5457, 31.2625, 23.9254
7/11/2008 1:02:55, .3439, .3717, 8.6117, 7.2357, 5.7182, 4.2434, 2.7935, 1.3818, 1111.6575, 15.171, 44.0577, 633.9654, 66.3472, 273.2317, 112.4372, 152.6067, 736.938, .8166, 51, 212, 16.5472, 17.1656, 22.5586, 18.8263, 19.2525, 19.1578, 18.7316, 18.779, 17.6407, 31.4541, 23.9725
7/11/2008 1:03:25, .3439, .3717, 8.5386, 7.1776, 5.6718, 4.212, 2.7714, 1.3721, 970.4252, 15.147, 730.4269, 6.9127, 72.8832, 122.0628, 103.6713, 133.9843, 532.4684, .8205, 50, 216, 16.6424, 17.2606, 22.0398, 19.6311, 18.7316, 19.0631, 19.2052, 18.8737, 17.7356, 31.5021, 24.1139
7/11/2008 1:03:55, .3439, .3717, 8.4776, 7.1407, 5.638, 4.1837, 2.7518, 1.3625, 922.156, 15.159, 64.2168, 678.4722, 98.0936, 46.9724, 111.9502, 132.9777, 524.6042, .8166, 50, 186, 16.69, 17.3557, 21.5681, 18.9211, 19.5838, 19.2998, 19.2998, 18.9684, 17.878, 31.598, 24.2081
7/11/2008 1:04:25, .3439, .3717, 8.5142, 7.1618, 5.6591, 4.2025, 2.7665, 1.3721, 1029.421, 15.159, 685.309, 40.5402, 26.1973, 323.6214, 78.3474, 115.3619, 721.2095, .8244, 51, 225, 16.7851, 17.4507, 21.0961, 19.8203, 18.9211, 19.6311, 19.3472, 19.0631, 17.9729, 31.5021, 24.3024
7/11/2008 1:04:55, .3439, .3717, 8.5813, 7.2198, 5.7098, 4.2371, 2.791, 1.3842, 1102.7187, 15.159, 103.575, 548.9077, 441.7018, 42.0322, 64.2245, 125.4281, 795.9195, .8244, 50, 187, 16.8803, 17.5457, 20.3876, 19.2052, 19.773, 19.3945, 19.9149, 19.1578, 18.1153, 31.5021, 24.3966
7/11/2008 1:05:25, .3439, .3717, 8.6361, 7.2673, 5.7435, 4.2653, 2.8106, 1.3938, 1122.384, 15.159, 426.1206, 77.1347, 26.1973, 624.9711, 77.8604, 136.5009, 799.8517, .8244, 50, 198, 16.9754, 17.5932, 19.6311, 19.8676, 19.2998, 20.104, 19.4891, 19.2525, 18.2101, 31.598, 24.4909
7/11/2008 1:05:55, .3439, .3717, 8.5752, 7.2146, 5.7013, 4.2339, 2.7861, 1.3818, 1004.3925, 15.159, 108.3748, 219.5568, 635.9152, 36.104, 76.8864, 159.653, 607.1785, .8284, 51, 189, 17.0705, 17.7356, 18.8737, 19.4891, 19.9149, 19.4418, 20.293, 19.3472, 18.305, 31.646, 24.5851
7/11/2008 1:06:25, .3439, .3717, 8.4654, 7.1301, 5.6296, 4.1774, 2.7468, 1.3601, 807.74, 15.147, 48.8575, 71.2005, 27.131, 739.5828, 80.7824, 102.2759, 339.7953, .8284, 49, 186, 17.118, 17.8306, 18.1153, 19.8203, 19.773, 20.293, 19.5838, 19.4418, 18.3998, 31.598, 24.6793
7/11/2008 1:06:55, .3439, .3717, 8.4593, 7.1196, 5.6254, 4.1743, 2.7493, 1.3625, 886.401, 15.147, 205.3305, 20.7593, 660.1918, 41.0442, 87.6004, 110.8321, 504.9437, .8323, 50, 182, 17.2131, 17.9255, 17.4507, 19.8676, 19.9149, 19.4418, 20.4348, 19.5365, 18.542, 31.4541, 24.7736
7/11/2008 1:07:25, .3439, .3717, 8.5203, 7.1671, 5.6634, 4.2088, 2.7738, 1.3769, 1015.119, 15.159, 45.9776, 395.6062, 36.4682, 619.0429, 83.7044, 89.6932, 681.8885, .8284, 50, 192, 17.3082, 18.0204, 16.8327, 19.773, 20.2458, 20.293, 19.6311, 19.6311, 18.6368, 31.4062, 24.8678
7/11/2008 1:07:55, .3439, .3717, 8.6056, 7.2357, 5.7182, 4.2496, 2.8008, 1.389, 1068.7515, 15.159, 572.034, 23.7264, 414.624, 56.8527, 97.3403, 135.9975, 729.0737, .8323, 50, 185, 17.4032, 18.1153, 16.309, 20.2458, 19.9149, 19.6311, 20.3876, 19.7257, 18.7316, 31.5021, 24.9621
