Filename:
C:\AO-51Tlm\WOD\2008\Wd021800

Start Time
2/18/2008 13:01:59
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
2/18/2008 13:01:59, .7359, 1.0495, 8.1178, 6.8452, 5.3933, 4.055, 2.7101, 1.3384, 1127.7472, 15.183, 699.7083,-5.9448, 44.8717, 381.9152, 275.0942, 243.7055, 548.1969, 1.3676, 52, 30.832, 30.5933, 22.1342, 27.1786, 26.282, 26.9898, 26.4707, 29.4035, 27.982, 42.0147, 34.9004
2/18/2008 13:02:29, .7327, 1.0495, 8.1117, 6.8452, 5.3933, 4.0519, 2.7002, 1.3287, 934.6702, 15.171, 784.1845,-3.9667, 42.0705, 87.4817, 275.5812, 247.7319, 210.0358, 1.3676, 52, 30.7843, 30.2596, 22.7472, 27.1314, 26.3292, 26.801, 26.4707, 29.356, 27.982, 42.0702, 34.8512
2/18/2008 13:02:59, .7327, 1.0495, 8.3922, 7.0826, 5.5874, 4.1994, 2.8033, 1.3818, 1156.3512, 15.183, 691.0687,-.0106, 350.1974, 90.4458, 242.4654, 251.2551, 461.6905, 1.3637, 53, 30.7365, 30.0215, 23.5956, 27.037, 26.282, 26.6122, 26.3292, 29.4035, 27.982, 42.0147, 34.8512
2/18/2008 13:03:29, .7359, 1.0529, 8.069, 6.7977, 5.3596, 4.0268, 2.6904, 1.3263, 1084.8412, 15.183, 351.2439, 1.9675, 655.5232, 92.4219, 206.9146, 255.7848, 481.3511, 1.3676, 53, 30.6888, 29.7836, 24.4909, 26.9426, 26.1877, 26.6122, 26.1877, 29.356, 27.9347, 41.9591, 34.8512
2/18/2008 13:03:59, .7359, 1.0495, 8.2215, 6.9349, 5.4651, 4.1021, 2.7346, 1.3432, 936.458, 15.171, 112.2146, 24.7155, 719.9498, 94.3979, 166.9809, 262.8312, 103.8689, 1.3676, 52, 30.5933, 29.5935, 25.2448, 26.8482, 26.0934, 26.7066, 26.2349, 29.356, 27.9347, 42.0147, 34.8512
2/18/2008 13:04:29, .7359, 1.0495, 8.2824, 6.9824, 5.5073, 4.1366, 2.7591, 1.3601, 1152.7757, 15.183, 106.4549, 374.8364, 587.3618, 97.362, 153.832, 268.8709, 457.7584, 1.3637, 52, 30.5456, 29.4984, 25.669, 26.8482, 26.1877, 26.801, 26.282, 29.356, 27.9347, 41.9591, 34.8512
2/18/2008 13:04:59, .7359, 1.0495, 8.0812, 6.8082, 5.368, 4.033, 2.6929, 1.3287, 1115.233, 15.1949, 101.6551, 578.579, 320.3185, 98.3501, 185.9738, 270.3808, 493.1474, 1.3637, 50, 30.4502, 29.356, 25.8576, 26.8954, 26.3764, 26.8954, 26.3292, 29.356, 27.9347, 41.9591, 34.8512
2/18/2008 13:05:29, .7359, 1.0529, 8.0995, 6.8293, 5.3807, 4.0393, 2.6929, 1.3239, 932.8825, 15.171, 97.8153, 609.2393, 32.7333, 97.362, 260.4843, 268.8709, 206.1036, 1.3637, 51, 30.4025, 29.261, 25.9519, 26.9426, 26.5651, 27.037, 26.3292, 29.356, 27.9347, 41.9591, 34.8512
2/18/2008 13:05:59, .7359, 1.0529, 8.1849, 6.9032, 5.4398, 4.0833, 2.7248, 1.3408, 1029.421, 15.183, 94.9354, 472.7515, 29.9322, 239.6386, 332.0729, 266.8576, 233.6284, 1.3637, 54, 30.3549, 29.1187, 26.1877, 27.037, 26.6122, 27.1786, 26.1877, 29.3085, 27.9347, 41.9037, 34.8512
2/18/2008 13:06:29, .7327, 1.0495, 7.9836, 6.7238, 5.2963, 3.9765, 2.6561, 1.3094, 986.515, 15.171, 96.8553, 187.9074, 32.7333, 442.1852, 397.8175, 261.8245, 276.8816, 1.3637, 52, 30.3072, 29.0712, 26.6122, 27.1314, 26.4235, 27.3203, 26.0462, 29.3085, 27.8874, 41.793, 34.9004
2/18/2008 13:06:59, .7359, 1.0495, 7.9532, 6.7027, 5.2752, 3.964, 2.6438, 1.2998, 825.6175, 15.159, 108.3748, 11.8579, 37.4019, 491.5868, 426.0633, 246.222, 5.1267, 1.3637, 1366, 30.2596, 28.9764, 27.2731, 27.2731, 26.0462, 27.2731, 25.9991, 29.3085, 27.9347, 41.6826, 34.8512
2/18/2008 13:07:29, .7359, 1.0529, 8.0141, 6.7502, 5.3174, 3.9922, 2.6683, 1.3143, 1007.968, 15.183, 417.4809, 5.9237, 43.9379, 402.6639, 410.4794, 249.7452, 308.3384, 1.3676, 51, 30.2119, 28.929, 28.0766, 27.4148, 25.7162, 27.037, 25.9519, 29.3085, 27.8874, 41.6275, 34.8512
2/18/2008 13:07:59, .7327, 1.0495, 8.0019, 6.7449, 5.3132, 3.9891, 2.6634, 1.3118, 945.3967, 15.171, 662.27, 2.9566, 44.8717, 184.3088, 333.5339, 247.2286, 288.6779, 1.3676, 54, 30.1167, 28.8342, 28.929, 27.4148, 25.5748, 26.801, 26.0462, 29.3085, 27.8874, 41.5724, 34.8512
2/18/2008 13:08:29, .7327, 1.0495, 8.2215, 6.9349, 5.4608, 4.1021, 2.737, 1.3456, 963.2742, 15.171, 763.0655, 4.9346, 113.9668, 95.386, 221.5245, 241.6922, 158.9184, 1.3637, 51, 30.1167, 28.7868, 29.5935, 27.4148, 25.669, 26.6594, 26.0934, 29.3085, 27.8874, 41.6826, 34.8512
2/18/2008 13:08:59, .7359, 1.0495, 8.2032, 6.9138, 5.4482, 4.0958, 2.7346, 1.348, 1113.4452, 15.183, 653.6304, 9.8799, 437.9669, 93.4099, 134.8391, 247.7319, 426.3016, 1.3637, 53, 30.0691, 28.7394, 29.9739, 27.4148, 25.9048, 26.7066, 26.1877, 29.3085, 27.8874, 41.6275, 34.8512
2/18/2008 13:09:29, .7327, 1.0495, 7.819, 6.5972, 5.1908, 3.9012, 2.6021, 1.2733, 991.8782, 15.171, 330.1249, 13.836, 660.1918, 88.4697, 83.7044, 236.6591,-298.5631, 2.0013, 1366, 29.9739, 29.261, 30.0691, 27.3676, 26.1405, 26.8482, 26.3764, 29.261, 27.8401, 41.5724, 34.8512
2/18/2008 13:09:59, .1852, 1.0495, 7.9897, 6.7344, 5.3005, 3.9797, 2.6536, 1.307, 852.4337, 15.171, 66.1367, .9785, 700.3417, 65.745, 42.3097, 241.6922,-121.0821, 1.407, 1366, 29.9263, 30.1643, 30.0215, 27.3676, 26.282, 27.037, 26.5651, 29.261, 27.8401, 41.8483, 34.9004
2/18/2008 13:10:29, .1852, 1.0495, 8.2032, 6.9138, 5.4482, 4.0927, 2.7346, 1.348, 1120.5962, 15.1949, 58.457, 350.1103, 569.6212, 66.733, 98.3143, 248.7385, 304.4063, 1.407, 51, 29.9263, 30.7365, 29.9739, 27.3203, 26.4235, 27.2259, 26.7066, 29.261, 27.8401, 41.793, 34.8512
2/18/2008 13:10:59, 99.2334, 1.0495, 8.0446, 6.7766, 5.3427, 4.0142, 2.6831, 1.3239, 1091.9922, 15.183, 56.5371, 529.1269, 289.5058, 69.6971, 189.3827, 247.7319, 347.6595, 1.407, 51, 29.9263, 31.1189, 30.0691, 27.4148, 26.5651, 27.2731, 26.7066, 29.261, 27.8401, 41.793, 34.8512
2/18/2008 13:11:29, .1852, 1.0495, 8.008, 6.7502, 5.3174, 3.9922, 2.6659, 1.3094, 898.9152, 15.171, 56.5371, 512.3132, 23.3961, 68.7091, 287.2691, 240.1823, 20.9028, 1.403, 1366, 29.9263, 31.4062, 30.3549, 27.462, 26.5651, 27.3676, 26.5651, 29.261, 27.8401, 41.793, 34.8512
2/18/2008 13:11:59, 99.2334, 1.0495, 8.0202, 6.7607, 5.3258, 3.9985, 2.6733, 1.3143, 991.8782, 15.183, 55.5772, 307.5815, 14.9927, 302.8727, 344.7348, 245.2154, 135.3257, 1.403, 51, 29.9739, 31.6939, 30.8798, 27.462, 26.5179, 27.5093, 26.3764, 29.261, 27.8401, 41.793, 34.8512
2/18/2008 13:12:29, .1852, 1.0495, 8.0263, 6.7713, 5.3343, 4.0048, 2.6708, 1.3118, 875.6745, 15.171, 57.4971, 29.6607, 15.9264, 457.9937, 365.1887, 235.6525,-18.5375, 1.3991, 1366, 29.9739, 31.8861, 31.4541, 27.5565, 26.282, 27.6983, 26.1405, 29.261, 27.8874, 41.793, 34.9004
2/18/2008 13:12:59, 99.2334, 1.0529, 8.2459, 6.9613, 5.4862, 4.1209, 2.7518, 1.3528, 1102.7187, 15.183, 343.5643, 18.7812, 19.6613, 448.1134, 340.3518, 234.1426, 272.9494, 1.407, 52, 30.0215, 32.0303, 32.0303, 27.7929, 26.0462, 27.7929, 25.9991, 29.261, 27.8874, 41.9037, 34.9004
2/18/2008 13:13:29, 99.2334, 1.0495, 8.1056, 6.8399, 5.3891, 4.0456, 2.7027, 1.3311, 1036.572, 15.171, 601.7927,-4.9558, 25.2636, 232.7224, 280.4512, 234.1426, 300.4742, 1.407, 51, 30.0215, 32.1747, 32.5121, 28.0766, 25.8576, 27.8401, 25.9991, 29.261, 27.9347, 41.8483, 34.9004
2/18/2008 13:13:59, 99.2334, 1.0529, 8.3556, 7.0615, 5.5621, 4.1774, 2.7861, 1.3697, 1025.8455, 15.171, 712.1877, 4.9346, 71.0158, 132.9312, 190.8437, 228.6062, 123.5294, 1.407, 53, 30.1167, 32.271, 32.802, 28.3605, 25.7633, 27.7456, 26.282, 29.261, 27.9347, 42.0702, 34.9004
2/18/2008 13:14:29, 99.2334, 1.0495, 8.3495, 7.0404, 5.5537, 4.1712, 2.7836, 1.3721, 1197.4695, 15.183, 654.5903, 7.9018, 377.2753, 114.1586, 111.9502, 232.6327, 414.5053, 1.4109, 51, 30.1167, 32.3674, 32.9472, 28.5499, 25.9519, 27.7456, 26.6594, 29.261, 27.9347, 42.1259, 34.9498
2/18/2008 13:14:59, 99.2334, 1.0529, 8.0812, 6.8082, 5.3638, 4.0299, 2.6929, 1.3287, 1117.0207, 15.183, 435.7201, 10.8689, 591.0967, 81.5535, 59.3545, 239.679, 390.9126, 1.403, 51, 30.1643, 32.4639, 32.8504, 28.5973, 26.282, 27.8401, 27.0842, 29.2136, 27.9347, 42.1259, 34.9498
2/18/2008 13:15:29, 99.2334, 1.0495, 8.0385, 6.7766, 5.3385, 4.0079, 2.6733, 1.3143, 877.4622, 15.171, 118.9343, 12.847, 700.3417, 63.7689, 43.7706, 240.6856, 13.0147, 1.403, 1366, 30.2119, 32.5121, 32.5604, 28.5973, 26.6594, 28.0293, 27.3676, 29.2136, 27.982, 42.2374, 34.9991
2/18/2008 13:15:59, .1852, 1.0529, 8.2885, 6.9929, 5.5073, 4.1366, 2.7567, 1.3577, 1059.8127, 15.183, 79.5761, 195.8198, 662.993, 65.745, 57.8936, 253.7716, 166.7826, 1.407, 52, 30.2119, 32.6087, 32.1265, 28.5973, 27.0842, 28.2658, 27.6038, 29.261, 27.982, 42.2933, 34.9991
2/18/2008 13:16:29, 99.2334, 1.0529, 8.1666, 6.8821, 5.4271, 4.077, 2.7223, 1.3408, 1136.686, 15.183, 58.457, 498.4666, 443.5692, 67.7211, 96.3663, 251.7584, 371.2521, 1.407, 51, 30.2596, 32.657, 31.6939, 28.6446, 27.4148, 28.4552, 27.6511, 29.261, 28.0766, 42.2374, 35.0485
2/18/2008 13:16:59, 99.2334, 1.0495, 8.0385, 6.7819, 5.3427, 4.0079, 2.6757, 1.3167, 932.8825, 15.183, 58.457, 644.8448, 76.6181, 72.6612, 152.371, 243.7055, 127.4615, 1.407, 52, 30.3072, 32.7536, 31.3104, 28.7394, 27.5565, 28.692, 27.6038, 29.2136, 28.0766, 42.1816, 35.0485
2/18/2008 13:17:29, 99.2334, 1.0495, 8.2581, 6.9613, 5.4862, 4.1178, 2.7493, 1.3528, 1059.8127, 15.183, 65.1767, 574.6228, 19.6613, 250.507, 207.8886, 239.1757, 198.2394, 1.407, 52, 30.3549, 32.802, 30.9754, 28.8816, 27.6038, 28.8816, 27.6038, 29.261, 28.1712, 42.2374, 35.0979
2/18/2008 13:17:59, .1852, 1.0495, 8.1117, 6.8293, 5.3849, 4.0425, 2.7002, 1.3311, 1099.1432, 15.183, 67.0966, 298.6801, 21.5287, 544.9405, 258.0493, 230.6194, 367.32, 1.407, 51, 30.4025, 32.8504, 30.7365, 29.0712, 27.5093, 29.0238, 27.6983, 29.2136, 28.2185, 42.1259, 35.1473
2/18/2008 13:18:29, .1852, 1.0495, 8.1361, 6.861, 5.406, 4.055, 2.7051, 1.3287, 911.4295, 15.171, 73.8163, 7.9018, 24.3299, 663.5044, 261.9453, 214.0103, 48.5109, 1.407, 1366, 30.4502, 32.8988, 30.641, 29.261, 27.4148, 29.1187, 27.8874, 29.261, 28.2658, 42.1816, 35.1967
2/18/2008 13:18:59, 99.2334, 1.0495, 8.2276, 6.9296, 5.4651, 4.1021, 2.7419, 1.3504, 1125.9595, 15.183, 421.3208,-.9996, 27.131, 595.3302, 212.7586, 211.4937, 355.5237, 1.407, 52, 30.4979, 32.9472, 30.641, 29.4035, 27.3676, 29.1661, 28.0293, 29.261, 28.3132, 42.2374, 35.2462
2/18/2008 13:19:29, 99.2334, 1.0529, 7.9958, 6.7396, 5.309, 3.986, 2.6634, 1.3118, 1018.6945, 15.171, 684.349,-5.9448, 28.9985, 332.5136, 124.6121, 207.9706, 296.5421, 1.407, 51, 30.5456, 32.9956, 30.7365, 29.5459, 27.462, 29.1661, 28.0766, 29.261, 28.3605, 42.1259, 35.2462
2/18/2008 13:19:59, 99.2334, 1.0495, 7.9836, 6.7291, 5.2963, 3.9765, 2.6536, 1.3022, 791.6502, 15.159, 776.5049,-5.9448, 26.1973, 63.7689, 67.1465, 196.8978,-117.138, 1.403, 1366, 30.5933, 33.044, 30.7365, 29.641, 27.5565, 29.1187, 28.1239, 29.261, 28.4078, 42.1259, 35.2957
2/18/2008 13:20:29, 99.2334, 1.0495, 8.1117, 6.8293, 5.3807, 4.0393, 2.7002, 1.3287, 1058.025, 15.171, 646.9107,-4.9558, 377.2753, 50.9245, 67.1465, 237.1625, 269.0173, 1.407, 52, 30.641, 33.0925, 30.6888, 29.6885, 27.6983, 29.1187, 28.2185, 29.261, 28.4552, 42.1816, 35.2957
2/18/2008 13:20:59, 99.2334, 1.0529, 7.9836, 6.7291, 5.3005, 3.9797, 2.6585, 1.3094, 991.8782, 15.183, 301.3262,-2.9777, 617.2408, 48.9485, 66.1725, 296.0495, 269.0173, 1.407, 51, 30.6888, 33.141, 30.5456, 29.641, 27.7929, 29.1661, 28.3132, 29.3085, 28.5025, 42.1259, 35.3452
2/18/2008 13:21:29, .1852, 1.0529, 8.0934, 6.8188, 5.3722, 4.033, 2.6929, 1.3239, 902.4907, 15.171, 81.496, 54.3867, 657.3907, 46.9724, 64.2245, 328.7645,-10.6494, 1.407, 1366, 30.7365, 33.1895, 30.3072, 29.4984, 27.9347, 29.2136, 28.4552, 29.3085, 28.5499, 42.1816, 35.3948
2/18/2008 13:21:59, 99.2334, 1.0495, 8.0812, 6.8082, 5.3638, 4.0299, 2.6929, 1.3263, 1077.6902, 15.183, 69.9765, 425.2775, 505.1946, 46.9724, 66.6595, 318.6983, 331.931, 1.4109, 52, 30.7365, 33.1895, 29.9263, 29.356, 28.1239, 29.3085, 28.5499, 29.3085, 28.6446, 42.1259, 35.4444
2/18/2008 13:22:29, .1852, 1.0495, 7.9654, 6.708, 5.2836, 3.9671, 2.6512, 1.3046, 943.609, 15.183, 66.1367, 642.8667, 218.5432, 44.9963, 72.0165, 280.4469, 202.1715, 1.4109, 52, 30.7843, 33.238, 29.4984, 29.261, 28.3132, 29.3085, 28.5025, 29.3085, 28.6446, 42.1259, 35.4444
2/18/2008 13:22:59, .1852, 1.0529, 8.0385, 6.7766, 5.3343, 4.0048, 2.6733, 1.3143, 805.9522, 15.183, 68.0566, 714.0778, 32.7333, 34.128, 77.3734, 251.7584,-89.5299, 1.4109, 1367, 30.832, 33.2865, 29.0238, 29.1661, 28.4552, 29.356, 28.4552, 29.3085, 28.692, 42.2374, 35.494
2/18/2008 13:23:29, 99.2334, 1.0529, 8.1727, 6.8874, 5.4271, 4.077, 2.7223, 1.3408, 1022.27, 15.183, 63.2568, 636.9325, 33.667, 351.2862, 86.6264, 221.0566, 198.2394, 1.4148, 52, 30.8798, 33.3351, 28.5499, 29.1187, 28.5025, 29.261, 28.3605, 29.356, 28.7868, 42.2933, 35.5436
2/18/2008 13:23:59, .1852, 1.0495, 8.0263, 6.766, 5.3258, 4.0017, 2.6757, 1.3191, 1011.5435, 15.1949, 56.5371, 390.661, 34.6008, 615.0908, 94.4183, 199.9177, 272.9494, 1.4148, 52, 30.9276, 33.3837, 28.0293, 29.0238, 28.5025, 29.1661, 28.3605, 29.356, 28.7868, 42.2374, 35.5436
2/18/2008 13:24:29, 99.2334, 1.0495, 7.9836, 6.7291, 5.3005, 3.9797, 2.6561, 1.3046, 764.834, 15.171, 52.6973, 25.7045, 35.5345, 741.5589, 101.2363, 179.7853,-125.0261, 1.4109, 1366, 30.9754, 33.3837, 27.5565, 28.9764, 28.5025, 29.1187, 28.5025, 29.356, 28.8342, 42.2933, 35.5933
2/18/2008 13:24:59, .1852, 1.0495, 8.2093, 6.9191, 5.4566, 4.0958, 2.737, 1.3456, 988.3027, 15.171, 334.9246, 24.7155, 35.5345, 673.3847, 112.4372, 176.2622, 127.4615, 1.4188, 52, 30.9754, 33.4323, 27.0842, 28.8816, 28.4552, 29.0238, 28.5973, 29.356, 28.8816, 42.3493, 35.643
2/18/2008 13:25:29, .1852, 1.0495, 8.0568, 6.7871, 5.3469, 4.0173, 2.6855, 1.3239, 1024.0577, 15.183, 628.6715, 25.7045, 35.5345, 407.6041, 117.3072, 179.282, 280.8137, 1.4188, 52, 31.0232, 33.4809, 26.7066, 28.8816, 28.5025, 28.9764, 28.7394, 29.4035, 28.929, 42.2933, 35.643
2/18/2008 13:25:59, .1852, 1.0495, 8.008, 6.7502, 5.3174, 3.9922, 2.6634, 1.3094, 800.589, 15.171, 748.6661, 26.6936, 35.5345, 40.0562, 119.7422, 189.8515,-46.1456, 1.4148, 1366, 31.0711, 33.5295, 26.3292, 28.9764, 28.5973, 28.8816, 28.8816, 29.4035, 28.929, 42.3493, 35.6927
2/18/2008 13:26:29, .1852, 1.0495, 8.2276, 6.9402, 5.4693, 4.1052, 2.7419, 1.348, 966.8497, 15.183, 704.5081, 25.7045, 219.4769, 14.3673, 121.2032, 215.0169, 88.1405, 1.4188, 65, 31.1189, 33.5782, 26.0462, 29.0712, 28.692, 28.8342, 28.9764, 29.4035, 28.9764, 42.4614, 35.6927
2/18/2008 13:26:59, 99.2334, 1.0495, 8.13, 6.8505, 5.3976, 4.0519, 2.7101, 1.336, 1091.9922, 15.183, 510.5968, 24.7155, 503.3272, 15.3554, 119.7422, 251.2551, 359.4558, 1.4188, 52, 31.1667, 33.6269, 25.8105, 29.0712, 28.8342, 28.8342, 29.1187, 29.4509, 28.9764, 42.4053, 35.7425
2/18/2008 13:27:29, 99.2334, 1.0495, 8.0202, 6.7607, 5.3258, 3.9985, 2.6708, 1.3143, 931.0947, 15.171, 166.9322, 23.7264, 666.7278, 15.3554, 118.7682, 287.4933, 194.3073, 1.4148, 52, 31.2146, 33.6756, 25.6219, 29.0238, 28.8816, 28.8816, 29.1661, 29.4509, 29.0238, 42.4053, 35.7923
2/18/2008 13:27:59, 99.2334, 1.0495, 8.2642, 6.9666, 5.4904, 4.1209, 2.7518, 1.3528, 986.515, 15.171, 52.6973, 158.2362, 661.1255, 16.3434, 114.8722, 322.7248, 115.6652, 1.4188, 53, 31.2625, 33.7243, 25.5276, 28.929, 28.9764, 28.929, 29.1187, 29.4509, 29.0712, 42.5738, 35.7923
2/18/2008 13:28:29, 99.2334, 1.0495, 8.1605, 6.8716, 5.4187, 4.0707, 2.7199, 1.3408, 1100.931, 15.1949, 45.9776, 500.4447, 456.6413, 17.3314, 110.4892, 325.7447, 367.32, 1.4188, 52, 31.3104, 33.773, 25.3862, 28.8342, 29.0712, 28.9764, 29.0238, 29.4984, 29.1187, 42.5738, 35.8421
2/18/2008 13:28:59, 99.2334, 1.0529, 8.0629, 6.7977, 5.3554, 4.0205, 2.6831, 1.3191, 907.854, 15.183, 45.0176, 668.5818, 116.7679, 16.3434, 108.0542, 333.2943, 123.5294, 1.4148, 52, 31.3583, 33.8218, 25.292, 28.692, 29.1187, 28.9764, 28.8342, 29.4984, 29.1187, 42.6865, 35.892
2/18/2008 13:29:29, 99.2334, 1.0495, 8.3434, 7.0404, 5.5452, 4.1586, 2.7738, 1.3649, 954.3355, 15.183, 44.0577, 676.4942, 35.5345, 121.0748, 107.0803, 324.2347, 48.5109, 1.4188, 1367, 31.4062, 33.8706, 25.1035, 28.5499, 29.1187, 28.9764, 28.5973, 29.5459, 29.1661, 42.8561, 35.892
2/18/2008 13:29:59, .1852, 1.0495, 8.38, 7.0668, 5.5705, 4.1837, 2.791, 1.3745, 1108.082, 15.1949, 41.1778, 570.6667, 34.6008, 397.7238, 109.0282, 313.162, 300.4742, 1.4227, 52, 31.4541, 33.9194, 24.9621, 28.4552, 29.0238, 28.9764, 28.4078, 29.5459, 29.2136, 42.8561, 35.9418
2/18/2008 13:30:29, .1852, 1.0529, 8.1544, 6.8716, 5.4187, 4.0676, 2.7174, 1.3384, 1061.6005, 15.183, 37.338, 339.2308, 35.5345, 620.031, 113.4112, 283.4668, 327.9989, 1.4188, 52, 31.5021, 33.9682, 24.7736, 28.4552, 28.8816, 28.8816, 28.3605, 29.5459, 29.2136, 42.8561, 35.9418
2/18/2008 13:30:59, 99.2334, 1.0495, 8.1178, 6.8452, 5.3891, 4.0425, 2.6978, 1.3263, 825.6175, 15.171, 38.2979, 31.6388, 35.5345, 738.5948, 117.3072, 225.0831,-65.8657, 1.4188, 1366, 31.5021, 34.0171, 24.5851, 28.5025, 28.7394, 28.8342, 28.4552, 29.5935, 29.2136, 42.8561, 35.9918
2/18/2008 13:31:29, 99.2334, 1.0529, 8.3312, 7.0246, 5.5368, 4.1586, 2.7738, 1.3625, 1031.2087, 15.183, 345.4842, 28.6717, 35.5345, 669.4326, 122.6642, 185.3217, 170.7147, 1.4227, 52, 31.55, 34.066, 24.3495, 28.5499, 28.6446, 28.7868, 28.5973, 29.5935, 29.261, 42.9128, 35.9918
2/18/2008 13:31:59, 99.2334, 1.0529, 8.0873, 6.8135, 5.368, 4.033, 2.6978, 1.3287, 1045.5107, 15.183, 613.3122, 27.6826, 34.6008, 440.2091, 123.6381, 167.2026, 300.4742, 1.4188, 52, 31.598, 34.066, 24.161, 28.6446, 28.6446, 28.8342, 28.692, 29.641, 29.261, 42.7994, 36.0417
2/18/2008 13:32:29, .1852, 1.0495, 8.0385, 6.7766, 5.3343, 4.0048, 2.6733, 1.3118, 791.6502, 15.171, 759.2256, 27.6826, 35.5345, 20.2955, 121.2032, 178.7787,-73.7538, 1.4188, 1366, 31.646, 34.1149, 24.0668, 28.8342, 28.692, 28.692, 28.8342, 29.641, 29.261, 42.7994, 36.0417
2/18/2008 13:32:59, .1852, 1.0495, 8.2642, 6.9666, 5.4904, 4.1209, 2.7493, 1.3528, 979.364, 15.171, 703.5481, 25.7045, 230.6815, 12.3913, 118.2812, 216.5268, 96.0047, 1.4227, 53, 31.6939, 34.1638, 24.0197, 28.929, 28.7868, 28.6446, 28.9764, 29.641, 29.261, 42.8561, 36.0917
2/18/2008 13:33:29, .1852, 1.0495, 8.191, 6.9085, 5.444, 4.0864, 2.7297, 1.3456, 1102.7187, 15.183, 492.3576, 24.7155, 493.0563, 15.3554, 111.9502, 297.0561, 351.5916, 1.4227, 52, 31.742, 34.2127, 23.9725, 28.8816, 28.8342, 28.5973, 29.0238, 29.641, 29.3085, 42.8561, 36.0917
2/18/2008 13:33:59, .1852, 1.0529, 8.069, 6.8082, 5.3596, 4.0236, 2.688, 1.3215, 929.307, 15.171, 128.5339, 24.7155, 620.9757, 15.3554, 105.1323, 382.6185, 158.9184, 1.4188, 52, 31.742, 34.2617, 23.8783, 28.7868, 28.929, 28.5973, 29.0712, 29.6885, 29.3085, 42.8561, 36.0917
2/18/2008 13:34:29, .1852, 1.0495, 8.2581, 6.9666, 5.4862, 4.1178, 2.7468, 1.3504, 977.5762, 15.171, 43.0977, 177.028, 574.2898, 16.3434, 99.7753, 412.3136, 96.0047, 1.4188, 54, 31.79, 34.3107, 23.784, 28.5499, 28.9764, 28.5499, 29.0712, 29.6885, 29.3085, 42.9695, 36.1417
2/18/2008 13:34:59, .1852, 1.0495, 8.1117, 6.8346, 5.3891, 4.0456, 2.7051, 1.3311, 1045.5107, 15.183, 43.0977, 504.4009, 372.6067, 17.3314, 98.3143, 376.0755, 300.4742, 1.4188, 52, 31.838, 34.3107, 23.6427, 28.3132, 29.1187, 28.5025, 28.929, 29.736, 29.356, 42.9128, 36.1417
2/18/2008 13:35:29, 99.2334, 1.0529, 8.0568, 6.7924, 5.3469, 4.0142, 2.6782, 1.3167, 881.0377, 15.183, 42.1378, 695.286, 99.0273, 16.3434, 100.7493, 302.5925, 92.0726, 1.4188, 53, 31.8861, 34.3597, 23.5013, 28.1712, 29.1661, 28.5499, 28.692, 29.736, 29.356, 42.9695, 36.1417
2/18/2008 13:35:59, 99.2334, 1.0529, 8.1849, 6.9032, 5.4313, 4.077, 2.7174, 1.3335, 873.8867, 15.183, 44.0577, 749.6833, 35.5345, 81.5535, 108.0542, 205.454,-69.8098, 1.4188, 1367, 31.9341, 34.4087, 23.3599, 28.2185, 29.1661, 28.692, 28.5499, 29.736, 29.356, 43.0264, 36.1917
2/18/2008 13:36:29, 99.2334, 1.0529, 8.1727, 6.8874, 5.4271, 4.0738, 2.7199, 1.3384, 1041.9352, 15.1949, 46.9375, 632.9763, 33.667, 396.7357, 114.8722, 169.2159, 233.6284, 1.4227, 52, 31.9822, 34.4578, 23.2657, 28.4078, 29.1187, 28.8342, 28.4552, 29.7836, 29.4035, 42.9128, 36.1917
2/18/2008 13:36:59, 99.2334, 1.0529, 8.0202, 6.7607, 5.3258, 3.9985, 2.6733, 1.3143, 1002.6047, 15.183, 48.8575, 333.2966, 33.667, 643.7437, 137.7611, 167.2026, 272.9494, 1.4188, 52, 31.9822, 34.4578, 23.1714, 28.5973, 28.9764, 28.9764, 28.4552, 29.7836, 29.4035, 42.8561, 36.1917
2/18/2008 13:37:29, 99.2334, 1.0529, 8.0385, 6.7766, 5.3343, 4.0048, 2.6708, 1.3094, 779.136, 15.171, 48.8575, 22.7374, 33.667, 745.511, 124.6121, 160.1563,-132.9141, 1.4148, 1366, 32.0303, 34.5069, 23.2185, 28.7868, 28.7868, 29.1187, 28.4552, 29.7836, 29.4035, 42.9128, 36.1917
2/18/2008 13:37:59, 99.2334, 1.0495, 8.2093, 6.9243, 5.4524, 4.0958, 2.7321, 1.3432, 1016.9067, 15.183, 369.4831, 22.7374, 35.5345, 666.4685, 111.4632, 164.6861, 174.6468, 1.4188, 52, 32.0784, 34.5069, 23.1714, 28.8816, 28.6446, 29.1187, 28.5499, 29.8312, 29.4509, 42.9128, 36.1917
