Filename:
C:\AO-51Tlm\WOD\2008\Wd021700

Start Time
2/17/2008 13:40:45
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
2/17/2008 13:40:45, .7359, 1.0529, 7.758, 6.5286, 5.136, 3.8573, 2.58, 1.266, 970.4252, 15.183, 100.6951, 541.9845, 43.0042, 166.5243, 361.2927, 218.0367,-369.5555, 1.9974, 1367, 31.0711, 33.044, 20.6238, 26.801, 26.801, 27.0842, 26.2349, 29.4984, 28.1239, 42.1259, 34.9498
2/17/2008 13:41:15, .7327, 1.0495, 7.8739, 6.613, 5.2077, 3.9106, 2.6242, 1.295, 1066.9637, 15.183, 105.4949, 316.4829, 46.7391, 472.8142, 400.2524, 233.6393, 473.4869, 1.3715, 52, 31.0711, 32.802, 21.3793, 26.9426, 26.4707, 27.1314, 26.0462, 29.5459, 28.0766, 42.2374, 34.9991
2/17/2008 13:41:45, .7327, 1.0495, 8.0751, 6.803, 5.3596, 4.0236, 2.6978, 1.3263, 927.5192, 15.171, 107.4148, 6.9127, 48.6065, 676.3488, 367.1366, 238.6724, 245.4247, 1.3676, 50, 31.0232, 31.55, 22.1813, 27.0842, 26.1877, 27.1314, 25.9991, 29.4984, 28.0766, 42.1259, 34.9498
2/17/2008 13:42:15, .7359, 1.0495, 8.38, 7.0721, 5.5705, 4.1837, 2.8033, 1.3818, 1109.8697, 15.183, 326.285,-5.9448, 46.7391, 727.7264, 275.0942, 245.7187, 390.9126, 1.3676, 51, 30.9754, 31.0232, 22.7943, 27.1786, 26.0462, 27.1314, 26.1405, 29.4984, 28.0766, 42.1259, 34.9498
2/17/2008 13:42:45, .7359, 1.0495, 8.191, 6.8979, 5.4355, 4.0833, 2.737, 1.3504, 1170.6532, 15.183, 603.7126,-3.9667, 43.9379, 607.1865, 171.3639, 253.7716, 556.0611, 1.3676, 54, 30.9276, 30.5933, 23.1714, 27.2731, 26.0934, 27.0842, 26.3292, 29.4984, 28.0766, 42.0702, 34.9498
2/17/2008 13:43:15, .7327, 1.0495, 7.9593, 6.6974, 5.2752, 3.9608, 2.6561, 1.3094, 1043.723, 15.171, 765.9453,-.9996, 43.0042, 357.2144, 130.9431, 257.7981, 449.8942, 1.3715, 51, 30.8798, 30.2596, 23.3128, 27.3676, 26.2349, 27.037, 26.4235, 29.4984, 28.0766, 41.9037, 34.9498
2/17/2008 13:43:45, .7359, 1.0529, 8.0873, 6.8082, 5.3596, 4.0205, 2.6953, 1.3239, 900.703, 15.171, 821.6228, .9785, 70.082, 91.4338, 137.7611, 256.7915, 88.1405, 1.3676, 55, 30.832, 30.0215, 23.4542, 27.4148, 26.4235, 26.9426, 26.5651, 29.4984, 28.0766, 42.0147, 34.9498
2/17/2008 13:44:15, .7359, 1.0495, 8.252, 6.9507, 5.4777, 4.1147, 2.7567, 1.3601, 1159.9267, 15.183, 658.4302, 2.9566, 427.696, 92.4219, 187.9218, 258.3014, 493.1474, 1.3637, 51, 30.7843, 29.8312, 23.7369, 27.4148, 26.4707, 26.8482, 26.6594, 29.4984, 28.0766, 42.0147, 34.9498
2/17/2008 13:44:45, .7359, 1.0495, 8.069, 6.7924, 5.3512, 4.0173, 2.6929, 1.3263, 1081.2657, 15.183, 328.2049, 4.9346, 622.8431, 94.3979, 255.6143, 255.7848, 473.4869, 1.3676, 54, 30.6888, 29.6885, 24.2553, 27.2731, 26.3764, 26.7538, 26.7538, 29.4984, 28.0766, 41.9591, 34.9498
2/17/2008 13:45:15, .7359, 1.0495, 8.1422, 6.861, 5.4018, 4.0519, 2.7125, 1.3335, 925.7315, 15.171, 108.3748, 6.9127, 635.9152, 98.3501, 305.775, 254.7782, 166.7826, 1.3676, 52, 30.641, 29.5459, 25.0092, 27.1314, 26.3764, 26.7066, 26.6594, 29.4509, 28.0766, 41.9591, 34.9498
2/17/2008 13:45:45, .7359, 1.0495, 8.2093, 6.9085, 5.444, 4.0864, 2.7395, 1.3504, 1099.1432, 15.183, 104.535, 224.502, 535.0736, 101.3142, 317.463, 255.7848, 383.0484, 1.3637, 53, 30.5933, 29.4035, 25.8105, 26.9426, 26.3764, 26.7538, 26.5179, 29.4984, 28.0293, 41.9591, 34.9498
2/17/2008 13:46:15, .7327, 1.0495, 8.0629, 6.7819, 5.3385, 4.0111, 2.688, 1.3263, 1106.2942, 15.183, 99.7352, 465.8282, 323.1196, 101.3142, 296.5221, 258.8047, 477.419, 1.3637, 52, 30.4979, 29.3085, 26.4707, 26.8954, 26.4707, 26.9426, 26.3292, 29.4509, 28.0293, 41.8483, 34.9498
2/17/2008 13:46:45, .7327, 1.0495, 8.0507, 6.7766, 5.3343, 4.0017, 2.6806, 1.3191, 922.156, 15.183, 95.8954, 590.4475, 28.0647, 99.3381, 271.1982, 261.3212, 170.7147, 1.3676, 51, 30.4502, 29.2136, 26.8954, 26.9898, 26.5179, 27.1314, 26.1877, 29.4509, 28.0293, 41.8483, 34.9498
2/17/2008 13:47:15, .7359, 1.0495, 8.3007, 6.9929, 5.5073, 4.1335, 2.7689, 1.3625, 1099.1432, 15.183, 94.9354, 540.0064, 28.9985, 322.6333, 250.2574, 265.851, 335.8631, 1.3597, 51, 30.4025, 29.1187, 27.0842, 27.1786, 26.5651, 27.3203, 26.1877, 29.4509, 28.0293, 41.8483, 34.9498
2/17/2008 13:47:45, .7359, 1.0495, 8.1727, 6.8768, 5.4229, 4.0707, 2.7297, 1.3456, 1156.3512, 15.183, 94.9354, 327.3623, 29.9322, 594.3421, 257.0753, 264.8444, 504.9437, 1.3597, 51, 30.3549, 29.0712, 27.1314, 27.3203, 26.5651, 27.462, 26.282, 29.4509, 28.0293, 41.793, 34.9498
2/17/2008 13:48:15, .1852, 1.0495, 8.0019, 6.7344, 5.3005, 3.9765, 2.6634, 1.3118, 954.3355, 15.171, 52.6973, 22.7374, 16.8601, 691.1693, 215.6806, 247.2286, 166.7826, 1.407, 51, 30.2596, 30.0215, 27.2259, 27.4148, 26.5651, 27.5093, 26.4707, 29.4509, 27.982, 41.9037, 34.9498
2/17/2008 13:48:45, 99.2334, 1.0495, 8.2764, 6.9718, 5.4904, 4.1209, 2.7591, 1.3601, 1058.025, 15.171, 218.7698, 11.8579, 17.7938, 662.5163, 225.9075, 243.7055, 151.0542, 1.4109, 51, 30.2596, 30.7365, 27.462, 27.5093, 26.5179, 27.5565, 26.5651, 29.4509, 27.982, 41.9591, 34.9498
2/17/2008 13:49:15, .1852, 1.0529, 8.1117, 6.8241, 5.3807, 4.0393, 2.7076, 1.336, 1131.3227, 15.183, 528.836, 11.8579, 19.6613, 446.1373, 220.5506, 242.1955, 371.2521, 1.407, 51, 30.2119, 31.2146, 27.9347, 27.5565, 26.4707, 27.5093, 26.5651, 29.4035, 27.982, 41.9037, 34.9498
2/17/2008 13:49:45, .1852, 1.0495, 8.0446, 6.7713, 5.3343, 4.0048, 2.6806, 1.3191, 918.5805, 15.171, 688.1888, 9.8799, 23.3961, 84.5176, 211.2976, 235.6525, 40.6229, 1.403, 1367, 30.2596, 31.5021, 28.5499, 27.6511, 26.3764, 27.3676, 26.3764, 29.4509, 27.982, 41.8483, 34.9498
2/17/2008 13:50:15, 99.2334, 1.0495, 8.2824, 6.9718, 5.4946, 4.1272, 2.764, 1.3625, 1122.384, 15.183, 622.9117, 7.9018, 323.1196, 71.6732, 173.7988, 233.6393, 304.4063, 1.407, 51, 30.2596, 31.79, 29.2136, 27.7456, 26.1877, 27.2731, 26.3292, 29.4035, 28.0293, 41.7378, 34.9498
2/17/2008 13:50:45, .1852, 1.0495, 8.0446, 6.766, 5.3343, 4.0048, 2.6831, 1.3239, 1083.0535, 15.183, 360.8435, 6.9127, 585.4944, 62.7809, 151.884, 233.136, 343.7274, 1.407, 52, 30.2596, 31.9822, 29.8312, 27.7456, 26.0462, 27.1786, 26.4235, 29.4035, 28.0293, 41.6826, 34.9498
2/17/2008 13:51:15, 99.2334, 1.0495, 8.1056, 6.8241, 5.3722, 4.0299, 2.7002, 1.3287, 902.4907, 15.171, 97.8153, 8.8908, 678.8662, 64.757, 136.7871, 228.6062, 13.0147, 1.403, 1366, 30.2596, 32.1265, 30.2596, 27.7456, 26.0462, 27.2259, 26.6122, 29.4035, 28.0293, 41.793, 34.9498
2/17/2008 13:51:45, 99.2334, 1.0495, 8.3556, 7.0404, 5.5494, 4.1649, 2.7885, 1.3721, 1091.9922, 15.183, 78.6161, 198.7869, 634.0477, 67.7211, 135.3261, 241.1889, 210.0358, 1.407, 51, 30.3072, 32.3192, 30.5456, 27.7929, 26.282, 27.3203, 26.801, 29.4035, 28.0293, 41.9591, 34.9498
2/17/2008 13:52:15, .1852, 1.0495, 8.2459, 6.9454, 5.4735, 4.1084, 2.7542, 1.3577, 1172.441, 15.1949, 53.6572, 437.146, 473.4482, 71.6732, 152.371, 244.7121, 394.8447, 1.407, 51, 30.3072, 32.4156, 30.5456, 27.8401, 26.6122, 27.5565, 26.9426, 29.4035, 28.0293, 41.9591, 34.9498
2/17/2008 13:52:45, 99.2334, 1.0495, 8.1178, 6.8346, 5.3807, 4.0393, 2.7076, 1.3335, 1050.874, 15.183, 45.0176, 582.5352, 196.134, 75.6253, 177.6948, 248.2352, 280.8137, 1.403, 51, 30.3549, 32.5121, 30.4502, 27.9347, 26.9426, 27.8401, 26.9426, 29.4035, 28.0293, 41.9591, 34.9991
2/17/2008 13:53:15, 99.2334, 1.0495, 8.3007, 6.9982, 5.5115, 4.1335, 2.7665, 1.3625, 999.0292, 15.183, 46.9375, 597.3708, 29.9322, 104.2782, 207.8886, 252.765, 56.399, 1.403, 1366, 30.3549, 32.6087, 30.2119, 28.1239, 27.1314, 28.0766, 26.9898, 29.4035, 28.0766, 42.0702, 34.9991
2/17/2008 13:53:45, 99.2334, 1.0529, 8.3129, 7.0035, 5.5157, 4.1429, 2.7763, 1.3697, 1163.5022, 15.1949, 47.8975, 440.1131, 12.1915, 414.5203, 245.3874, 253.2683, 351.5916, 1.407, 51, 30.4025, 32.7053, 30.0215, 28.3132, 27.1786, 28.3132, 26.9898, 29.4035, 28.0766, 42.0702, 34.9991
2/17/2008 13:54:15, 99.2334, 1.0529, 8.1422, 6.8557, 5.3976, 4.0519, 2.715, 1.3384, 1036.572, 15.183, 49.8174, 116.6964, 14.9927, 607.1865, 273.6332, 250.7518, 261.1531, 1.403, 52, 30.4502, 32.7536, 29.8787, 28.5025, 27.1314, 28.5025, 27.1786, 29.4035, 28.1239, 42.1259, 35.0485
2/17/2008 13:54:45, 99.2334, 1.0495, 8.3434, 7.0299, 5.5326, 4.1523, 2.7812, 1.3697, 1052.6617, 15.183, 165.9722,-.0106, 17.7938, 639.7916, 269.7372, 242.6988, 147.1221, 1.407, 52, 30.4979, 32.8504, 29.8312, 28.692, 26.9898, 28.5499, 27.3676, 29.4035, 28.1712, 42.1816, 35.0485
2/17/2008 13:55:15, .1852, 1.0495, 8.2398, 6.9349, 5.4651, 4.1052, 2.7518, 1.3577, 1167.0777, 15.183, 486.5979, 4.9346, 19.6613, 507.3953, 225.4205, 239.679, 402.7089, 1.407, 52, 30.4979, 32.8988, 29.9739, 28.8342, 26.9898, 28.5499, 27.5093, 29.4035, 28.2185, 42.1816, 35.0979
2/17/2008 13:55:45, .1852, 1.0495, 8.0568, 6.7819, 5.3385, 4.0079, 2.6855, 1.3215, 991.8782, 15.171, 687.2289, 10.8689, 23.3961, 213.9498, 157.7279, 240.1823, 217.9, 1.403, 51, 30.5456, 32.9472, 30.2119, 28.929, 27.037, 28.5025, 27.6038, 29.4035, 28.2185, 42.2374, 35.0979
2/17/2008 13:56:15, 99.2334, 1.0495, 8.2276, 6.9296, 5.4566, 4.0895, 2.737, 1.348, 981.1517, 15.171, 735.2267, 10.8689, 119.5691, 98.3501, 83.2174, 230.1161, 52.455, 1.403, 1367, 30.5933, 32.9956, 30.5456, 29.0238, 27.1786, 28.4552, 27.6511, 29.4035, 28.2658, 42.2374, 35.1473
2/17/2008 13:56:45, .1852, 1.0495, 8.0934, 6.8135, 5.3638, 4.0299, 2.7002, 1.3287, 1097.3555, 15.183, 570.1141, 10.8689, 469.7134, 73.6493, 35.0047, 228.6062, 312.2705, 1.403, 51, 30.5933, 33.044, 30.7843, 29.0712, 27.2731, 28.5025, 27.6038, 29.4035, 28.3132, 42.1816, 35.1967
2/17/2008 13:57:15, 99.2334, 1.0495, 7.941, 6.6869, 5.2626, 3.9514, 2.6487, 1.3022, 888.1887, 15.171, 192.851, 11.8579, 671.3964, 63.7689, 28.1867, 225.5864, 88.1405, 1.403, 54, 30.641, 33.044, 30.8798, 29.0712, 27.3203, 28.6446, 27.6983, 29.4035, 28.3605, 42.1259, 35.2462
2/17/2008 13:57:45, 99.2334, 1.0495, 8.1239, 6.8346, 5.3807, 4.0393, 2.7051, 1.3311, 959.6987, 15.183, 73.8163, 145.3786, 670.4627, 65.745, 26.2387, 237.1625, 40.6229, 1.403, 1367, 30.6888, 33.0925, 30.832, 29.0712, 27.3676, 28.8342, 27.7929, 29.4035, 28.4078, 42.1816, 35.2462
2/17/2008 13:58:15, 99.2334, 1.0495, 8.0446, 6.7607, 5.3258, 4.0017, 2.6806, 1.3215, 1068.7515, 15.183, 57.4971, 495.4995, 465.9785, 68.7091, 28.1867, 237.6658, 300.4742, 1.403, 51, 30.7365, 33.141, 30.6888, 29.1187, 27.5093, 29.0238, 27.9347, 29.4509, 28.4552, 42.1259, 35.2462
2/17/2008 13:58:45, .1852, 1.0495, 7.9288, 6.6763, 5.2499, 3.9452, 2.6414, 1.2998, 870.3112, 15.183, 56.5371, 669.5709, 131.7074, 74.6373, 32.0827, 221.0566, 56.399, 1.403, 1366, 30.7365, 33.1895, 30.3549, 29.1661, 27.6983, 29.1187, 28.0293, 29.4509, 28.5025, 42.0702, 35.2957
2/17/2008 13:59:15, .1852, 1.0495, 8.0324, 6.7607, 5.3216, 3.9922, 2.6733, 1.3143, 872.099, 15.183, 64.2168, 686.3846, 19.6613, 137.8713, 35.0047, 215.5202,-93.4739, 1.403, 1366, 30.7843, 33.1895, 29.8787, 29.2136, 27.9347, 29.2136, 28.0766, 29.4509, 28.5025, 42.0147, 35.2957
2/17/2008 13:59:45, .1852, 1.0495, 8.069, 6.7871, 5.3469, 4.0142, 2.6929, 1.3263, 1058.025, 15.183, 66.1367, 572.6448, 22.4624, 447.1254, 45.2316, 216.0235, 257.221, 1.407, 52, 30.832, 33.238, 29.356, 29.261, 28.0766, 29.3085, 28.1239, 29.4509, 28.5499, 42.0147, 35.3452
2/17/2008 14:00:15, .1852, 1.0495, 7.9775, 6.708, 5.2836, 3.9671, 2.6585, 1.3094, 1006.1802, 15.183, 68.0566, 321.4281, 26.1973, 666.4685, 55.9456, 209.4805, 265.0852, 1.407, 52, 30.832, 33.2865, 28.7868, 29.261, 28.1712, 29.356, 28.2185, 29.4509, 28.5973, 42.0147, 35.3948
2/17/2008 14:00:45, 99.2334, 1.0495, 7.9349, 6.6816, 5.2583, 3.9483, 2.6414, 1.2974, 782.7115, 15.171, 69.9765, 15.8141, 28.9985, 762.3076, 65.6855, 196.3945,-73.7538, 1.407, 1367, 30.8798, 33.2865, 28.2185, 29.261, 28.2185, 29.3085, 28.3605, 29.4509, 28.6446, 42.0147, 35.3948
2/17/2008 14:01:15, 99.2334, 1.0529, 8.13, 6.8452, 5.3933, 4.0456, 2.7125, 1.3335, 986.515, 15.171, 346.4441, 4.9346, 31.7996, 697.0974, 77.8604, 192.8713, 139.2578, 1.4109, 52, 30.9276, 33.3351, 27.6983, 29.261, 28.2185, 29.3085, 28.5025, 29.4984, 28.692, 42.0702, 35.4444
2/17/2008 14:01:45, 99.2334, 1.0495, 8.0141, 6.7396, 5.309, 3.9891, 2.6757, 1.3191, 1025.8455, 15.171, 633.4713, 8.8908, 33.667, 447.1254, 85.1654, 189.3482, 296.5421, 1.4109, 52, 30.9754, 33.3837, 27.2259, 29.2136, 28.3132, 29.2136, 28.6446, 29.4984, 28.7394, 42.0702, 35.4444
2/17/2008 14:02:15, .1852, 1.0529, 7.941, 6.6816, 5.2626, 3.9483, 2.6463, 1.2998, 800.589, 15.171, 762.1055, 11.8579, 35.5345, 80.5655, 89.0614, 195.8912,-22.4815, 1.407, 1367, 31.0232, 33.3837, 26.801, 29.261, 28.4078, 29.1187, 28.7868, 29.4984, 28.7868, 42.1259, 35.494
2/17/2008 14:02:45, 99.2334, 1.0495, 8.1056, 6.8241, 5.3765, 4.0362, 2.7027, 1.3311, 918.5805, 15.171, 733.3068, 13.836, 181.1945, 31.1639, 91.9833, 205.9574, 24.8468, 1.4109, 1366, 31.0711, 33.4323, 26.4707, 29.261, 28.5499, 29.0238, 28.929, 29.4984, 28.8342, 42.1259, 35.5436
2/17/2008 14:03:15, .1852, 1.0495, 8.0629, 6.7819, 5.3469, 4.0111, 2.6904, 1.3263, 1061.6005, 15.183, 564.3544, 14.8251, 465.9785, 29.1878, 93.9313, 233.6393, 312.2705, 1.4109, 51, 31.0711, 33.4809, 26.0934, 29.261, 28.6446, 28.9764, 29.0238, 29.4984, 28.8816, 42.0702, 35.5436
2/17/2008 14:03:45, .1852, 1.0495, 7.9471, 6.6869, 5.2668, 3.9546, 2.6512, 1.3046, 948.9722, 15.171, 266.7677, 14.8251, 645.2523, 30.1758, 96.8533, 249.2418, 221.8321, 1.4109, 52, 31.1189, 33.5295, 25.8105, 29.2136, 28.7394, 28.9764, 29.1187, 29.5459, 28.929, 42.0702, 35.5933
2/17/2008 14:04:15, 99.2334, 1.0495, 8.0385, 6.766, 5.3301, 3.9985, 2.6782, 1.3167, 843.495, 15.171, 66.1367, 29.6607, 693.8057, 30.1758, 97.8273, 269.3742,-42.2016, 1.4109, 1366, 31.1667, 33.5782, 25.5748, 29.1187, 28.8342, 29.0712, 29.1187, 29.5459, 28.9764, 42.1816, 35.5933
2/17/2008 14:04:45, .1852, 1.0495, 8.1422, 6.8505, 5.3976, 4.055, 2.7174, 1.3408, 1081.2657, 15.183, 59.417, 393.6282, 567.7537, 29.1878, 100.7493, 287.4933, 324.0668, 1.4148, 52, 31.2146, 33.6269, 25.4334, 29.0238, 28.929, 29.0712, 29.0238, 29.5459, 29.0238, 42.2374, 35.643
2/17/2008 14:05:15, 99.2334, 1.0495, 8.0019, 6.7291, 5.3047, 3.9828, 2.6708, 1.3143, 1002.6047, 15.1949, 58.457, 633.9654, 274.5663, 30.1758, 103.1843, 285.48, 296.5421, 1.4148, 51, 31.2625, 33.6756, 25.292, 28.929, 28.9764, 29.1187, 28.8816, 29.5935, 29.0238, 42.3493, 35.6927
2/17/2008 14:05:45, 99.2334, 1.0529, 8.1239, 6.8399, 5.3849, 4.0425, 2.7076, 1.3311, 857.797, 15.183, 59.417, 706.1654, 41.1368, 26.2237, 106.1063, 301.0826, 5.1267, 1.4109, 1366, 31.3104, 33.7243, 25.1506, 28.8342, 29.0238, 29.1187, 28.7394, 29.5935, 29.0712, 42.4614, 35.6927
2/17/2008 14:06:15, 99.2334, 1.0495, 8.3983, 7.0721, 5.5748, 4.1869, 2.8057, 1.3818, 1058.025, 15.1949, 56.5371, 645.8339, 34.6008, 276.1958, 110.4892, 299.5726, 213.9679, 1.4188, 51, 31.3583, 33.773, 25.0092, 28.692, 28.9764, 29.1187, 28.5499, 29.5935, 29.1187, 42.5738, 35.7425
2/17/2008 14:06:45, .1852, 1.0529, 8.3495, 7.0352, 5.541, 4.1617, 2.791, 1.3769, 1140.2615, 15.1949, 53.6572, 498.4666, 34.6008, 498.503, 115.8462, 310.1421, 379.1163, 1.4188, 52, 31.3583, 33.8218, 24.9149, 28.6446, 28.8816, 29.0712, 28.4078, 29.5935, 29.1187, 42.6301, 35.7923
2/17/2008 14:07:15, 99.2334, 1.0495, 8.1544, 6.8663, 5.406, 4.0582, 2.7199, 1.3408, 1038.3597, 15.1949, 49.8174, 254.1732, 35.5345, 661.5283, 121.6902, 296.5528, 308.3384, 1.4188, 52, 31.4062, 33.8706, 24.7265, 28.5973, 28.7394, 28.9764, 28.3605, 29.641, 29.1661, 42.6865, 35.7923
2/17/2008 14:07:45, 99.2334, 1.0529, 8.2459, 6.9507, 5.4693, 4.099, 2.7444, 1.3504, 868.5235, 15.171, 49.8174, 29.6607, 36.4682, 736.6187, 126.5601, 262.8312,-14.5934, 1.4188, 1366, 31.4541, 33.9194, 24.5851, 28.5973, 28.6446, 28.8342, 28.4552, 29.641, 29.1661, 42.7994, 35.8421
2/17/2008 14:08:15, .1852, 1.0495, 8.4166, 7.0879, 5.5874, 4.1931, 2.8082, 1.3842, 1097.3555, 15.183, 389.6422, 24.7155, 35.5345, 648.6839, 130.4561, 234.1426, 265.0852, 1.4227, 52, 31.5021, 33.9682, 24.4437, 28.5973, 28.5973, 28.7394, 28.5973, 29.641, 29.1661, 42.8561, 35.892
2/17/2008 14:08:45, .1852, 1.0495, 8.1361, 6.8452, 5.3933, 4.0487, 2.7125, 1.3384, 1061.6005, 15.183, 659.3901, 25.7045, 35.5345, 373.023, 130.9431, 207.4673, 331.931, 1.4188, 52, 31.55, 33.9682, 24.2553, 28.6446, 28.6446, 28.692, 28.7394, 29.6885, 29.2136, 42.7994, 35.892
2/17/2008 14:09:15, .1852, 1.0529, 8.1056, 6.8241, 5.368, 4.0299, 2.6953, 1.3263, 836.344, 15.171, 763.0655, 24.7155, 36.4682, 33.1399, 128.0211, 213.0037,-14.5934, 1.4188, 1367, 31.55, 34.0171, 24.1139, 28.7394, 28.7394, 28.6446, 28.8342, 29.6885, 29.2136, 42.8561, 35.9418
2/17/2008 14:09:45, 99.2334, 1.0529, 8.3373, 7.0246, 5.5326, 4.1523, 2.7787, 1.3673, 997.2415, 15.171, 716.9875, 23.7264, 219.4769, 19.3075, 123.6381, 237.1625, 111.7331, 1.4188, 53, 31.598, 34.1149, 24.0668, 28.8342, 28.8342, 28.5973, 28.9764, 29.6885, 29.2136, 42.9128, 35.9418
2/17/2008 14:10:15, 99.2334, 1.0495, 8.2459, 6.9402, 5.4693, 4.1084, 2.7518, 1.3577, 1124.1717, 15.183, 540.3554, 21.7484, 472.5145, 21.2836, 117.3072, 294.0363, 367.32, 1.4188, 52, 31.646, 34.1149, 24.0197, 28.8816, 28.8816, 28.5973, 29.0712, 29.736, 29.261, 42.8561, 35.9918
2/17/2008 14:10:45, .1852, 1.0529, 8.0873, 6.8082, 5.3638, 4.0236, 2.6978, 1.3287, 1002.6047, 15.183, 225.4895, 20.7593, 615.3734, 22.2716, 110.0022, 367.0159, 276.8816, 1.4188, 52, 31.6939, 34.1638, 23.9725, 28.7868, 28.9764, 28.6446, 29.1187, 29.736, 29.3085, 42.8561, 36.0417
2/17/2008 14:11:15, .1852, 1.0529, 8.2459, 6.9454, 5.4651, 4.099, 2.7444, 1.3504, 920.3682, 15.171, 57.4971, 68.2333, 608.8373, 24.2477, 101.7233, 412.3136, 20.9028, 1.4188, 1367, 31.6939, 34.2127, 23.9254, 28.6446, 29.0238, 28.6446, 29.1187, 29.736, 29.3085, 42.9695, 36.0417
2/17/2008 14:11:45, .1852, 1.0495, 8.1849, 6.8874, 5.4229, 4.0707, 2.7297, 1.3456, 1061.6005, 15.1949, 54.6172, 383.7377, 451.039, 26.2237, 98.3143, 419.8633, 284.7458, 1.4188, 52, 31.742, 34.2127, 23.8783, 28.4078, 29.1661, 28.5973, 29.0238, 29.7836, 29.3085, 42.9128, 36.0417
2/17/2008 14:12:15, .1852, 1.0495, 8.069, 6.7924, 5.3469, 4.0142, 2.688, 1.3239, 972.213, 15.183, 52.6973, 591.4366, 212.0072, 25.2357, 98.8013, 381.1085, 221.8321, 1.4148, 52, 31.79, 34.3107, 23.784, 28.2185, 29.2136, 28.5973, 28.7868, 29.8312, 29.356, 42.9128, 36.0917
2/17/2008 14:12:45, 99.2334, 1.0529, 8.1483, 6.861, 5.3976, 4.0487, 2.7076, 1.3335, 857.797, 15.1949, 52.6973, 709.1325, 36.4682, 23.2596, 103.1843, 319.705,-10.6494, 1.4148, 1366, 31.838, 34.3597, 23.6427, 28.1712, 29.2136, 28.692, 28.5973, 29.8312, 29.356, 42.9695, 36.0917
2/17/2008 14:13:15, 99.2334, 1.0495, 8.3129, 7.0035, 5.5115, 4.1335, 2.764, 1.3625, 988.3027, 15.183, 52.6973, 714.0778, 35.5345, 221.8541, 111.4632, 218.0367, 96.0047, 1.4188, 53, 31.8861, 34.4087, 23.5484, 28.2658, 29.1661, 28.7394, 28.5025, 29.8312, 29.356, 43.0833, 36.0917
2/17/2008 14:13:45, .1852, 1.0495, 8.1544, 6.861, 5.4018, 4.0582, 2.7199, 1.3408, 1074.1147, 15.183, 54.6172, 549.8968, 34.6008, 511.3474, 115.8462, 175.7589, 312.2705, 1.4188, 52, 31.9341, 34.4087, 23.407, 28.4078, 29.1187, 28.8342, 28.4552, 29.8787, 29.4035, 43.0264, 36.1417
2/17/2008 14:14:15, 99.2334, 1.0495, 8.0019, 6.7344, 5.3005, 3.9797, 2.6683, 1.3118, 927.5192, 15.171, 56.5371, 211.6444, 33.667, 704.0137, 127.0471, 174.249, 182.511, 1.4148, 52, 31.9822, 34.4578, 23.3599, 28.5973, 28.9764, 28.9764, 28.4552, 29.8787, 29.4035, 42.9695, 36.1417
2/17/2008 14:14:45, 99.2334, 1.0529, 8.1422, 6.8557, 5.3976, 4.0487, 2.7101, 1.3311, 839.9195, 15.171, 105.4949, 20.7593, 34.6008, 750.4512, 125.0991, 166.6993,-109.25, 1.4188, 1367, 31.9822, 34.5069, 23.3128, 28.7394, 28.7868, 29.0712, 28.5499, 29.8787, 29.4035, 43.0264, 36.1917
2/17/2008 14:15:15, .1852, 1.0495, 8.2581, 6.9507, 5.4735, 4.1115, 2.7542, 1.3577, 1068.7515, 15.183, 429.0004, 20.7593, 34.6008, 647.6958, 117.7942, 184.3151, 261.1531, 1.4188, 52, 32.0303, 34.5069, 23.3128, 28.8816, 28.692, 29.1187, 28.692, 29.9263, 29.4035, 43.0264, 36.1917
2/17/2008 14:15:45, 99.2334, 1.0495, 8.1605, 6.8716, 5.4144, 4.0644, 2.7248, 1.3432, 1104.5065, 15.183, 620.0319, 19.7703, 35.5345, 419.4605, 109.5152, 271.8907, 394.8447, 1.4188, 52, 32.0784, 34.556, 23.3128, 28.929, 28.692, 29.0238, 28.7394, 29.9263, 29.4509, 43.0264, 36.1917
2/17/2008 14:16:15, .1852, 1.0495, 8.0751, 6.7977, 5.3512, 4.0173, 2.6904, 1.3239, 916.7927, 15.171, 677.6293, 20.7593, 35.5345, 108.2304, 100.7493, 354.9365, 154.9863, 1.4188, 52, 32.1265, 34.6051, 23.2185, 28.929, 28.692, 28.8342, 28.7868, 29.9263, 29.4509, 43.0833, 36.1917
2/17/2008 14:16:45, 99.2334, 1.0495, 8.1971, 6.9032, 5.4355, 4.077, 2.7272, 1.3408, 929.307, 15.171, 641.1509, 20.7593, 113.0331, 22.2716, 95.8793, 381.1085, 32.7348, 1.4188, 1367, 32.1265, 34.6543, 23.1243, 28.8816, 28.7394, 28.5499, 28.8816, 29.9739, 29.4984, 43.1403, 36.2418
