Filename:
C:\AO-51Tlm\WOD\2008\Wd021200

Start Time
2/12/2008 13:39:04
Collection Interval
30Number of Channels
37
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
2/12/2008 13:39:04, .9412, 1.0529, 7.7946, 6.5655, 5.1697, 3.8886, 2.5899, 1.2733, 1013.3312, 15.171, 268.6876, 13.836, 57.9437, 611.1387, 404.6354, 194.3813, 15.5276, 14.0367, 2.7868, 15.5486, 15.3446, 15.3703,-345.8914, 2.0721, 1366, 0, 31.4062, 33.3351, 20.5766, 27.037, 26.5179, 27.2731, 26.3292, 29.6885, 28.3132, 42.1259, 35.1473
2/12/2008 13:39:34, .9412, 1.0495, 8.008, 6.7396, 5.309, 3.9985, 2.6659, 1.3191, 1099.1432, 15.183, 536.5156, 11.8579, 60.7449, 462.9339, 396.8435, 208.9772, 15.5651, 13.253, 2.6002, 15.5486, 15.3446, 15.3827, 449.8942, 1.4463, 51, 4095, 31.3583, 32.5604, 21.4265, 27.1314, 26.2349, 27.1786, 26.1405, 29.6885, 28.2658, 42.1259, 35.1473
2/12/2008 13:40:04, .9412, 1.0495, 7.9836, 6.7238, 5.2963, 3.9891, 2.6585, 1.3118, 1040.1475, 15.171, 712.1877, 6.9127, 57.01, 303.8607, 322.3329, 214.0103, 15.6025, 12.2453, 5.7594, 15.5238, 15.3324, 15.3951, 406.6411, 1.4463, 55, 4094, 31.3104, 31.6939, 22.1813, 27.2731, 26.0934, 27.037, 26.1877, 29.6885, 28.2658, 42.0702, 35.0979
2/12/2008 13:40:34, .9412, 1.0529, 7.9593, 6.7027, 5.2836, 3.9734, 2.6487, 1.307, 909.6417, 15.171, 818.743,-.0106, 53.2751, 152.6918, 221.0375, 225.0831, 15.59, 11.7602, 9.752, 15.5115, 15.3079, 15.4075, 210.0358, 1.4424, 55, 4095, 31.2625, 31.1667, 22.6529, 27.3203, 26.1405, 26.9898, 26.3292, 29.6885, 28.2658, 42.0702, 35.0979
2/12/2008 13:41:04, .9375, 1.0495, 8.008, 6.7502, 5.3174, 3.9985, 2.6659, 1.3118, 838.1317, 15.171, 850.4216,-3.9667, 48.6065, 92.4219, 144.092, 230.1161, 15.6025, 12.208, 13.9436, 15.4, 15.259, 15.4322, 9.0707, 1.4424, 1366, 4095, 31.2146, 30.7843, 22.7472, 27.4148, 26.282, 26.9426, 26.5179, 29.6885, 28.2658, 42.0702, 35.0979
2/12/2008 13:41:34, .9375, 1.0529, 8.1239, 6.8452, 5.3891, 4.0613, 2.7076, 1.336, 1013.3312, 15.171, 793.7841,-5.9448, 259.6268, 93.4099, 128.0211, 245.7187, 15.59, 12.5688, 15.5233, 15.1523, 15.1612, 15.4198, 210.0358, 1.4424, 51, 4094, 31.1667, 30.4502, 22.7472, 27.4148, 26.4707, 26.9426, 26.6594, 29.641, 28.2185, 42.1259, 35.0979
2/12/2008 13:42:04, .9375, 1.0529, 8.0995, 6.8188, 5.3765, 4.0487, 2.7027, 1.336, 1129.535, 15.183, 642.1109,-5.9448, 507.9958, 95.386, 148.962, 247.7319, 15.59, 12.5439, 15.5606, 14.7808, 15.2712, 15.4322, 457.7584, 1.4384, 53, 4095, 31.0711, 30.2596, 22.8414, 27.4148, 26.6122, 26.8954, 26.7066, 29.641, 28.2185, 42.0702, 35.0979
2/12/2008 13:42:34, .9375, 1.0529, 8.0202, 6.7555, 5.3174, 4.0048, 2.6733, 1.3215, 1072.327, 15.183, 359.8835,-3.9667, 669.529, 98.3501, 218.1156, 247.7319, 15.5651, 12.5066, 15.5606, 14.1121, 15.3201, 15.4198, 442.03, 1.4384, 54, 0, 31.0232, 30.0215, 23.2185, 27.3203, 26.5651, 26.8954, 26.7538, 29.641, 28.2185, 42.1259, 35.0979
2/12/2008 13:43:04, .9412, 1.0495, 8.1178, 6.8505, 5.3933, 4.0613, 2.7051, 1.3311, 927.5192, 15.183, 120.8542,-1.9887, 684.4685, 100.3261, 299.9311, 244.2088, 15.4029, 12.9917, 15.5606, 12.5145, 15.3324, 15.4075, 143.19, 1.4384, 54, 4095, 30.9276, 29.8787, 23.9254, 27.2259, 26.3764, 26.801, 26.7066, 29.641, 28.2185, 42.1259, 35.0979
2/12/2008 13:43:34, .9375, 1.0495, 8.2093, 6.9191, 5.4524, 4.1052, 2.737, 1.3504, 1075.9025, 15.183, 118.9343, 178.017, 592.0304, 104.2782, 340.3518, 241.1889, 15.166, 15.4922, 15.5606, 10.0749, 15.3446, 15.4198, 288.6779, 1.4384, 51, 0, 30.8798, 29.736, 24.8678, 27.0842, 26.282, 26.7066, 26.6122, 29.641, 28.2185, 42.1259, 35.0979
2/12/2008 13:44:04, .9412, 1.0495, 8.1178, 6.8346, 5.3891, 4.0582, 2.7101, 1.3384, 1145.6247, 15.1949, 115.0945, 374.8364, 460.3762, 107.2423, 336.4558, 244.7121, 14.6796, 15.517, 15.5481, 9.2823, 15.3446, 15.4198, 465.6226, 1.4345, 51, 4095, 30.832, 29.5935, 25.7633, 26.9426, 26.282, 26.7538, 26.4235, 29.641, 28.1712, 42.1259, 35.0979
2/12/2008 13:44:34, .9375, 1.0529, 8.0507, 6.7819, 5.3427, 4.0236, 2.6855, 1.3263, 1104.5065, 15.1949, 111.2547, 530.1159, 288.5721, 107.2423, 298.4701, 255.2815, 13.8439, 15.5295, 15.5233, 11.5733, 15.3446, 15.4075, 457.7584, 1.4384, 52, 4094, 30.7365, 29.4984, 26.3292, 26.9426, 26.3764, 26.9426, 26.282, 29.5935, 28.1712, 42.1816, 35.0979
2/12/2008 13:45:04, .9375, 1.0495, 8.0873, 6.8188, 5.3722, 4.0425, 2.6953, 1.3287, 947.1845, 15.183, 109.3348, 633.9654, 49.5403, 105.2663, 262.9193, 262.8312, 13.1455, 15.5295, 15.4611, 13.8272, 15.3324, 15.4075, 186.4431, 1.4345, 55, 4095, 30.6888, 29.4035, 26.6594, 27.0842, 26.5179, 27.1314, 26.2349, 29.5935, 28.1712, 42.1816, 35.0979
2/12/2008 13:45:34, .9412, 1.0495, 8.319, 7.0246, 5.5326, 4.168, 2.7787, 1.3697, 1045.5107, 15.183, 108.3748, 627.0421, 34.6008, 205.0575, 236.6215, 272.394, 13.0208, 15.5295, 13.7322, 15.4991, 15.3324, 15.4198, 178.5789, 1.4345, 51, 4095, 30.641, 29.3085, 26.7066, 27.2259, 26.6122, 27.3203, 26.282, 29.5935, 28.1712, 42.2374, 35.0979
2/12/2008 13:46:04, .9412, 1.0529, 7.8617, 6.6235, 5.2119, 3.9232, 2.6119, 1.2853, 1184.9552, 15.1949, 96.8553, 506.3789, 32.7333, 445.1493, 241.0044, 253.7716, 12.8961, 15.5295, 12.874, 15.5486, 15.3324, 15.4322,-125.0261, 2.0721, 1366, 4095, 30.5456, 30.0215, 26.7066, 27.3203, 26.6594, 27.4148, 26.3764, 29.5459, 28.1239, 42.2933, 35.0979
2/12/2008 13:46:34, 99.2334, 1.0495, 8.1971, 6.9085, 5.4482, 4.1052, 2.7419, 1.3528, 1149.2002, 15.183, 55.5772, 314.5048, 17.7938, 561.7371, 229.3165, 253.2683, 12.4595, 15.517, 12.2645, 15.561, 15.3446, 15.4322, 394.8447, 1.4109, 51, 4095, 30.4979, 30.832, 26.7538, 27.4148, 26.7066, 27.462, 26.5179, 29.5459, 28.1239, 42.2374, 35.0979
2/12/2008 13:47:04, .1852, 1.0495, 8.0873, 6.8241, 5.3722, 4.0456, 2.6978, 1.3287, 947.1845, 15.171, 54.6172, 18.7812, 17.7938, 620.031, 281.9122, 247.7319, 11.7486, 15.4548, 11.2944, 15.561, 15.3446, 15.4075, 135.3257, 1.407, 52, 4095, 30.4502, 31.3583, 27.1314, 27.462, 26.6594, 27.5565, 26.5651, 29.5459, 28.1239, 42.1816, 35.0979
2/12/2008 13:47:34, .1852, 1.0495, 8.2459, 6.956, 5.4819, 4.1272, 2.7518, 1.3552, 1000.817, 15.171, 189.9711, 10.8689, 19.6613, 555.8089, 311.619, 240.6856, 15.5276, 14.8702, 9.5903, 15.561, 15.3446, 15.4075, 68.2311, 1.407, 1366, 4095, 30.4502, 31.6939, 27.7929, 27.462, 26.5179, 27.5565, 26.4235, 29.5459, 28.1239, 42.1259, 35.0979
2/12/2008 13:48:04, 99.2334, 1.0495, 8.0751, 6.7977, 5.3596, 4.033, 2.6904, 1.3287, 1050.874, 15.183, 467.3987, 8.8908, 23.3961, 351.2862, 307.236, 239.1757, 15.5775, 14.2979, 4.2171, 15.5486, 15.3568, 15.3951, 249.3568, 1.407, 52, 4095, 30.4502, 31.9341, 28.5499, 27.5093, 26.2349, 27.5565, 26.1877, 29.5459, 28.1239, 41.9591, 35.0979
2/12/2008 13:48:34, .1852, 1.0529, 8.0507, 6.7819, 5.3427, 4.0205, 2.6806, 1.3215, 904.2785, 15.171, 621.9518, 5.9237, 26.1973, 86.4937, 277.0422, 230.1161, 15.59, 13.6137, 1.7295, 15.4743, 15.3446, 15.3951, 40.6229, 1.403, 1366, 0, 30.4979, 32.1265, 29.356, 27.6983, 25.9991, 27.462, 26.0462, 29.5459, 28.1239, 41.8483, 35.0979
2/12/2008 13:49:04, 99.2334, 1.0495, 8.2703, 6.9771, 5.4946, 4.1398, 2.7591, 1.3601, 1004.3925, 15.183, 661.31, 4.9346, 135.4423, 71.6732, 219.5766, 227.5996, 15.59, 12.7927, 15.4984, 15.4495, 15.3446, 15.3827, 99.9368, 1.407, 52, 4095, 30.4979, 32.271, 29.9739, 27.9347, 25.8105, 27.3203, 26.0934, 29.4984, 28.1239, 41.793, 35.0979
2/12/2008 13:49:34, .1852, 1.0529, 8.2703, 6.9718, 5.4946, 4.1398, 2.7616, 1.3625, 1117.0207, 15.183, 624.8317, 6.9127, 337.1254, 65.745, 159.6759, 229.1095, 15.59, 11.5984, 15.5357, 15.4248, 15.3324, 15.3951, 292.61, 1.407, 52, 4095, 30.4979, 32.4156, 30.4979, 28.0293, 25.7633, 27.2731, 26.3292, 29.5459, 28.1239, 41.793, 35.0979
2/12/2008 13:50:04, .1852, 1.0495, 8.1483, 6.8663, 5.4102, 4.0738, 2.7199, 1.3432, 1124.1717, 15.183, 527.876, 10.8689, 490.2551, 63.7689, 100.7493, 233.136, 15.5775, 9.8568, 15.5481, 15.3628, 15.3201, 15.3951, 351.5916, 1.407, 52, 0, 30.4979, 32.5121, 30.6888, 28.1239, 25.9991, 27.3203, 26.6594, 29.4984, 28.1239, 41.8483, 35.0979
2/12/2008 13:50:34, 99.2334, 1.0529, 8.0324, 6.766, 5.3258, 4.0111, 2.6757, 1.3215, 1047.2985, 15.171, 365.6433, 13.836, 609.7711, 64.757, 52.5366, 236.1558, 15.5651, 8.588, 15.573, 15.2142, 15.2957, 15.3951, 276.8816, 1.403, 51, 4095, 30.5456, 32.6087, 30.6888, 28.1712, 26.3292, 27.462, 26.9426, 29.4984, 28.1239, 41.793, 35.0979
2/12/2008 13:51:04, 99.2334, 1.0529, 8.008, 6.7502, 5.3132, 3.9985, 2.6659, 1.3143, 873.8867, 15.171, 130.4538, 15.8141, 690.0708, 65.745, 30.6217, 236.6591, 15.5276, 8.1401, 15.573, 15.0037, 15.259, 15.4198, 20.9028, 1.403, 1366, 4095, 30.5456, 32.7053, 30.4979, 28.2185, 26.7066, 27.6511, 27.1314, 29.4984, 28.1239, 41.8483, 35.0979
2/12/2008 13:51:34, .1852, 1.0495, 8.2032, 6.9191, 5.4566, 4.1052, 2.7297, 1.3432, 866.7357, 15.171, 68.0566,-2.9777, 702.2091, 65.745, 26.2387, 244.2088, 15.4653, 15.3926, 15.573, 14.7684, 15.259, 15.4198,-132.9141, 1.403, 1366, 4095, 30.5933, 32.7536, 30.2596, 28.2185, 26.9426, 27.8874, 27.3203, 29.4984, 28.1239, 41.9037, 35.0979
2/12/2008 13:52:04, .1852, 1.0495, 8.3617, 7.0563, 5.5663, 4.1931, 2.7959, 1.3769, 1108.082, 15.1949, 54.6172, 314.5048, 605.1025, 67.7211, 58.8675, 252.765, 15.4279, 15.517, 15.573, 14.1368, 15.2957, 15.4198, 229.6963, 1.407, 51, 4095, 30.5933, 32.8504, 30.0691, 28.2658, 27.1314, 28.0766, 27.4148, 29.4509, 28.1712, 41.9591, 35.0979
2/12/2008 13:52:34, 99.2334, 1.0495, 8.1971, 6.9085, 5.444, 4.1021, 2.737, 1.3504, 1143.837, 15.183, 52.6973, 514.2913, 408.088, 69.6971, 111.9502, 252.2617, 15.1909, 15.5295, 15.5481, 12.6012, 15.3201, 15.4322, 367.32, 1.407, 51, 4095, 30.641, 32.8988, 30.0215, 28.3132, 27.1314, 28.1712, 27.462, 29.4509, 28.1712, 41.9591, 35.0979
2/12/2008 13:53:04, .1852, 1.0495, 8.069, 6.803, 5.3596, 4.033, 2.6904, 1.3263, 995.4537, 15.183, 51.7373, 594.4037, 128.9063, 72.6612, 190.8437, 246.222, 14.6421, 15.5419, 15.5108, 8.4526, 15.3324, 15.4198, 210.0358, 1.403, 51, 4095, 30.641, 32.9472, 30.0691, 28.4552, 27.1786, 28.2658, 27.4148, 29.4509, 28.2185, 41.9591, 35.1473
2/12/2008 13:53:34, .1852, 1.0495, 8.191, 6.9032, 5.4355, 4.0927, 2.7272, 1.3408, 956.1232, 15.183, 57.4971, 540.0064, 20.595, 105.2663, 257.5623, 236.1558, 13.7566, 15.5295, 15.4113, 15.4743, 15.3446, 15.4075, 24.8468, 1.403, 1366, 4095, 30.6888, 33.044, 30.4025, 28.5973, 27.1314, 28.3132, 27.3676, 29.4509, 28.2658, 42.0147, 35.1473
2/12/2008 13:54:04, .1852, 1.0495, 8.1666, 6.8821, 5.4229, 4.0833, 2.7223, 1.3432, 1074.1147, 15.183, 53.6572, 360.0007, 14.9927, 370.0589, 303.34, 236.1558, 12.26, 15.5295, 15.2372, 15.5362, 15.3568, 15.3951, 245.4247, 1.403, 51, 4095, 30.7365, 33.0925, 30.832, 28.692, 27.0842, 28.4552, 27.3203, 29.4509, 28.3132, 42.0702, 35.1967
2/12/2008 13:54:34, .1852, 1.0495, 8.0812, 6.8188, 5.3722, 4.0425, 2.6953, 1.3287, 966.8497, 15.171, 51.7373, 82.0799, 14.059, 549.8807, 310.158, 232.6327, 9.3041, 15.4922, 14.6277, 15.5486, 15.3568, 15.3827, 147.1221, 1.403, 51, 4095, 30.7365, 33.141, 31.2625, 28.7868, 27.037, 28.6446, 27.2259, 29.4509, 28.3132, 42.0702, 35.1967
2/12/2008 13:55:04, .1852, 1.0495, 8.3129, 7.0088, 5.5199, 4.1523, 2.7689, 1.3625, 975.7885, 15.171, 113.1746,-2.9777, 14.059, 621.019, 281.9122, 220.5533, 15.5027, 15.4175, 14.0432, 15.561, 15.3446, 15.3579, 24.8468, 1.403, 1367, 4095, 30.7843, 33.1895, 31.646, 28.929, 26.9898, 28.929, 27.1314, 29.4509, 28.3605, 42.1259, 35.2462
2/12/2008 13:55:34, 99.2334, 1.0495, 8.2642, 6.9666, 5.4904, 4.1304, 2.7542, 1.3601, 1149.2002, 15.183, 396.3619, 2.9566, 15.9264, 575.5695, 229.8035, 223.0698, 15.5651, 15.3926, 13.3591, 15.561, 15.3446, 15.3084, 335.8631, 1.4109, 51, 4095, 30.7843, 33.1895, 31.8861, 29.2136, 26.9426, 29.1187, 27.1314, 29.4509, 28.4078, 42.0702, 35.2462
2/12/2008 13:56:04, 99.2334, 1.0495, 8.069, 6.7924, 5.3512, 4.0268, 2.6855, 1.3263, 1115.233, 15.183, 606.5925, 9.8799, 16.8601, 423.4126, 157.7279, 221.0566, 15.59, 15.1438, 12.1526, 15.5486, 15.3446, 15.0608, 386.9805, 1.407, 52, 4095, 30.832, 33.238, 31.8861, 29.4509, 26.8954, 29.2136, 27.2731, 29.4509, 28.4552, 42.0147, 35.2957
2/12/2008 13:56:34, 99.2334, 1.0529, 7.9836, 6.7238, 5.2921, 3.986, 2.6585, 1.3094, 931.0947, 15.171, 730.4269, 9.8799, 19.6613, 198.1413, 87.1134, 220.5533, 15.59, 14.6836, 10.2247, 15.5238, 15.3079, 14.8131, 147.1221, 1.403, 51, 4095, 30.8798, 33.238, 31.742, 29.5935, 26.9898, 29.2136, 27.6038, 29.4509, 28.4552, 42.0147, 35.2957
2/12/2008 13:57:04, 99.2334, 1.0495, 8.0995, 6.8293, 5.3765, 4.0456, 2.6953, 1.3263, 839.9195, 15.171, 771.7051, 7.9018, 17.7938, 82.5415, 53.5106, 216.5268, 15.59, 14.1486, 13.0232, 15.4619, 15.2834, 15.3703,-89.5299, 1.403, 1367, 4095, 30.8798, 33.2865, 31.4062, 29.6885, 27.1786, 29.2136, 27.9347, 29.4509, 28.5025, 42.1259, 35.3452
2/12/2008 13:57:34, 99.2334, 1.0495, 8.3007, 6.9982, 5.5157, 4.1492, 2.764, 1.3601, 1031.2087, 15.171, 723.7072, 5.9237, 202.67, 79.5774, 51.5626, 264.8444, 15.59, 13.3152, 15.5108, 15.4495, 15.2712, 15.4446, 135.3257, 1.407, 52, 4095, 30.9276, 33.3837, 30.9276, 29.736, 27.462, 29.1661, 28.2185, 29.4509, 28.5499, 42.1816, 35.3452
2/12/2008 13:58:04, 99.2334, 1.0495, 8.2581, 6.956, 5.4819, 4.1272, 2.7542, 1.3577, 1136.686, 15.183, 593.1531, 1.9675, 401.5519, 68.7091, 49.6146, 322.7248, 15.59, 11.6109, 15.5481, 15.4495, 15.2834, 15.4694, 347.6595, 1.407, 52, 4095, 30.9754, 33.3837, 30.3549, 29.6885, 27.7929, 29.1661, 28.5025, 29.4509, 28.5973, 42.1816, 35.3948
2/12/2008 13:58:34, 99.2334, 1.0495, 8.1056, 6.8241, 5.3807, 4.0487, 2.7002, 1.3335, 1083.0535, 15.183, 381.0026,-1.9887, 549.0794, 56.8527, 50.1016, 367.5192, 15.5651, 7.7047, 15.5481, 15.3876, 15.2712, 15.4817, 355.5237, 1.407, 52, 4095, 30.9754, 33.4323, 29.7836, 29.5935, 28.0766, 29.1187, 28.692, 29.4984, 28.6446, 42.2374, 35.4444
2/12/2008 13:59:04, .1852, 1.0495, 8.0934, 6.8188, 5.3722, 4.0425, 2.6953, 1.3263, 909.6417, 15.171, 128.5339,-5.9448, 632.1803, 52.9006, 52.5366, 378.0887, 15.5152, 2.5919, 15.573, 15.0161, 15.259, 15.4817, 107.801, 1.407, 52, 0, 31.0232, 33.4323, 29.2136, 29.4984, 28.3605, 29.1187, 28.929, 29.4984, 28.692, 42.2374, 35.4444
2/12/2008 13:59:34, 99.2334, 1.0529, 8.2642, 6.9666, 5.4862, 4.1272, 2.7518, 1.3528, 1000.817, 15.183, 100.6951, 118.6745, 635.9152, 50.9245, 56.9196, 369.5325, 15.5027, 15.4797, 15.573, 14.4217, 15.259, 15.4817, 119.5973, 1.4109, 52, 4095, 31.0711, 33.4809, 28.6446, 29.356, 28.5973, 29.1187, 29.0712, 29.4984, 28.7394, 42.2933, 35.494
2/12/2008 14:00:04, 99.2334, 1.0495, 8.191, 6.8979, 5.4355, 4.0927, 2.7297, 1.3456, 1108.082, 15.183, 82.456, 381.7596, 557.4828, 49.9365, 62.2765, 321.2149, 15.4778, 15.5295, 15.5606, 13.1461, 15.2712, 15.4694, 343.7274, 1.4109, 51, 0, 31.1189, 33.5295, 28.1712, 29.261, 28.7868, 29.2136, 29.1187, 29.4984, 28.7868, 42.2933, 35.5436
2/12/2008 14:00:34, 99.2334, 1.0495, 8.0568, 6.7819, 5.3427, 4.0236, 2.6831, 1.3239, 1056.2372, 15.183, 69.9765, 573.6338, 404.3531, 49.9365, 68.6075, 254.7782, 15.3655, 15.5295, 15.5481, 10.1244, 15.2834, 15.457, 335.8631, 1.407, 52, 4095, 31.1189, 33.5782, 27.7929, 29.2136, 28.929, 29.3085, 29.1661, 29.4984, 28.8342, 42.2933, 35.5933
2/12/2008 14:01:04, .1852, 1.0529, 7.9836, 6.7238, 5.2963, 3.986, 2.6561, 1.3094, 906.0662, 15.183, 67.0966, 689.3517, 197.0677, 48.9485, 76.8864, 204.4474, 15.141, 15.5295, 15.5233, 6.273, 15.2834, 15.3951, 147.1221, 1.407, 52, 4095, 31.1667, 33.6269, 27.4148, 29.3085, 29.0238, 29.4509, 29.1661, 29.5459, 28.8816, 42.2933, 35.643
2/12/2008 14:01:34, 99.2334, 1.0495, 8.0446, 6.7819, 5.3385, 4.0142, 2.6757, 1.3167, 800.589, 15.183, 69.0166, 726.9353, 43.0042, 44.9963, 95.8793, 183.8118, 15.0412, 15.5419, 15.4362, 4.564, 15.2834, 15.3332,-97.4179, 1.407, 1366, 4095, 31.2146, 33.6756, 27.1314, 29.4035, 29.0712, 29.5459, 29.1187, 29.5459, 28.929, 42.3493, 35.643
2/12/2008 14:02:04, .1852, 1.0529, 8.2276, 6.9296, 5.4566, 4.1052, 2.737, 1.3456, 963.2742, 15.183, 69.0166, 689.3517, 36.4682, 193.2011, 130.9431, 188.8449, 14.929, 15.5419, 15.4113, 15.5115, 15.3079, 15.0979, 64.287, 1.4109, 1366, 4095, 31.2625, 33.7243, 26.8482, 29.4984, 29.1661, 29.6885, 29.0712, 29.5459, 29.0238, 42.4053, 35.6927
2/12/2008 14:02:34, .1852, 1.0529, 8.2093, 6.9191, 5.4482, 4.1021, 2.737, 1.348, 1091.9922, 15.1949, 68.0566, 577.59, 31.7996, 432.3049, 148.475, 186.3283, 14.7045, 15.5419, 15.2745, 15.5486, 15.3324, 14.2064, 312.2705, 1.4109, 51, 4095, 31.3104, 33.7243, 26.6594, 29.5935, 29.1661, 29.736, 28.9764, 29.5935, 29.0712, 42.4614, 35.7425
2/12/2008 14:03:04, 99.2334, 1.0495, 8.0751, 6.803, 5.3554, 4.0299, 2.6904, 1.3263, 1050.874, 15.183, 66.1367, 379.7816, 30.8659, 624.9711, 128.0211, 184.3151, 14.3303, 15.517, 14.976, 15.561, 15.3079, 13.3892, 331.931, 1.4109, 51, 4095, 31.3583, 33.8218, 26.5651, 29.641, 29.0712, 29.8312, 28.8816, 29.5935, 29.1187, 42.4614, 35.7923
2/12/2008 14:03:34, .1852, 1.0495, 8.0263, 6.766, 5.3258, 4.0048, 2.6708, 1.3167, 864.948, 15.171, 65.1767, 105.8169, 31.7996, 741.5589, 114.8722, 174.7523, 13.7566, 15.4673, 14.5158, 15.5734, 15.2957, 13.9835, 92.0726, 1.4109, 53, 4095, 31.4062, 33.8706, 26.4235, 29.5935, 28.9764, 29.8312, 28.8816, 29.5935, 29.1661, 42.5175, 35.7923
2/12/2008 14:04:04, .1852, 1.0495, 8.2885, 6.9982, 5.5073, 4.1429, 2.7616, 1.3577, 873.8867, 15.171, 106.4549, 18.7812, 34.6008, 757.3674, 120.7162, 201.4276, 15.4902, 15.2558, 13.7446, 15.5734, 15.2957, 15.4198,-65.8657, 1.4109, 1366, 4095, 31.4541, 33.9194, 26.282, 29.4509, 28.8816, 29.736, 28.929, 29.5935, 29.2136, 42.6865, 35.8421
2/12/2008 14:04:34, .1852, 1.0495, 8.4898, 7.1671, 5.6507, 4.2496, 2.8327, 1.3962, 1091.9922, 15.183, 322.4452, 18.7812, 34.6008, 669.4326, 121.2032, 295.0429, 15.5651, 15.007, 12.5382, 15.5734, 15.2957, 15.457, 253.2889, 1.4188, 52, 4095, 31.4541, 33.9682, 26.1405, 29.3085, 28.8342, 29.641, 28.8816, 29.641, 29.2136, 42.7429, 35.892
2/12/2008 14:05:04, .1852, 1.0495, 8.319, 7.0193, 5.5326, 4.1649, 2.7787, 1.3697, 1133.1105, 15.183, 458.7591, 21.7484, 35.5345, 514.3115, 117.3072, 362.4861, 15.5775, 14.5716, 10.9834, 15.561, 15.2957, 15.4817, 375.1842, 1.4188, 52, 4095, 31.5021, 34.0171, 25.9991, 29.1661, 28.8342, 29.4509, 28.8342, 29.641, 29.261, 42.7994, 35.9418
2/12/2008 14:05:34, 99.2334, 1.0529, 8.13, 6.8452, 5.3891, 4.0582, 2.7076, 1.336, 1045.5107, 15.183, 542.2754, 23.7264, 36.4682, 322.6333, 115.3592, 390.6714, 15.5775, 13.9869, 10.0132, 15.5486, 15.2957, 15.4817, 324.0668, 1.4188, 52, 4095, 31.55, 34.066, 25.8105, 29.0712, 28.7868, 29.1661, 28.8342, 29.641, 29.3085, 42.8561, 35.9918
2/12/2008 14:06:04, .1852, 1.0529, 8.069, 6.803, 5.3554, 4.0268, 2.6831, 1.3239, 918.5805, 15.171, 612.3522, 24.7155, 35.5345, 110.2064, 115.3592, 402.7508, 15.59, 13.2156, 10.5978, 15.5115, 15.2834, 15.4817, 143.19, 1.4148, 52, 4095, 31.598, 34.066, 25.5748, 29.0238, 28.7868, 28.929, 28.9764, 29.6885, 29.3085, 42.7994, 36.0417
2/12/2008 14:06:34, 99.2334, 1.0495, 8.1971, 6.9085, 5.4398, 4.0895, 2.7248, 1.3408, 895.3397, 15.171, 651.7105, 24.7155, 57.01, 25.2357, 116.3332, 371.5457, 15.59, 12.2826, 15.374, 15.4371, 15.2957, 15.4817, 5.1267, 1.4188, 1367, 4095, 31.646, 34.1638, 25.3391, 28.9764, 28.929, 28.7394, 29.1187, 29.6885, 29.356, 42.9128, 36.0417
2/12/2008 14:07:04, 99.2334, 1.0495, 8.3495, 7.0404, 5.5494, 4.1743, 2.7836, 1.3721, 1066.9637, 15.183, 603.7126, 24.7155, 318.451, 18.3195, 120.2292, 327.2546, 15.6025, 11.8099, 15.5357, 15.2762, 15.2957, 15.4694, 237.5605, 1.4188, 52, 4095, 31.646, 34.1638, 25.1035, 28.8816, 29.0712, 28.6446, 29.2136, 29.6885, 29.356, 42.9695, 36.0917
2/12/2008 14:07:34, 99.2334, 1.0529, 8.252, 6.956, 5.4819, 4.1241, 2.7518, 1.3577, 1109.8697, 15.183, 457.7991, 23.7264, 536.941, 19.3075, 122.1772, 297.0561, 15.5775, 12.0712, 15.5606, 14.9913, 15.3079, 15.4694, 367.32, 1.4227, 52, 4095, 31.742, 34.2127, 24.9149, 28.929, 29.1661, 28.7394, 29.3085, 29.736, 29.4035, 42.9128, 36.0917
2/12/2008 14:08:04, 99.2334, 1.0495, 8.0934, 6.8188, 5.368, 4.0393, 2.6953, 1.3287, 990.0905, 15.183, 254.2883, 22.7374, 661.1255, 20.2955, 123.1512, 262.8312, 15.5651, 12.407, 15.573, 14.756, 15.3079, 15.457, 257.221, 1.4188, 52, 4095, 31.79, 34.2617, 24.8207, 28.929, 29.2136, 28.8342, 29.356, 29.736, 29.4035, 42.8561, 36.1417
2/12/2008 14:08:34, 99.2334, 1.0495, 8.1178, 6.8399, 5.3849, 4.0519, 2.6978, 1.3287, 854.2215, 15.171, 68.0566, 20.7593, 707.8114, 21.2836, 120.7162, 266.3543, 15.4778, 12.6683, 15.573, 14.3597, 15.2834, 15.457, 28.7908, 1.4148, 1367, 4095, 31.79, 34.3107, 24.7736, 28.9764, 29.261, 28.929, 29.4035, 29.736, 29.4035, 42.9128, 36.1917
