Filename:
C:\AO-51Tlm\WOD\2008\Wd020500

Start Time
2/5/2008 1:04:53
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
2/5/2008 1:04:53, .5373, 1.0495, 8.0324, 6.7819, 5.3638, 4.0236, 2.7199, 1.3432, 820.2542, 15.171, 147.733, 46.4744, 37.4019, 695.1214, 123.6381, 138.5141,-30.3695, 1.3086, 1366, 4095, 31.3583, 31.598, 31.1667, 29.0712, 28.4078, 29.261, 28.5499, 30.832, 29.4035, 42.8561, 36.694
2/5/2008 1:05:23, .5373, 1.0495, 8.069, 6.8135, 5.3891, 4.0425, 2.7321, 1.3504, 884.6132, 15.171, 248.5285, 44.4963, 35.5345, 658.5642, 139.7091, 143.5472, 92.0726, 1.3125, 53, 4095, 31.3104, 31.1189, 30.3072, 29.1187, 28.5025, 29.1661, 28.6446, 30.832, 29.4509, 42.7994, 36.694
2/5/2008 1:05:53, .5373, 1.0495, 8.0568, 6.7977, 5.3807, 4.0362, 2.7321, 1.3504, 948.9722, 15.171, 380.0426, 43.5073, 35.5345, 583.4738, 166.9809, 145.5604, 229.6963, 1.3125, 52, 4095, 31.2625, 30.7843, 29.5459, 29.1187, 28.5499, 29.1187, 28.7868, 30.7843, 29.4509, 42.7429, 36.694
2/5/2008 1:06:23, .5373, .7762, 8.1117, 6.8505, 5.4229, 4.0676, 2.7542, 1.3625, 988.3027, 15.171, 495.2375, 37.573, 31.7996, 472.8142, 179.1558, 98.7528, 402.7089, 1.2102, 53, 4095, 31.2146, 30.4979, 28.929, 29.0712, 28.6446, 29.0712, 28.8342, 30.832, 29.4984, 42.6865, 36.694
2/5/2008 1:06:53, .5373, .7762, 8.0385, 6.7819, 5.368, 4.0268, 2.7272, 1.348, 952.5477, 15.171, 574.9139, 37.573, 31.7996, 361.1666, 175.7468, 99.2561, 383.0484, 1.2062, 52, 4095, 31.2146, 30.3072, 28.4078, 28.9764, 28.692, 29.0238, 28.929, 30.7843, 29.4984, 42.5738, 36.694
2/5/2008 1:07:23, .5373, .738, 8.0019, 6.7555, 5.3469, 4.0111, 2.715, 1.3408, 889.9765, 15.171, 621.9518, 36.584, 30.8659, 290.0283, 136.7871, 93.2164, 312.2705, 1.1944, 51, 4095, 31.1667, 30.1167, 27.7929, 28.929, 28.7394, 28.9764, 28.929, 30.7843, 29.5459, 42.5175, 36.694
2/5/2008 1:07:53, .5345, .738, 8.0263, 6.7766, 5.368, 4.0236, 2.7248, 1.3456, 873.8867, 15.171, 630.5914, 38.5621, 30.8659, 238.6506, 105.6193, 116.3685, 284.7458, 1.1944, 51, 4095, 31.1189, 30.0215, 27.1786, 28.8816, 28.7868, 28.929, 28.929, 30.7843, 29.5459, 42.4053, 36.694
2/5/2008 1:08:23, .5373, .6648, 8.0995, 6.8399, 5.4187, 4.0613, 2.7518, 1.3577, 864.948, 15.171, 608.5124, 36.584, 29.9322, 177.3926, 100.2623, 183.3085, 296.5421, 1.1629, 52, 4095, 31.0711, 29.9263, 26.4235, 28.8342, 28.8342, 28.8342, 28.929, 30.7843, 29.5459, 42.4053, 36.694
2/5/2008 1:08:53, .5373, .6648, 8.0934, 6.8399, 5.4144, 4.0582, 2.7493, 1.3552, 818.4665, 15.159, 592.1931, 37.573, 29.9322, 99.3381, 100.7493, 231.6261, 229.6963, 1.1629, 51, 4095, 31.0232, 29.8787, 25.7633, 28.692, 28.8342, 28.5499, 29.0238, 30.7843, 29.5935, 42.4053, 36.694
2/5/2008 1:09:23, .5345, .6648, 8.1056, 6.8557, 5.4271, 4.0644, 2.7518, 1.3577, 773.7727, 15.171, 613.3122, 38.5621, 29.9322, 9.4272, 100.7493, 233.6393, 99.9368, 1.1629, 55, 0, 31.0232, 29.7836, 25.1506, 28.4078, 28.929, 28.2658, 29.1187, 30.7843, 29.5935, 42.3493, 36.6436
2/5/2008 1:09:53, .5373, .6648, 8.2337, 6.9666, 5.5157, 4.1335, 2.7959, 1.3769, 770.1972, 15.171, 637.3111, 38.5621, 34.6008, 7.4511, 101.7233, 194.8846, 60.343, 1.1629, 1366, 4095, 30.9754, 29.736, 24.4909, 28.0766, 29.1187, 28.0766, 29.0712, 30.7843, 29.5935, 42.3493, 36.6436
2/5/2008 1:10:23, .5373, .6675, 8.3434, 7.0615, 5.5959, 4.1931, 2.8376, 1.3986, 857.797, 15.171, 634.4312, 36.584, 162.5201, 6.4631, 103.6713, 149.0836, 111.7331, 1.159, 54, 4095, 30.9754, 29.6885, 23.9254, 27.8874, 29.1661, 28.0293, 28.9764, 30.7843, 29.5935, 42.3493, 36.694
2/5/2008 1:10:53, .5373, .6648, 8.3495, 7.0563, 5.5916, 4.19, 2.8352, 1.3986, 907.854, 15.171, 612.3522, 36.584, 247.4885, 6.4631, 103.6713, 132.4744, 190.3752, 1.1629, 52, 4095, 30.9276, 29.641, 23.3128, 27.8874, 29.1187, 28.0293, 28.8816, 30.7843, 29.5935, 42.2933, 36.6436
2/5/2008 1:11:23, .5345, .6648, 8.3251, 7.0352, 5.5748, 4.1806, 2.8253, 1.3986, 916.7927, 15.171, 607.5524, 37.573, 237.2176, 6.4631, 102.2103, 150.0902, 154.9863, 1.1629, 53, 0, 30.9276, 29.5935, 22.7943, 27.982, 29.0238, 28.0766, 28.8342, 30.7843, 29.5935, 42.2374, 36.6436
2/5/2008 1:11:53, .5373, .6648, 8.319, 7.0352, 5.5705, 4.1774, 2.8253, 1.3962, 981.1517, 15.171, 516.3565, 36.584, 360.4683, 6.4631, 100.7493, 183.3085, 335.8631, 1.1629, 54, 0, 30.8798, 29.5459, 22.3228, 27.982, 29.0238, 27.9347, 28.8816, 30.7843, 29.5935, 42.1816, 36.6436
2/5/2008 1:12:23, .5373, .6648, 8.3068, 7.0246, 5.5705, 4.1743, 2.8253, 1.3962, 999.0292, 15.171, 435.7201, 36.584, 435.1658, 7.4511, 100.7493, 212.5004, 394.8447, 1.1629, 51, 4095, 30.8798, 29.5459, 21.9455, 27.8874, 29.0238, 27.8401, 28.929, 30.7843, 29.5459, 42.1816, 36.5932
2/5/2008 1:12:53, .5373, .6648, 8.13, 6.8663, 5.4355, 4.0738, 2.7567, 1.3625, 986.515, 15.171, 363.7234, 38.5621, 496.7912, 6.4631, 104.6453, 219.0434, 347.6595, 1.1629, 53, 184, 30.832, 29.4984, 21.5681, 27.6983, 29.0712, 27.7929, 28.8816, 30.7843, 29.5935, 42.1816, 36.5932
2/5/2008 1:13:23, .5373, .6648, 8.0934, 6.8346, 5.406, 4.0582, 2.7444, 1.3577, 957.911, 15.171, 284.0469, 38.5621, 550.0131, 5.475, 104.6453, 220.5533, 331.931, 1.1629, 53, 187, 30.832, 29.4984, 21.0961, 27.5565, 29.0712, 27.7929, 28.7394, 30.7843, 29.5459, 42.2374, 36.5429
2/5/2008 1:13:53, .5345, .6648, 8.0568, 6.803, 5.3849, 4.0362, 2.7321, 1.348, 897.1275, 15.171, 186.1313, 41.5292, 589.2293, 2.511, 104.1583, 238.1691,-109.25, 1.8202, 1366, 200, 30.832, 29.4984, 20.7183, 27.4148, 28.9764, 27.7929, 28.5973, 30.7843, 29.5459, 42.2374, 36.5429
2/5/2008 1:14:23, 99.2334, .6648, 7.9471, 6.7027, 5.3047, 3.9765, 2.6904, 1.3263, 830.9807, 15.171, 66.1367, 23.7264, 599.5002, 5.475, 45.7186, 257.2948, 48.5109, 1.2692, 1367, 319, 30.7843, 30.8798, 20.293, 27.3676, 28.8816, 27.6038, 28.5973, 30.7843, 29.4984, 42.3493, 36.5932
2/5/2008 1:14:53, .1852, .6648, 7.9715, 6.7238, 5.3174, 3.9891, 2.6978, 1.3311, 795.2257, 15.171, 10.4592, 23.7264, 606.9699, 5.475, 45.2316, 269.8775,-73.7538, 1.2653, 1367, 169, 30.7843, 31.5021, 19.9149, 27.2731, 28.8342, 27.4148, 28.6446, 30.7843, 29.4984, 42.3493, 36.5429
2/5/2008 1:15:23, 99.2334, .6648, 8.0019, 6.7555, 5.3427, 4.0048, 2.7051, 1.336, 789.8625, 15.171, 10.4592, 22.7374, 623.7768, 5.475, 43.2836, 249.2418,-77.6978, 1.2653, 1366, 342, 30.832, 31.8861, 19.5838, 27.1314, 28.8816, 27.3203, 28.6446, 30.7843, 29.4984, 42.3493, 36.4927
2/5/2008 1:15:53, 99.2334, .6648, 8.0263, 6.7766, 5.3596, 4.0142, 2.715, 1.3408, 807.74, 15.171, 11.4191, 65.2662, 655.5232, 5.475, 42.7966, 177.7721,-125.0261, 1.2653, 1366, 352, 30.8798, 32.2228, 19.2525, 27.037, 28.8816, 27.3676, 28.5973, 30.7843, 29.4984, 42.3493, 36.4927
2/5/2008 1:16:23, .1852, .6648, 8.0141, 6.766, 5.3512, 4.0111, 2.7125, 1.3384, 827.4052, 15.171, 11.4191, 136.4772, 669.529, 5.475, 42.7966, 108.3156,-105.306, 1.2653, 1367, 204, 30.9276, 32.4639, 18.9684, 26.9898, 28.8342, 27.462, 28.5025, 30.7365, 29.4509, 42.2933, 36.4927
2/5/2008 1:16:53, 99.2334, .6648, 8.0202, 6.766, 5.3512, 4.0142, 2.7125, 1.3408, 863.1602, 15.171, 11.4191, 198.7869, 657.3907, 5.475, 42.3097, 96.2362,-38.2576, 1.2613, 1366, 190, 30.9754, 32.7053, 18.6368, 27.0842, 28.7394, 27.5093, 28.4552, 30.7365, 29.4509, 42.2374, 36.4424
2/5/2008 1:17:23, 99.2334, .6648, 8.0507, 6.7924, 5.3765, 4.0299, 2.7248, 1.3456, 948.9722, 15.183, 11.4191, 296.702, 602.3013, 5.475, 41.8227, 147.5736, 123.5294, 1.2653, 52, 287, 31.0232, 32.8988, 18.3524, 27.1314, 28.692, 27.462, 28.4552, 30.7365, 29.4035, 42.2374, 36.4424
2/5/2008 1:17:53, 99.2334, .6648, 8.0446, 6.7871, 5.3722, 4.0299, 2.7248, 1.348, 1004.3925, 15.183, 11.4191, 413.409, 480.918, 5.475, 41.3357, 220.5533, 245.4247, 1.2653, 51, 258, 31.0711, 32.9956, 18.0678, 27.037, 28.7394, 27.3676, 28.4078, 30.7365, 29.4035, 42.2374, 36.3922
2/5/2008 1:18:23, .1852, .6648, 8.0019, 6.7502, 5.3427, 4.0048, 2.7125, 1.3408, 982.9395, 15.183, 12.3791, 485.6091, 372.6067, 5.475, 41.8227, 245.7187, 249.3568, 1.2613, 51, 230, 31.1189, 33.141, 17.7831, 26.8482, 28.7868, 27.2731, 28.3132, 30.7365, 29.4035, 42.2374, 36.3922
2/5/2008 1:18:53, 99.2334, .6648, 7.9897, 6.7396, 5.3343, 3.9985, 2.7076, 1.3384, 972.213, 15.183, 12.3791, 552.8639, 344.5951, 5.475, 42.3097, 195.8912, 245.4247, 1.2653, 51, 167, 31.1667, 33.238, 17.5457, 26.7066, 28.7868, 27.3203, 28.1239, 30.7365, 29.4035, 42.2374, 36.342
2/5/2008 1:19:23, 99.2334, .6648, 7.9593, 6.7133, 5.3132, 3.986, 2.6978, 1.3311, 941.8212, 15.183, 12.3791, 614.1845, 342.7277, 5.475, 42.7966, 103.2825, 206.1036, 1.2653, 52, 182, 31.1667, 33.3837, 17.2606, 26.7066, 28.692, 27.3676, 28.0293, 30.7365, 29.356, 42.1816, 36.342
2/5/2008 1:19:53, 99.2334, .6675, 7.9349, 6.6974, 5.2963, 3.9703, 2.688, 1.3287, 904.2785, 15.183, 13.3391, 647.8119, 295.1081, 5.475, 58.3806, 78.6204, 162.8505, 1.2613, 51, 199, 31.2146, 33.4323, 17.0229, 26.801, 28.5973, 27.3676, 27.982, 30.7365, 29.356, 42.1259, 36.2919
2/5/2008 1:20:23, 99.2334, .6648, 7.9227, 6.6869, 5.2921, 3.9671, 2.6831, 1.3239, 845.2827, 15.183, 14.299, 688.3627, 193.3328, 5.475, 65.6855, 76.1039, 92.0726, 1.2613, 53, 178, 31.3104, 33.4809, 16.8327, 26.8954, 28.5499, 27.3676, 27.9347, 30.6888, 29.356, 42.1259, 36.2418
2/5/2008 1:20:53, .1852, .6648, 7.9105, 6.6763, 5.2794, 3.9577, 2.6757, 1.3191, 716.5647, 15.171, 14.299, 727.9243, 47.6728, 6.4631, 44.2576, 75.0973,-121.0821, 1.2613, 1366, 183, 31.3583, 33.5782, 16.7851, 26.9426, 28.5499, 27.4148, 27.8874, 30.6888, 29.356, 42.1259, 36.2418
2/5/2008 1:21:23, .1852, .6648, 7.941, 6.7027, 5.3005, 3.9734, 2.6855, 1.3239, 736.23, 15.183, 13.3391, 728.9134, 25.2636, 7.4511, 41.8227, 107.309,-164.4663, 1.2613, 1366, 190, 31.4062, 33.6269, 16.7375, 26.9426, 28.5025, 27.462, 27.7929, 30.6888, 29.3085, 42.1259, 36.1917
2/5/2008 1:21:53, .1852, .6648, 7.9897, 6.7449, 5.3301, 3.9954, 2.7002, 1.3311, 745.1687, 15.171, 14.299, 721.9901, 25.2636, 8.4391, 41.8227, 123.4148,-148.6902, 1.2613, 1367, 172, 31.4062, 33.6756, 16.5948, 26.9426, 28.4552, 27.5093, 27.6983, 30.6888, 29.3085, 42.1259, 36.1917
2/5/2008 1:22:23, 99.2334, .6648, 8.0263, 6.7819, 5.3596, 4.0173, 2.715, 1.3384, 775.5605, 15.183, 14.299, 724.9572, 25.2636, 43.0203, 41.8227, 98.2494,-184.1864, 1.2613, 1366, 207, 31.4541, 33.7243, 16.3567, 26.9898, 28.3605, 27.5093, 27.6511, 30.6888, 29.3085, 42.1259, 36.1417
2/5/2008 1:22:53, .1852, .6648, 8.0568, 6.803, 5.3765, 4.033, 2.7248, 1.3456, 847.0705, 15.183, 15.259, 707.1545, 25.2636, 147.7517, 51.5626, 80.1304,-73.7538, 1.2613, 1367, 184, 31.5021, 33.773, 16.1661, 27.037, 28.3132, 27.4148, 27.6038, 30.641, 29.261, 42.1259, 36.1417
2/5/2008 1:23:23, .1852, .6648, 8.0995, 6.8346, 5.4018, 4.055, 2.7419, 1.3528, 947.1845, 15.183, 17.1789, 653.7462, 25.2636, 287.0642, 70.0685, 83.6535, 103.8689, 1.2613, 53, 171, 31.55, 33.8218, 15.9754, 26.9898, 28.2658, 27.3203, 27.6038, 30.641, 29.261, 42.0702, 36.0917
2/5/2008 1:23:53, 99.2334, .6648, 8.0995, 6.8346, 5.406, 4.055, 2.7444, 1.3577, 999.0292, 15.1949, 17.1789, 587.4804, 25.2636, 397.7238, 80.7824, 84.1568, 213.9679, 1.2613, 51, 164, 31.55, 33.8706, 15.88, 26.9426, 28.2185, 27.3676, 27.5565, 30.641, 29.261, 42.0702, 36.0917
2/5/2008 1:24:23, .1852, .6648, 8.0568, 6.7977, 5.3765, 4.033, 2.7297, 1.3504, 1007.968, 15.183, 18.1388, 524.1817, 25.2636, 479.7304, 76.8864, 84.1568, 261.1531, 1.2613, 51, 186, 31.598, 33.8706, 15.8324, 27.037, 28.1712, 27.462, 27.5093, 30.641, 29.261, 42.0147, 36.0417
2/5/2008 1:24:53, 99.2334, .6648, 8.008, 6.7555, 5.3469, 4.0111, 2.7174, 1.3432, 1011.5435, 15.183, 19.0988, 512.3132, 26.1973, 491.5868, 81.7564, 84.6601, 280.8137, 1.2613, 51, 170, 31.646, 33.9194, 15.7846, 27.0842, 28.1239, 27.5093, 27.462, 30.641, 29.2136, 41.9591, 36.0417
2/5/2008 1:25:23, .1852, .6648, 7.9836, 6.7396, 5.3258, 3.9985, 2.7051, 1.3384, 991.8782, 15.183, 19.0988, 401.5405, 26.1973, 580.5097, 90.0354, 84.6601, 288.6779, 1.2613, 51, 174, 31.646, 33.9194, 15.8324, 27.1786, 28.0293, 27.5565, 27.462, 30.641, 29.2136, 41.9037, 35.9918
2/5/2008 1:25:53, .1852, .6648, 7.9532, 6.7133, 5.309, 3.9797, 2.6953, 1.3335, 940.0335, 15.183, 20.0588, 295.713, 26.1973, 632.8754, 89.5484, 85.1634, 269.0173, 1.2613, 51, 188, 31.6939, 33.9682, 15.7846, 27.1786, 27.982, 27.5093, 27.4148, 30.5933, 29.1661, 41.9037, 35.9918
2/5/2008 1:26:23, .1852, .6648, 7.9227, 6.6921, 5.2921, 3.9671, 2.6831, 1.3263, 827.4052, 15.171, 21.0187, 153.2909, 26.1973, 700.0615, 65.6855, 82.6469, 92.0726, 1.2613, 54, 185, 31.6939, 33.9682, 15.7369, 27.1786, 27.9347, 27.5093, 27.462, 30.5933, 29.2136, 41.9037, 35.9418
2/5/2008 1:26:53, 99.2334, .6648, 7.9288, 6.6974, 5.2921, 3.9703, 2.6831, 1.3239, 734.4422, 15.171, 21.9787, 33.6169, 27.131, 734.6427, 56.4326, 83.6535,-89.5299, 1.2613, 1366, 189, 31.742, 34.0171, 15.6415, 27.0842, 27.8874, 27.5565, 27.462, 30.5933, 29.1661, 41.9037, 35.9418
2/5/2008 1:27:23, .1852, .6648, 7.9532, 6.7133, 5.309, 3.9828, 2.6904, 1.3263, 736.23, 15.171, 21.0187, 20.7593, 26.1973, 742.5469, 52.0496, 83.6535,-164.4663, 1.2613, 1366, 194, 31.6939, 34.0171, 15.4983, 27.0842, 27.8874, 27.6038, 27.4148, 30.5933, 29.1661, 41.9037, 35.892
2/5/2008 1:27:53, 99.2334, .6648, 7.9897, 6.7449, 5.3301, 3.9954, 2.7002, 1.3335, 738.0177, 15.171, 22.9386, 21.7484, 27.131, 739.5828, 63.7375, 83.6535,-156.5783, 1.2613, 1367, 197, 31.742, 34.0171, 15.355, 27.1786, 27.7929, 27.6038, 27.4148, 30.5933, 29.1661, 41.8483, 35.892
2/5/2008 1:28:23, .1852, .6648, 8.1178, 6.861, 5.4187, 4.0644, 2.7493, 1.3577, 872.099, 15.171, 114.1345, 20.7593, 27.131, 702.0376, 138.2481, 82.1436,-22.4815, 1.2613, 1366, 194, 31.79, 34.0171, 15.4028, 27.2731, 27.6983, 27.6038, 27.3676, 30.5933, 29.1187, 41.8483, 35.892
2/5/2008 1:28:53, 99.2334, .6648, 8.2154, 6.9402, 5.4862, 4.1178, 2.7836, 1.3769, 1007.968, 15.183, 267.7277, 19.7703, 26.1973, 627.9352, 193.7657, 85.1634, 194.3073, 1.2613, 51, 182, 31.838, 34.066, 15.6892, 27.3676, 27.6038, 27.6038, 27.3203, 30.5456, 29.1187, 41.9037, 35.8421
2/5/2008 1:29:23, .1852, .6648, 8.1849, 6.9138, 5.4693, 4.099, 2.7738, 1.3721, 1056.2372, 15.183, 383.8825, 19.7703, 27.131, 580.5097, 176.2338, 86.6734, 300.4742, 1.2613, 51, 208, 31.838, 34.066, 16.0231, 27.4148, 27.462, 27.6038, 27.3203, 30.5456, 29.1187, 41.9037, 35.7923
2/5/2008 1:29:53, 99.2334, .6648, 8.1117, 6.8452, 5.4144, 4.0644, 2.7493, 1.3601, 1038.3597, 15.183, 461.639, 19.7703, 27.131, 569.6413, 89.0614, 89.6932, 292.61, 1.2613, 51, 186, 31.838, 34.066, 16.2138, 27.462, 27.3676, 27.6038, 27.3203, 30.5456, 29.0712, 41.9037, 35.7923
2/5/2008 1:30:23, .1852, .6648, 8.0751, 6.8135, 5.3891, 4.0425, 2.737, 1.3528, 1027.6332, 15.183, 497.1574, 18.7812, 28.0647, 546.9166, 46.2056, 95.2296, 288.6779, 1.2613, 51, 168, 31.838, 34.066, 16.1661, 27.462, 27.3676, 27.6038, 27.3203, 30.5456, 29.0712, 41.8483, 35.7923
2/5/2008 1:30:53, .1852, .6648, 8.069, 6.803, 5.3807, 4.0393, 2.7346, 1.3528, 1027.6332, 15.183, 545.1552, 18.7812, 28.0647, 490.5988, 44.7446, 103.2825, 308.3384, 1.2653, 51, 189, 31.838, 34.066, 16.0708, 27.5093, 27.3676, 27.5565, 27.3676, 30.5456, 29.0712, 41.793, 35.7923
2/5/2008 1:31:23, 99.2334, .6648, 7.9958, 6.7502, 5.3343, 4.0017, 2.7101, 1.3408, 981.1517, 15.183, 639.231, 18.7812, 28.0647, 370.0589, 60.8155, 93.7197, 280.8137, 1.2613, 51, 190, 31.838, 34.066, 16.0708, 27.5565, 27.4148, 27.462, 27.4148, 30.5456, 29.0712, 41.793, 35.7425
2/5/2008 1:31:53, 99.2334, .6648, 7.9593, 6.7185, 5.3132, 3.986, 2.6953, 1.3311, 909.6417, 15.171, 691.0687, 17.7922, 27.131, 184.3088, 129.4821, 91.7064, 206.1036, 1.2574, 51, 193, 31.838, 34.066, 16.1661, 27.5565, 27.3676, 27.4148, 27.4148, 30.4979, 29.0238, 41.793, 35.6927
2/5/2008 1:32:23, 99.2334, .6648, 8.008, 6.7607, 5.3469, 4.0111, 2.7125, 1.3384, 841.7072, 15.171, 695.8685, 17.7922, 28.0647, 65.745, 176.2338, 89.1899, 96.0047, 1.2613, 52, 186, 31.8861, 34.066, 16.4995, 27.5565, 27.2731, 27.3203, 27.4148, 30.4979, 29.0238, 41.8483, 35.6927
2/5/2008 1:32:53, .1852, .6648, 8.0568, 6.8082, 5.3807, 4.033, 2.7272, 1.3456, 813.1032, 15.159, 721.7873, 15.8141, 27.131, 19.3075, 147.501, 93.2164,-18.5375, 1.2613, 1366, 191, 31.8861, 34.066, 17.0229, 27.5565, 27.1786, 27.2731, 27.3676, 30.4979, 29.0238, 41.9591, 35.6927
2/5/2008 1:33:23, 99.2334, .6648, 8.0446, 6.7977, 5.3722, 4.0268, 2.7223, 1.3408, 770.1972, 15.171, 751.546, 13.836, 27.131, 22.2716, 73.4775, 98.7528,-105.306, 1.2574, 1366, 203, 31.8861, 34.066, 17.6407, 27.6038, 27.1786, 27.2259, 27.2731, 30.4979, 29.0238, 41.9591, 35.6927
2/5/2008 1:33:53, .1852, .6648, 8.0873, 6.8293, 5.3976, 4.0456, 2.7346, 1.3504, 822.042, 15.171, 735.2267, 11.8579, 86.889, 25.2357, 40.8487, 102.2759,-109.25, 1.2574, 1367, 185, 31.8861, 34.066, 18.0678, 27.6038, 27.1786, 27.2259, 27.2259, 30.4979, 28.9764, 41.9037, 35.643
2/5/2008 1:34:23, .1852, .6648, 8.1483, 6.8821, 5.444, 4.0801, 2.7591, 1.3625, 929.307, 15.171, 696.8284, 10.8689, 223.2118, 26.2237, 39.8747, 108.3156, 64.287, 1.2613, 1367, 177, 31.8861, 34.066, 18.305, 27.6038, 27.1786, 27.1786, 27.2259, 30.4979, 28.9764, 41.9037, 35.643
2/5/2008 1:34:53, 99.2334, .6648, 8.1422, 6.8716, 5.4355, 4.077, 2.7567, 1.3625, 1000.817, 15.183, 652.6704, 10.8689, 340.8603, 26.2237, 54.4846, 109.3222, 210.0358, 1.2574, 51, 171, 31.838, 34.066, 18.4472, 27.5565, 27.1786, 27.1786, 27.3203, 30.4502, 28.9764, 41.9037, 35.643
2/5/2008 1:35:23, .1852, .6648, 8.191, 6.9191, 5.4693, 4.1052, 2.7763, 1.3721, 1054.4495, 15.171, 612.3522, 9.8799, 389.4136, 28.1998, 95.3923, 111.3355, 292.61, 1.2613, 51, 170, 31.8861, 34.0171, 18.542, 27.5565, 27.2259, 27.1786, 27.3203, 30.4502, 28.929, 41.9037, 35.643
2/5/2008 1:35:53, 99.2334, .6648, 8.2824, 7.0035, 5.5368, 4.1555, 2.8106, 1.389, 1083.0535, 15.183, 580.6736, 8.8908, 421.16, 30.1758, 117.7942, 114.3553, 324.0668, 1.2613, 51, 179, 31.8861, 34.066, 18.8263, 27.5565, 27.2259, 27.1786, 27.3203, 30.4502, 28.929, 42.0147, 35.5933
2/5/2008 1:36:23, 99.2334, .6648, 8.2215, 6.9507, 5.4946, 4.1241, 2.7885, 1.3794, 1091.9922, 15.183, 500.9972, 5.9237, 509.8632, 32.1519, 114.3852, 118.8851, 371.2521, 1.2613, 51, 188, 31.838, 34.0171, 19.4418, 27.5093, 27.1786, 27.1314, 27.1786, 30.4502, 28.929, 42.0147, 35.5933
2/5/2008 1:36:53, .1852, .6648, 8.0873, 6.8241, 5.3976, 4.0487, 2.7395, 1.3528, 1024.0577, 15.183, 328.2049, 3.9456, 626.578, 35.116, 99.7753, 122.9115, 324.0668, 1.2574, 51, 190, 31.838, 34.0171, 20.2458, 27.462, 26.9898, 27.1786, 26.9898, 30.4502, 28.8816, 41.9591, 35.5933
2/5/2008 1:37:23, .1852, .6648, 8.0324, 6.7819, 5.3638, 4.0205, 2.7199, 1.3408, 877.4622, 15.171, 127.5739, 1.9675, 693.8057, 36.104, 92.4703, 124.9248, 127.4615, 1.2535, 52, 200, 31.838, 34.0171, 21.0488, 27.462, 26.801, 27.1786, 26.9426, 30.4502, 28.8816, 42.0147, 35.5933
2/5/2008 1:37:53, 99.2334, .6648, 8.0934, 6.8452, 5.4102, 4.055, 2.7419, 1.3504, 827.4052, 15.171, 44.0577,-.9996, 705.944, 38.0801, 101.2363, 124.4215,-2.7614, 1.2535, 1366, 191, 31.838, 34.0171, 21.7096, 27.5093, 26.7066, 27.1786, 26.9426, 30.4025, 28.8816, 42.0702, 35.5933
2/5/2008 1:38:23, .1852, .6648, 8.1483, 6.8874, 5.4482, 4.0801, 2.7591, 1.3601, 847.0705, 15.171, 42.1378,-1.9887, 702.2091, 40.0562, 116.3332, 128.9512,-14.5934, 1.2535, 1366, 189, 31.838, 34.0171, 22.1813, 27.5093, 26.801, 27.1786, 27.037, 30.4025, 28.8342, 42.1259, 35.5933
2/5/2008 1:38:53, 99.2334, .6648, 8.2093, 6.9402, 5.4904, 4.1115, 2.7812, 1.3697, 856.0092, 15.171, 41.1778,-3.9667, 702.2091, 41.0442, 113.8982, 133.9843,-18.5375, 1.2535, 1367, 197, 31.838, 34.0171, 22.4643, 27.5093, 26.8954, 27.2259, 27.0842, 30.4025, 28.8342, 42.1259, 35.5436
2/5/2008 1:39:23, 99.2334, .6648, 8.2703, 6.9982, 5.5368, 4.1429, 2.7959, 1.3794, 859.5847, 15.171, 39.2579,-3.9667, 706.8777, 41.0442, 93.9313, 139.0174,-38.2576, 1.2535, 1366, 176, 31.79, 33.9682, 22.7943, 27.5565, 26.9426, 27.2731, 27.037, 30.4025, 28.8342, 42.1259, 35.5436
2/5/2008 1:39:53, 99.2334, .6648, 8.4105, 7.1143, 5.6296, 4.2151, 2.8523, 1.4083, 1018.6945, 15.183, 38.2979, 180.9841, 659.2581, 42.0322, 116.3332, 143.0439, 154.9863, 1.2574, 51, 194, 31.79, 33.9682, 23.1714, 27.5565, 26.8954, 27.4148, 26.9426, 30.4025, 28.7868, 42.2374, 35.5436
2/5/2008 1:40:23, .1852, .6648, 8.4044, 7.1038, 5.6212, 4.212, 2.8474, 1.4059, 1120.5962, 15.183, 37.338, 334.2856, 561.2177, 42.0322, 173.3118, 139.5207, 339.7953, 1.2613, 51, 184, 31.79, 33.9194, 23.8783, 27.5565, 26.6594, 27.3676, 26.8954, 30.4025, 28.7868, 42.1816, 35.5436
2/5/2008 1:40:53, 99.2334, .6648, 8.2276, 6.9454, 5.4946, 4.1178, 2.7836, 1.3745, 1115.233, 15.1949, 37.338, 424.2885, 413.6903, 43.0203, 240.0304, 134.9909, 390.9126, 1.2535, 51, 188, 31.742, 33.9194, 24.7265, 27.5565, 26.5179, 27.2259, 26.801, 30.4025, 28.7868, 42.1259, 35.5436
