Filename:
C:\AO-51Tlm\WOD\2008\Wd020100

Start Time
2/1/2008 2:04:45
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
2/1/2008 2:04:45, 99.2334, 1.0495, 7.8129, 6.5866, 5.2119, 3.9043, 2.6463, 1.3094, 965.062, 15.183, 407.8814, 31.6388, 522.0016, .5349, 61.7895, 188.3416, 202.1715, 1.4148, 52, 31.1667, 32.9472, 32.3674, 29.261, 28.3605, 28.8816, 28.7868, 30.9754, 29.4035, 42.8561, 36.694
2/1/2008 2:05:15, .1852, 1.0495, 7.8068, 6.5813, 5.2077, 3.8981, 2.6438, 1.307, 963.2742, 15.171, 333.9647, 31.6388, 540.6759, .5349, 60.8155, 246.7253, 210.0358, 1.4148, 52, 31.1667, 32.9472, 31.4541, 29.2136, 28.5025, 28.8342, 28.929, 30.9754, 29.4035, 42.9128, 36.694
2/1/2008 2:05:45, 99.2334, 1.0495, 7.8068, 6.5813, 5.2035, 3.8981, 2.6438, 1.307, 931.0947, 15.171, 243.7287, 31.6388, 560.284, .5349, 60.8155, 290.5131, 170.7147, 1.4148, 52, 31.1667, 32.9956, 30.5456, 29.0712, 28.6446, 28.692, 29.0238, 30.9754, 29.4509, 42.9128, 36.694
2/1/2008 2:06:15, 99.2334, 1.0495, 7.8007, 6.5761, 5.1993, 3.8949, 2.6389, 1.3046, 879.25, 15.183, 159.2525, 31.6388, 590.163, .5349, 60.3285, 296.0495, 111.7331, 1.4148, 52, 31.1667, 32.9956, 29.736, 28.8342, 28.8342, 28.5973, 29.1187, 30.9754, 29.4509, 42.9695, 36.7444
2/1/2008 2:06:45, .1852, 1.0495, 7.7824, 6.5655, 5.1908, 3.8855, 2.634, 1.2998, 814.891, 15.171, 91.0956, 31.6388, 635.9152, .5349, 60.8155, 252.765, 16.9588, 1.4148, 1366, 31.1667, 32.9956, 28.9764, 28.6446, 28.929, 28.5973, 29.1187, 30.9754, 29.4984, 42.9695, 36.7444
2/1/2008 2:07:15, .1852, 1.0495, 7.758, 6.5444, 5.174, 3.873, 2.6242, 1.295, 741.5932, 15.171, 42.1378, 31.6388, 675.1313, .5349, 61.3025, 188.8449,-105.306, 1.4148, 1366, 31.2146, 33.044, 28.2185, 28.5499, 29.0238, 28.5973, 29.1187, 30.9754, 29.5459, 42.9695, 36.7444
2/1/2008 2:07:45, 99.2334, 1.0495, 7.7458, 6.5338, 5.1655, 3.8667, 2.6193, 1.2901, 704.0505, 15.159, 11.4191, 30.6497, 691.9382, .5349, 61.3025, 161.6663,-180.2424, 1.4148, 1366, 31.2146, 33.044, 27.462, 28.5025, 29.0238, 28.5973, 29.1187, 30.9754, 29.5459, 42.9128, 36.7444
