Filename:
C:\AO-51Tlm\WOD\2008\Wd021300

Start Time
2/13/2008 0:49:24
Collection Interval
30Number of Channels
37
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
2/13/2008 0:49:24, .9412, 1.0495, 7.8983, 6.6499, 5.2415, 3.9389, 2.6316, 1.2974, 982.9395, 15.171, 489.4777, 60.321, 41.1368, 419.4605, 160.6499, 247.2286, 15.5775, 2.5297, 1.8166, 15.5486, 5.8205, 15.457, 202.1715, 1.466, 56, 4095, 31.0232, 30.1643, 26.9426, 28.1712, 28.0293, 28.0293, 28.3605, 30.4502, 29.1661, 42.5175, 36.342
2/13/2008 0:49:54, .9412, .6648, 7.9105, 6.6658, 5.2499, 3.9452, 2.6316, 1.2974, 804.1645, 15.171, 641.1509, 52.4087, 35.5345, 112.1825, 144.092, 156.1299, 15.59, 2.5297, 2.538, 15.4991, 6.0773, 15.4446, 92.0726, 1.3125, 52, 4095, 30.9754, 29.9739, 26.2349, 27.8874, 28.2658, 27.7929, 28.4552, 30.4502, 29.1661, 42.4614, 36.342
2/13/2008 0:50:24, .9375, .6648, 8.069, 6.803, 5.3596, 4.0268, 2.688, 1.3215, 759.4707, 15.171, 670.9096, 51.4196, 70.082, 7.4511, 145.553, 119.8917, 15.59, 2.5172, 15.4113, 2.3844, 6.5908, 15.4322,-215.7386, 1.3125, 1366, 185, 30.9276, 29.8312, 25.5276, 27.7456, 28.4552, 27.6983, 28.4552, 30.4502, 29.1187, 42.4053, 36.2919
2/13/2008 0:50:54, .9412, .6648, 7.9654, 6.7133, 5.2879, 3.9734, 2.6536, 1.3094, 918.5805, 15.171, 597.9529, 53.3977, 330.5894, 5.475, 152.371, 88.1833, 15.5775, 2.5421, 15.5233, 1.9014, 7.1287, 15.4075, 72.1751, 1.3125, 1367, 189, 30.8798, 29.6885, 24.8207, 27.6983, 28.5499, 27.6983, 28.5025, 30.4025, 29.1661, 42.3493, 36.2919
2/13/2008 0:51:24, .9375, .6675, 7.8861, 6.6499, 5.233, 3.9357, 2.6291, 1.2974, 948.9722, 15.171, 446.2797, 51.4196, 522.0016, 6.4631, 150.423, 79.1237, 15.5775, 2.5546, 15.5481, 1.8891, 7.1898, 15.3951, 190.3752, 1.3164, 54, 209, 30.832, 29.5935, 24.2553, 27.6983, 28.5499, 27.6511, 28.5025, 30.4025, 29.1661, 42.2374, 36.2919
2/13/2008 0:51:54, .9375, .6675, 7.8312, 6.5972, 5.195, 3.9043, 2.6046, 1.2853, 838.1317, 15.171, 202.4506, 50.4306, 655.5232, 7.4511, 146.527, 85.6667, 15.5526, 3.1144, 15.573, 1.8891, 6.8108, 15.4075, 92.0726, 1.3125, 54, 185, 30.7843, 29.5459, 23.7369, 27.6511, 28.5025, 27.6983, 28.4552, 30.4025, 29.1661, 42.2374, 36.2919
2/13/2008 0:52:24, .9412, .6648, 7.8678, 6.6288, 5.2204, 3.92, 2.6168, 1.2877, 729.079, 15.159, 10.4592, 46.4744, 689.1371, 7.4511, 133.8651, 143.0439, 8.7678, 5.9009, 15.5606, 1.8891, 6.3096, 15.4446,-176.2984, 1.3164, 1367, 202, 30.7365, 29.4509, 23.3599, 27.6038, 28.5499, 27.6983, 28.4552, 30.4025, 29.1187, 42.2933, 36.2919
2/13/2008 0:52:54, .9412, .6648, 7.9715, 6.708, 5.2836, 3.9734, 2.6512, 1.3094, 925.7315, 15.171, 11.4191, 269.0089, 592.0304, 7.4511, 131.4301, 218.0367, 5.8494, 15.4797, 15.5606, 1.8891, 5.9306, 15.4694, 68.2311, 1.3164, 1366, 240, 30.6888, 29.4035, 22.9829, 27.4148, 28.5499, 27.6983, 28.4078, 30.4025, 29.1661, 42.2933, 36.2919
2/13/2008 0:53:24, .9375, .6648, 7.9166, 6.6658, 5.2499, 3.9483, 2.6365, 1.2998, 966.8497, 15.183, 13.3391, 479.6748, 414.624, 7.4511, 129.9691, 249.7452, 5.4378, 15.517, 15.5481, 1.9138, 5.686, 15.4694, 213.9679, 1.3125, 52, 310, 30.6888, 29.356, 22.5114, 27.1314, 28.6446, 27.6983, 28.2185, 30.4025, 29.1661, 42.2933, 36.2418
2/13/2008 0:53:54, .9412, .6648, 7.88, 6.6341, 5.2288, 3.9263, 2.6217, 1.2926, 868.5235, 15.171, 13.3391, 613.1955, 217.6095, 6.4631, 129.4821, 229.6128, 5.3754, 15.5295, 15.5233, 2.372, 5.8572, 15.4694, 111.7331, 1.3164, 55, 224, 30.641, 29.3085, 21.9927, 26.8954, 28.6446, 27.6511, 27.9347, 30.3549, 29.1187, 42.3493, 36.2418
2/13/2008 0:54:24, .9412, .6648, 7.9105, 6.6605, 5.2499, 3.942, 2.6291, 1.295, 748.7442, 15.171, 13.3391, 715.0668, 37.4019, 6.4631, 132.4041, 184.8184, 5.363, 15.5295, 14.9636, 4.242, 6.1873, 15.457,-160.5223, 1.3164, 1366, 191, 30.5933, 29.261, 21.5209, 26.801, 28.5499, 27.5565, 27.6983, 30.4025, 29.1187, 42.4053, 36.2418
2/13/2008 0:54:54, .9412, .6648, 7.9715, 6.7185, 5.2921, 3.9765, 2.6512, 1.3046, 770.1972, 15.171, 10.4592, 750.6723, 34.6008, 48.9485, 135.3261, 99.7594, 5.3754, 15.5295, 2.3141, 15.4371, 7.1654, 15.4198,-235.4587, 1.3164, 1367, 181, 30.5933, 29.2136, 21.0488, 26.7538, 28.4078, 27.3676, 27.6983, 30.4025, 29.1187, 42.3493, 36.1917
2/13/2008 0:55:24, .9412, .6675, 7.9471, 6.6974, 5.2752, 3.964, 2.6463, 1.307, 947.1845, 15.183, 10.4592, 619.1297, 34.6008, 392.7836, 183.5388, 81.6403, 5.3879, 15.5419, 1.8042, 15.5362, 15.259, 13.2654, 143.19, 1.3164, 55, 222, 30.5456, 29.1661, 20.6238, 26.8482, 28.3132, 27.2731, 27.6511, 30.3549, 29.0712, 42.2933, 36.1917
2/13/2008 0:55:54, .9375, .6648, 7.8922, 6.6447, 5.2372, 3.9326, 2.6291, 1.295, 947.1845, 15.183, 10.4592, 390.661, 34.6008, 582.4857, 226.8815, 81.137, 5.7371, 15.517, 1.8042, 15.561, 15.3079, 11.7548, 217.9, 1.3164, 51, 421, 30.4979, 29.1661, 20.1985, 26.8482, 28.2658, 27.3676, 27.6511, 30.3549, 29.0712, 42.2374, 36.1917
2/13/2008 0:56:24, .9375, .6648, 7.8495, 6.6183, 5.2035, 3.9138, 2.6095, 1.2853, 752.3197, 15.171, 9.4992, 106.806, 34.6008, 693.1453, 210.3236, 77.1105, 7.4583, 15.4548, 1.8166, 15.5734, 15.2834, 11.8414,-57.9777, 1.3164, 1366, 401, 30.4979, 29.1187, 19.9149, 26.9426, 28.1239, 27.462, 27.6511, 30.3072, 29.0238, 42.2374, 36.1417
2/13/2008 0:56:54, .9375, .6675, 7.8922, 6.6447, 5.233, 3.9295, 2.6217, 1.2901, 712.9892, 15.171, 24.8585, 49.4415, 35.5345, 724.7623, 182.5648, 73.084, 15.378, 5.2665, 1.8166, 15.561, 15.1367, 13.7978,-235.4587, 1.3164, 1366, 329, 30.4979, 29.1187, 19.7257, 27.037, 28.0293, 27.5565, 27.6511, 30.3072, 29.0238, 42.1816, 36.1417
2/13/2008 0:57:24, .9412, .6675, 8.008, 6.7396, 5.3132, 3.9922, 2.661, 1.3118, 891.7642, 15.171, 203.4105, 50.4306, 35.5345, 669.4326, 147.501, 118.8851, 15.5526, 4.1344, 1.8166, 15.561, 6.9575, 15.4322,-2.7614, 1.3164, 1366, 316, 30.4502, 29.0712, 19.3472, 27.0842, 27.9347, 27.5093, 27.6983, 30.3072, 28.9764, 42.1816, 36.0917
2/13/2008 0:57:54, .9375, .6648, 8.008, 6.7396, 5.3132, 3.9922, 2.6659, 1.3143, 1004.3925, 15.171, 369.4831, 51.4196, 34.6008, 533.0841, 147.988, 206.4607, 15.5775, 3.0148, 1.829, 15.561, 6.1017, 15.4694, 229.6963, 1.3164, 51, 397, 30.4502, 29.0712, 19.0631, 27.0842, 27.8874, 27.2731, 27.7456, 30.3072, 28.9764, 42.2374, 36.0917
2/13/2008 0:58:24, .9412, .6648, 7.8861, 6.6394, 5.2288, 3.9295, 2.6242, 1.295, 943.609, 15.171, 536.5156, 53.3977, 35.5345, 298.9206, 148.962, 218.5401, 15.59, 2.5297, 2.3639, 15.5362, 5.9306, 15.4694, 213.9679, 1.3164, 54, 178, 30.4025, 29.0712, 18.6842, 26.8954, 27.8874, 26.9426, 27.8401, 30.3072, 28.9764, 42.1259, 36.0917
2/13/2008 0:58:54, .9375, .6648, 7.8861, 6.6447, 5.2288, 3.9326, 2.6217, 1.2901, 766.6217, 15.171, 644.9908, 53.3977, 35.5345, 9.4272, 149.449, 204.9507, 15.5775, 2.5297, 5.0256, 15.0409, 6.0895, 15.457,-136.8581, 1.3164, 1367, 198, 30.4025, 29.0712, 18.3524, 26.6122, 27.982, 26.6594, 27.7929, 30.3072, 28.929, 42.1259, 36.0417
2/13/2008 0:59:24, .9412, .6648, 8.0324, 6.7713, 5.3343, 4.0111, 2.6733, 1.3167, 886.401, 15.171, 634.4312, 53.3977, 222.2781, 6.4631, 150.423, 128.9512, 15.6025, 2.5297, 15.5108, 2.9541, 6.6641, 15.4446,-2.7614, 1.3204, 1366, 200, 30.4025, 29.0238, 18.0204, 26.4707, 28.0766, 26.6122, 27.7456, 30.2596, 28.929, 42.1816, 36.0417
2/13/2008 0:59:54, .9412, .6648, 7.9166, 6.6658, 5.2499, 3.9483, 2.6365, 1.2998, 961.4865, 15.171, 529.7959, 51.4196, 448.2378, 6.4631, 151.397, 84.6601, 15.59, 2.5794, 15.5357, 1.9386, 7.2265, 15.4075, 182.511, 1.3164, 55, 213, 30.3549, 29.0238, 17.6882, 26.5179, 28.1239, 26.6594, 27.7456, 30.2596, 28.929, 42.0702, 35.9918
2/13/2008 1:00:24, .9412, .6648, 7.8556, 6.6077, 5.2035, 3.9106, 2.6119, 1.2901, 922.156, 15.171, 340.6844, 50.4306, 606.9699, 8.4391, 149.936, 78.1171, 15.5775, 3.5, 15.5606, 1.8891, 7.3243, 15.4075, 182.511, 1.3164, 55, 200, 30.3549, 29.0238, 17.4982, 26.5651, 28.0766, 26.6594, 27.7456, 30.2596, 28.8816, 41.9591, 35.9918
2/13/2008 1:00:54, .9375, .6621, 7.8251, 6.5919, 5.1866, 3.8981, 2.5997, 1.2781, 739.8055, 15.171, 50.7774, 48.4525, 696.6068, 9.4272, 146.04, 104.2891, 15.5152, 6.1746, 15.5606, 1.8767, 6.7986, 15.4198,-85.5858, 1.3204, 1366, 198, 30.3549, 29.0238, 17.4032, 26.6122, 28.0766, 26.7538, 27.7929, 30.2119, 28.8816, 42.0147, 35.9418
2/13/2008 1:01:24, .9412, .6675, 7.9532, 6.7027, 5.2794, 3.9671, 2.6463, 1.3022, 838.1317, 15.171, 15.259, 129.5539, 658.3244, 11.4032, 133.8651, 190.8581, 8.5932, 15.4424, 15.5606, 1.8767, 6.2362, 15.457,-73.7538, 1.3164, 1366, 172, 30.3549, 29.0238, 17.3557, 26.5179, 28.0766, 26.8482, 27.7929, 30.2596, 28.8816, 42.0147, 35.9418
2/13/2008 1:01:54, .9375, .6648, 7.9654, 6.708, 5.2836, 3.9703, 2.6512, 1.3094, 984.7272, 15.183, 18.1388, 377.8035, 526.6701, 12.3913, 132.4041, 238.1691, 7.109, 15.5046, 15.5481, 1.9634, 6.0039, 15.4694, 206.1036, 1.3204, 53, 190, 30.3072, 29.0238, 17.1656, 26.3764, 28.1712, 26.8954, 27.6511, 30.2119, 28.8342, 42.0147, 35.892
2/13/2008 1:02:24, .9412, .6648, 7.9227, 6.671, 5.2541, 3.9514, 2.6365, 1.2998, 963.2742, 15.183, 19.0988, 571.6557, 365.1369, 11.4032, 130.4561, 205.454, 5.6872, 15.5295, 15.5481, 3.0531, 6.1017, 15.457, 233.6284, 1.3164, 50, 182, 30.3072, 28.9764, 16.9278, 26.282, 28.1712, 26.9898, 27.462, 30.2119, 28.8342, 42.0147, 35.892
2/13/2008 1:02:54, .9375, .6648, 7.8617, 6.6235, 5.2161, 3.9232, 2.6144, 1.2877, 805.9522, 15.183, 18.1388, 724.9572, 154.1167, 11.4032, 130.9431, 121.9049, 5.363, 15.5419, 15.5108, 6.0996, 6.872, 15.4322, 20.9028, 1.3164, 1367, 198, 30.3072, 29.0238, 16.69, 26.282, 28.0766, 26.9426, 27.3203, 30.1643, 28.7868, 42.0147, 35.892
2/13/2008 1:03:24, .9375, .6648, 7.8922, 6.6499, 5.233, 3.9326, 2.6217, 1.2877, 698.6872, 15.171, 18.1388, 772.4312, 38.3356, 13.3793, 171.8509, 78.6204, 5.3505, 15.5295, 6.742, 10.2483, 15.2223, 14.5779,-223.6266, 1.3204, 1366, 188, 30.3072, 29.0238, 16.4519, 26.3292, 28.0293, 26.8482, 27.2731, 30.1643, 28.7868, 42.0147, 35.8421
2/13/2008 1:03:54, .9375, .6648, 8.0446, 6.7819, 5.3385, 4.0111, 2.6757, 1.3191, 927.5192, 15.183, 19.0988, 687.3736, 38.3356, 241.6147, 235.1605, 84.1568, 5.363, 15.5419, 2.4385, 15.5238, 15.3201, 12.9558, 92.0726, 1.3164, 131, 200, 30.3072, 28.9764, 16.2138, 26.3764, 27.982, 26.8954, 27.1786, 30.1643, 28.7868, 42.0147, 35.7923
2/13/2008 1:04:24, .9375, .6648, 8.0141, 6.7555, 5.3174, 3.9985, 2.6708, 1.3167, 1024.0577, 15.183, 20.0588, 498.4666, 37.4019, 492.5748, 271.6852, 83.6535, 6.2111, 15.517, 1.829, 15.5486, 15.3324, 11.7671, 300.4742, 1.3164, 52, 174, 30.3072, 28.9764, 16.2138, 26.5179, 27.8401, 26.9898, 27.1314, 30.1167, 28.7394, 41.9591, 35.7425
2/13/2008 1:04:54, .9412, .6648, 7.8861, 6.6394, 5.2288, 3.9295, 2.6217, 1.2926, 881.0377, 15.183, 21.0187, 241.3157, 39.2694, 671.4086, 225.4205, 81.137, 8.2066, 15.4922, 1.8042, 15.5734, 15.2957, 13.5006, 147.1221, 1.3164, 53, 190, 30.3072, 28.9764, 16.3567, 26.6594, 27.6983, 27.0842, 27.0842, 30.1167, 28.7394, 41.9037, 35.7425
2/13/2008 1:05:24, .9375, .6648, 7.8495, 6.613, 5.1993, 3.9075, 2.6046, 1.2829, 711.2015, 15.171, 20.0588, 45.4854, 40.2031, 746.499, 160.1629, 74.594, 9.8404, 14.8577, 1.7917, 15.5734, 13.0216, 15.2713,-188.1304, 1.3204, 1365, 181, 30.2596, 28.9764, 16.4043, 26.7538, 27.5565, 27.1786, 27.1314, 30.1167, 28.692, 41.8483, 35.7425
2/13/2008 1:05:54, .9412, .6648, 8.0141, 6.7502, 5.3174, 3.9954, 2.6634, 1.3094, 823.8297, 15.171, 106.4549, 48.4525, 40.2031, 721.7982, 149.449, 110.3288, 15.5152, 8.7124, 1.8042, 15.5734, 7.2143, 15.4322,-105.306, 1.3164, 1365, 184, 30.2596, 29.0238, 16.2614, 26.8482, 27.462, 27.1314, 27.2259, 30.1167, 28.6446, 41.9037, 35.6927
2/13/2008 1:06:24, .9412, .6648, 8.0629, 6.7924, 5.3554, 4.0236, 2.6831, 1.3239, 1002.6047, 15.183, 371.403, 49.4415, 39.2694, 609.1626, 150.423, 138.5141, 15.5651, 6.2617, 1.9907, 15.561, 6.8231, 15.4446, 217.9, 1.3204, 51, 176, 30.2596, 29.0238, 16.0708, 26.801, 27.462, 26.9426, 27.3203, 30.1167, 28.692, 41.9591, 35.6927
2/13/2008 1:06:54, .9412, .6648, 7.9227, 6.671, 5.2541, 3.9514, 2.6365, 1.2998, 959.6987, 15.171, 618.112, 49.4415, 39.2694, 357.2144, 151.397, 103.7858, 15.5775, 2.99, 4.2544, 15.5486, 7.2143, 15.4322, 241.4926, 1.3164, 51, 192, 30.2596, 29.0238, 15.8324, 26.6594, 27.5093, 26.7538, 27.4148, 30.1167, 28.692, 41.793, 35.643
2/13/2008 1:07:24, .9412, .6648, 7.8617, 6.6235, 5.2119, 3.9169, 2.6119, 1.2829, 716.5647, 15.159, 728.507, 49.4415, 42.0705, 42.0322, 162.1109, 70.5675, 15.6025, 2.5048, 8.4709, 15.4619, 10.821, 15.3332,-113.194, 1.3164, 1366, 197, 30.2596, 29.0238, 15.6415, 26.6594, 27.6038, 26.6594, 27.462, 30.0691, 28.6446, 41.793, 35.5933
2/13/2008 1:07:54, .9412, .6648, 7.9288, 6.6816, 5.2583, 3.9514, 2.6365, 1.295, 793.438, 15.171, 718.9074, 48.4525, 109.2982, 19.3075, 204.4797, 69.0576, 15.59, 2.5048, 15.4735, 8.7622, 15.2712, 15.296,-136.8581, 1.3164, 1366, 192, 30.2596, 29.0238, 15.546, 26.7066, 27.6511, 26.6594, 27.462, 30.0691, 28.6446, 41.7378, 35.5933
2/13/2008 1:08:24, .9375, .6648, 8.0202, 6.7555, 5.3216, 4.0017, 2.6683, 1.3143, 934.6702, 15.171, 659.3901, 47.4635, 304.4453, 22.2716, 205.9406, 71.0708, 15.6025, 2.6416, 15.5233, 6.9417, 15.2712, 15.3208, 111.7331, 1.3164, 56, 188, 30.2119, 29.0238, 15.6892, 26.7538, 27.6038, 26.6122, 27.4148, 30.0691, 28.5973, 41.8483, 35.5933
2/13/2008 1:08:54, .9375, .6648, 7.9166, 6.6658, 5.2541, 3.9483, 2.6365, 1.2998, 970.4252, 15.171, 434.7602, 46.4744, 581.7595, 26.2237, 162.5979, 69.5609, 15.5651, 5.565, 15.5606, 3.4866, 10.6009, 15.3703, 261.1531, 1.3164, 52, 181, 30.2596, 29.0238, 16.0708, 26.7066, 27.6038, 26.6122, 27.3676, 30.0691, 28.5973, 41.793, 35.5436
2/13/2008 1:09:24, .9375, .6648, 7.8617, 6.6235, 5.2119, 3.9169, 2.6144, 1.2877, 809.5277, 15.171, 124.6941, 44.4963, 696.6068, 31.1639, 145.553, 114.8586, 15.5276, 8.2148, 15.573, 2.1987, 6.713, 15.4322, 119.5973, 1.3164, 54, 184, 30.2596, 29.0238, 16.3567, 26.7066, 27.5565, 26.6594, 27.3676, 30.0691, 28.5973, 41.7378, 35.5436
2/13/2008 1:09:54, .9375, .6648, 7.9897, 6.7344, 5.3005, 3.9828, 2.6561, 1.307, 816.6787, 15.171, 35.4181, 71.2005, 685.4022, 32.1519, 136.7871, 186.8317, 12.2974, 15.3553, 15.573, 2.273, 6.2607, 15.4694,-69.8098, 1.3164, 1366, 192, 30.2596, 29.0238, 16.3567, 26.5179, 27.6511, 26.7538, 27.3676, 30.0215, 28.5973, 41.7378, 35.494
2/13/2008 1:10:24, .9412, .6675, 8.0385, 6.7713, 5.3343, 4.0079, 2.6757, 1.3191, 986.515, 15.183, 35.4181, 344.1761, 616.3071, 33.1399, 134.3521, 168.7126, 10.8382, 15.5046, 15.5606, 4.1925, 6.3707, 15.457, 213.9679, 1.3125, 54, 177, 30.2119, 29.0238, 16.2138, 26.3764, 27.6983, 26.8482, 27.3203, 30.0215, 28.5973, 41.793, 35.494
2/13/2008 1:10:54, .9375, .6648, 7.9288, 6.6816, 5.2583, 3.9546, 2.6389, 1.3022, 991.8782, 15.183, 36.378, 562.7543, 498.6586, 33.1399, 136.7871, 86.6734, 8.0819, 15.5295, 15.5481, 7.4371, 8.2535, 15.3951, 284.7458, 1.3164, 54, 193, 30.2119, 29.0238, 16.0231, 26.3764, 27.7456, 26.8954, 27.2259, 30.0215, 28.5499, 41.6826, 35.494
2/13/2008 1:11:24, .9412, .6648, 7.9166, 6.671, 5.2499, 3.9514, 2.6365, 1.2998, 950.76, 15.183, 43.0977, 679.4613, 307.2464, 32.1519, 225.9075, 85.1634, 5.5126, 15.517, 15.5357, 10.7188, 15.2957, 15.3455, 265.0852, 1.3164, 51, 196, 30.1643, 28.9764, 15.8324, 26.4235, 27.7456, 26.8954, 27.1314, 29.9739, 28.5499, 41.6826, 35.4444
2/13/2008 1:11:54, .9412, .6648, 7.9593, 6.7133, 5.2836, 3.9734, 2.6487, 1.2998, 805.9522, 15.183, 45.9776, 704.1873, 54.2088, 35.116, 311.619, 81.137, 5.3256, 15.5419, 15.4486, 13.208, 15.3201, 15.2465, 28.7908, 1.3125, 1367, 217, 30.2119, 29.0238, 15.88, 26.5179, 27.6511, 26.9898, 26.9426, 29.9739, 28.5499, 41.7378, 35.4444
2/13/2008 1:12:24, .9448, .6648, 8.1361, 6.861, 5.406, 4.0644, 2.7101, 1.3311, 938.2457, 15.171, 48.8575, 649.79, 47.6728, 178.3806, 340.3518, 88.6866, 5.7745, 15.5295, 8.1724, 15.5115, 15.3324, 15.2465, 119.5973, 1.3125, 56, 199, 30.2119, 29.0238, 16.4043, 26.6594, 27.4148, 27.037, 26.7066, 29.9739, 28.5499, 41.793, 35.3948
2/13/2008 1:12:54, .9412, .6648, 8.1239, 6.8505, 5.3976, 4.0644, 2.7101, 1.336, 1072.327, 15.183, 52.6973, 489.5652, 49.5403, 512.3355, 307.236, 92.2097, 8.2814, 15.517, 5.946, 15.5486, 15.3324, 15.3455, 394.8447, 1.3086, 54, 190, 30.2119, 28.9764, 17.0229, 26.7538, 27.1314, 27.037, 26.6122, 29.9739, 28.5025, 41.793, 35.3948
2/13/2008 1:13:24, .9412, .6675, 7.9288, 6.6763, 5.2583, 3.9546, 2.6389, 1.2998, 931.0947, 15.171, 55.5772, 267.0308, 49.5403, 706.9778, 205.9406, 95.7329, 10.252, 15.5046, 4.6276, 15.5734, 15.2957, 15.3827, 265.0852, 1.3086, 55, 192, 30.1643, 28.9764, 17.4982, 26.8482, 27.037, 27.0842, 26.6122, 29.9263, 28.5025, 41.7378, 35.3948
2/13/2008 1:13:54, .9375, .6675, 7.9044, 6.6605, 5.2415, 3.9389, 2.6266, 1.2926, 750.532, 15.171, 56.5371, 41.5292, 50.474, 778.1161, 171.3639, 94.223, 11.6114, 15.4175, 4.0057, 15.561, 15.1856, 15.3951,-42.2016, 1.3086, 1366, 177, 30.1643, 28.9764, 17.5457, 26.8954, 26.9898, 27.1314, 26.6594, 29.9263, 28.5025, 41.6826, 35.3452
2/13/2008 1:14:24, .9375, .6648, 8.0751, 6.803, 5.3596, 4.0299, 2.688, 1.3215, 868.5235, 15.171, 183.2514, 38.5621, 50.474, 759.3435, 184.5128, 91.7064, 15.5276, 12.3822, 3.8316, 15.5734, 15.2468, 15.3951, 5.1267, 1.3086, 1367, 159, 30.1643, 28.9764, 17.4032, 26.9426, 26.9898, 27.0842, 26.801, 29.9263, 28.4552, 41.6826, 35.3452
2/13/2008 1:14:54, .9375, .6648, 8.0812, 6.8082, 5.3638, 4.0362, 2.6953, 1.3287, 1068.7515, 15.183, 479.8782, 38.5621, 49.5403, 604.2224, 250.7444, 92.7131, 15.5775, 9.7449, 5.6475, 15.561, 15.3079, 15.3827, 383.0484, 1.3125, 54, 171, 30.1643, 28.9764, 17.2606, 26.9898, 26.9426, 27.037, 26.8954, 29.9263, 28.4552, 41.6826, 35.2957
2/13/2008 1:15:24, .9412, .6648, 7.9836, 6.7238, 5.2963, 3.9828, 2.661, 1.3143, 1022.27, 15.171, 641.1509, 38.5621, 49.5403, 336.4658, 319.8979, 89.6932, 15.59, 6.411, 8.956, 15.5362, 15.3446, 15.3703, 386.9805, 1.3086, 53, 342, 30.1643, 28.9764, 17.3557, 27.037, 26.9426, 26.9426, 26.9426, 29.8787, 28.4552, 41.6275, 35.2957
2/13/2008 1:15:54, .9412, .6648, 8.0019, 6.7449, 5.3132, 3.9954, 2.6634, 1.3094, 848.8582, 15.171, 705.468, 35.5949, 49.5403, 73.6493, 347.1698, 89.6932, 15.59, 4.2588, 10.8839, 15.4743, 15.3201, 15.3703, 123.5294, 1.3086, 54, 184, 30.1643, 28.9764, 17.8306, 27.037, 26.8482, 26.7538, 26.9898, 29.8787, 28.4552, 41.793, 35.2957
2/13/2008 1:16:24, .9412, .6648, 8.191, 6.9138, 5.4482, 4.0958, 2.7297, 1.3408, 920.3682, 15.171, 727.5471, 28.6717, 138.2435, 56.8527, 293.1131, 95.2296, 15.59, 4.8062, 15.486, 14.0997, 15.3201, 15.3951, 96.0047, 1.3046, 55, 194, 30.1167, 28.9764, 18.6842, 26.9898, 26.7538, 26.5651, 26.8954, 29.8787, 28.4552, 41.8483, 35.2957
2/13/2008 1:16:54, .9412, .6648, 8.1483, 6.8716, 5.4144, 4.0738, 2.7174, 1.3384, 1052.6617, 15.171, 644.9908, 22.7374, 432.3646, 63.7689, 191.3307, 104.7924, 15.59, 7.3688, 15.5481, 13.6415, 15.2834, 15.3951, 343.7274, 1.3007, 51, 194, 30.1167, 28.929, 19.5365, 26.8954, 26.7538, 26.5179, 26.7538, 29.8312, 28.4078, 41.8483, 35.2462
2/13/2008 1:17:24, .9375, .6648, 7.9593, 6.6974, 5.2794, 3.9671, 2.6487, 1.307, 991.8782, 15.171, 393.482, 15.8141, 634.0477, 70.6852, 113.8982, 112.8454, 15.5651, 9.6578, 15.5606, 13.0223, 7.9112, 15.4198, 343.7274, 1.3007, 51, 195, 30.1167, 28.929, 20.0567, 26.8482, 26.801, 26.5651, 26.7538, 29.8312, 28.4078, 41.7378, 35.2462
2/13/2008 1:17:54, .9375, .6648, 7.9166, 6.671, 5.2499, 3.9452, 2.6316, 1.295, 802.3767, 15.171, 102.6151, 13.836, 722.7509, 72.6612, 104.1583, 129.9578, 15.5152, 11.4243, 15.5606, 12.2545, 6.8108, 15.4322, 103.8689, 1.3007, 68, 240, 30.1167, 28.929, 20.1985, 26.801, 26.8954, 26.6594, 26.8954, 29.8312, 28.3605, 41.7378, 35.2462
2/13/2008 1:18:24, .9375, .6648, 8.0263, 6.766, 5.3258, 4.0048, 2.6708, 1.3143, 823.8297, 15.171, 79.5761, 71.2005, 732.0881, 72.6612, 129.4821, 116.3685, 14.4052, 15.43, 15.573, 11.2266, 14.5743, 15.3951,-61.9217, 1.2968, 1366, 314, 30.0691, 28.8816, 20.104, 26.7066, 26.9898, 26.7538, 26.9426, 29.8312, 28.3605, 41.6826, 35.2462
2/13/2008 1:18:54, .9448, .6648, 8.2581, 6.9666, 5.4862, 4.1304, 2.7567, 1.3528, 1034.7842, 15.183, 85.3358, 263.0746, 651.7884, 73.6493, 234.1865, 121.9049, 13.4074, 15.4922, 15.573, 10.3721, 15.3201, 15.4075, 272.9494, 1.3007, 53, 172, 30.0691, 28.8816, 20.0567, 26.6594, 27.0842, 26.8482, 26.9426, 29.7836, 28.3605, 41.793, 35.2462
2/13/2008 1:19:24, .9375, .6648, 8.1544, 6.8768, 5.4187, 4.077, 2.7223, 1.3408, 1088.4167, 15.183, 85.3358, 373.8473, 485.5866, 75.6253, 341.3258, 121.9049, 11.6987, 15.5046, 15.5606, 10.9418, 15.3446, 15.3951, 410.5732, 1.2968, 54, 198, 30.0691, 28.8816, 20.4348, 26.6594, 27.0842, 26.8954, 26.801, 29.7836, 28.3132, 41.793, 35.1967
