Filename:
C:\AO-51Tlm\WOD\2008\Wd020101

Start Time
2/1/2008 23:46:26
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
2/1/2008 23:46:26, .5345, 1.0495, 7.9471, 6.7133, 5.3005, 3.9671, 2.6904, 1.3287, 743.381, 15.171, 670.9096, 45.4854, 40.2031, 7.4511, 117.7942, 219.0434,-61.9217, 1.3125, 1366, 31.742, 31.2625, 24.9621, 28.4552, 29.0712, 28.5499, 28.9764, 31.2146, 29.736, 42.9695, 36.8453
2/1/2008 23:46:56, .5373, 1.0495, 8.0019, 6.7607, 5.3343, 3.9922, 2.7076, 1.3384, 770.1972, 15.159, 641.1509, 45.4854, 55.1426, 6.4631, 117.3072, 251.2551,-57.9777, 1.3164, 1366, 31.6939, 31.0232, 24.3495, 28.2658, 29.1187, 28.5025, 28.929, 31.2146, 29.7836, 42.9695, 36.8453
2/1/2008 23:47:26, .5345, 1.0495, 8.0324, 6.7924, 5.3596, 4.0142, 2.7223, 1.3456, 811.3155, 15.171, 592.1931, 46.4744, 96.2262, 6.4631, 118.2812, 299.0693,-38.2576, 1.3164, 1366, 31.646, 30.7843, 23.7369, 28.2185, 29.1187, 28.4078, 28.8816, 31.2146, 29.7836, 42.9695, 36.8453
2/1/2008 23:47:56, .5345, 1.0495, 8.0324, 6.7871, 5.3554, 4.0111, 2.7199, 1.3456, 836.344, 15.171, 544.1953, 46.4744, 127.0388, 6.4631, 118.7682, 333.7976,-14.5934, 1.3164, 1366, 31.598, 30.5933, 23.1714, 28.1239, 29.0238, 28.1712, 28.929, 31.2146, 29.7836, 42.9128, 36.8453
2/1/2008 23:48:26, .5345, 1.0529, 8.0324, 6.7819, 5.3554, 4.0111, 2.7223, 1.3456, 868.5235, 15.159, 529.7959, 46.4744, 176.5259, 6.4631, 120.7162, 334.3009, 52.455, 1.3164, 1367, 31.598, 30.4979, 22.6529, 27.982, 29.0712, 27.9347, 29.0238, 31.2146, 29.7836, 42.8561, 36.7948
2/1/2008 23:48:56, .5373, 1.0495, 8.0751, 6.8188, 5.3849, 4.033, 2.737, 1.3552, 929.307, 15.171, 531.7158, 46.4744, 274.5663, 5.475, 120.2292, 292.5263, 154.9863, 1.3164, 53, 31.55, 30.3549, 22.1342, 27.8401, 29.1661, 27.7929, 29.0712, 31.2146, 29.7836, 42.8561, 36.7948
2/1/2008 23:49:26, .5345, 1.0495, 8.0873, 6.8346, 5.3976, 4.0456, 2.7444, 1.3577, 974.0007, 15.183, 519.2364, 46.4744, 372.6067, 6.4631, 120.7162, 241.1889, 237.5605, 1.3164, 52, 31.5021, 30.3072, 21.6624, 27.6511, 29.261, 27.7929, 29.0238, 31.2146, 29.7836, 42.8561, 36.7948
2/1/2008 23:49:56, .5345, 1.0495, 8.0385, 6.7924, 5.3596, 4.0173, 2.7272, 1.3528, 984.7272, 15.171, 492.3576, 45.4854, 442.6355, 6.4631, 120.2292, 211.9971, 272.9494, 1.3164, 51, 31.4541, 30.2119, 21.2377, 27.6038, 29.261, 27.8401, 28.929, 31.2146, 29.736, 42.7429, 36.7444
2/1/2008 23:50:26, .5373, 1.0529, 8.0141, 6.7607, 5.3427, 3.9985, 2.7174, 1.3456, 990.0905, 15.183, 465.4788, 44.4963, 456.6413, 6.4631, 119.2552, 235.1492, 296.5421, 1.3164, 51, 31.4062, 30.1167, 20.8127, 27.6983, 29.1661, 27.8874, 28.8816, 31.2146, 29.736, 42.6865, 36.7444
2/1/2008 23:50:56, .5373, 1.0529, 8.008, 6.7607, 5.3343, 3.9985, 2.715, 1.3456, 984.7272, 15.171, 389.6422, 44.4963, 465.9785, 6.4631, 117.7942, 301.5859, 304.4063, 1.3164, 54, 31.3583, 30.0691, 20.3876, 27.6983, 29.1187, 27.7929, 28.8816, 31.2146, 29.736, 42.6865, 36.7444
2/1/2008 23:51:26, .5345, 1.0495, 7.9836, 6.7344, 5.3174, 3.9828, 2.7051, 1.3384, 948.9722, 15.171, 307.0859, 44.4963, 452.9064, 6.4631, 117.3072, 367.0159, 257.221, 1.3164, 51, 31.3104, 30.0215, 20.0094, 27.6038, 29.0712, 27.6511, 28.8816, 31.2146, 29.736, 42.6865, 36.694
2/1/2008 23:51:56, .5373, 1.0495, 7.941, 6.7027, 5.2879, 3.964, 2.6904, 1.3311, 915.005, 15.171, 246.6086, 44.4963, 460.3762, 6.4631, 117.3072, 393.6912, 233.6284, 1.3164, 52, 31.3104, 29.9739, 19.6311, 27.3203, 29.1187, 27.462, 28.8816, 31.1667, 29.6885, 42.6301, 36.694
2/1/2008 23:52:26, 99.2334, 1.0495, 7.8495, 6.6235, 5.2246, 3.9138, 2.6561, 1.3143, 906.0662, 15.171, 194.7709, 30.6497, 510.7969, 3.499, 61.7895, 372.049, 127.4615, 1.4266, 52, 31.2146, 30.641, 19.2525, 27.037, 29.1187, 27.4148, 28.692, 31.1667, 29.6885, 42.6301, 36.694
2/1/2008 23:52:56, 99.2334, 1.0495, 7.8495, 6.6183, 5.2246, 3.9106, 2.6536, 1.3143, 873.8867, 15.171, 137.1735, 31.6388, 585.4944, 3.499, 62.2765, 322.7248, 92.0726, 1.4227, 53, 31.2625, 31.5021, 18.9211, 26.8954, 29.0712, 27.3676, 28.5499, 31.1667, 29.6885, 42.6865, 36.6436
2/1/2008 23:53:26, .1852, 1.0495, 7.8312, 6.613, 5.2161, 3.9043, 2.6487, 1.3094, 823.8297, 15.159, 80.536, 31.6388, 627.5117, 3.499, 62.7635, 286.9899, 36.6789, 1.4227, 1366, 31.2625, 31.9822, 18.5894, 26.8954, 28.9764, 27.3676, 28.4552, 31.1667, 29.641, 42.7429, 36.6436
2/1/2008 23:53:56, 99.2334, 1.0529, 7.8312, 6.6077, 5.2119, 3.9012, 2.6463, 1.3094, 779.136, 15.171, 29.6583, 31.6388, 639.65, 3.499, 62.7635, 287.9966,-34.3135, 1.4188, 1366, 31.2625, 32.3674, 18.2576, 26.9426, 28.8816, 27.2259, 28.5025, 31.1667, 29.641, 42.6865, 36.5932
2/1/2008 23:54:26, .1852, 1.0495, 7.8495, 6.6235, 5.2246, 3.9106, 2.6536, 1.3118, 784.4992, 15.171, 12.3791, 31.6388, 636.8489, 3.499, 60.8155, 308.1289,-125.0261, 1.4227, 1366, 31.3104, 32.6087, 17.9729, 26.8954, 28.8816, 27.1786, 28.5499, 31.1189, 29.5935, 42.6301, 36.5932
2/1/2008 23:54:56, 99.2334, 1.0495, 7.8617, 6.6394, 5.2372, 3.92, 2.6585, 1.3143, 786.287, 15.171, 12.3791, 30.6497, 638.7163, 3.499, 57.8936, 309.6388,-121.0821, 1.4188, 1366, 31.3583, 32.8504, 17.7356, 26.8482, 28.8816, 27.1786, 28.5499, 31.1189, 29.5935, 42.6865, 36.5429
2/1/2008 23:55:26, 99.2334, 1.0495, 7.88, 6.6499, 5.2457, 3.9263, 2.6634, 1.3167, 775.5605, 15.171, 13.3391, 29.6607, 655.5232, 4.487, 56.9196, 281.4536,-136.8581, 1.4188, 1366, 31.4062, 33.044, 17.4982, 26.801, 28.929, 27.2731, 28.4552, 31.1189, 29.5935, 42.6301, 36.5429
2/1/2008 23:55:56, 99.2334, 1.0529, 7.8861, 6.6552, 5.2499, 3.9295, 2.6659, 1.3191, 782.7115, 15.171, 14.299, 40.5402, 664.8604, 3.499, 56.9196, 257.2948,-152.6342, 1.4188, 1366, 31.4062, 33.1895, 17.2131, 26.8482, 28.8342, 27.3676, 28.3605, 31.1189, 29.5459, 42.6301, 36.4927
2/1/2008 23:56:26, 99.2334, 1.0495, 7.9166, 6.6816, 5.271, 3.9452, 2.6757, 1.3263, 838.1317, 15.171, 13.3391, 101.8608, 644.3186, 4.487, 56.9196, 276.4205,-109.25, 1.4227, 1366, 31.4541, 33.3351, 16.9754, 26.8482, 28.7394, 27.3203, 28.3605, 31.1189, 29.5459, 42.6865, 36.4927
2/1/2008 23:56:56, .1852, 1.0495, 7.9349, 6.6921, 5.2836, 3.9546, 2.6831, 1.3311, 916.7927, 15.171, 14.299, 205.7102, 587.3618, 4.487, 55.9456, 316.6851, 32.7348, 1.4188, 1366, 31.5021, 33.4323, 16.7375, 26.8482, 28.692, 27.1786, 28.3605, 31.1189, 29.4984, 42.6301, 36.4424
2/1/2008 23:57:26, .1852, 1.0495, 7.9166, 6.6816, 5.2752, 3.9483, 2.6806, 1.3287, 963.2742, 15.171, 15.259, 292.7459, 525.7364, 4.487, 56.9196, 345.3737, 119.5973, 1.4188, 53, 31.55, 33.5782, 16.4995, 26.7066, 28.7394, 27.037, 28.3605, 31.0711, 29.4984, 42.6301, 36.3922
2/1/2008 23:57:56, 99.2334, 1.0495, 7.9105, 6.671, 5.2668, 3.942, 2.6757, 1.3287, 986.515, 15.183, 16.2189, 350.1103, 522.9353, 5.475, 56.9196, 315.1752, 170.7147, 1.4227, 52, 31.598, 33.6269, 16.309, 26.5651, 28.7868, 27.0842, 28.3132, 31.0711, 29.4984, 42.5738, 36.3922
2/1/2008 23:58:26, .1852, 1.0495, 7.8983, 6.6658, 5.2583, 3.9389, 2.6757, 1.3287, 986.515, 15.183, 16.2189, 398.5734, 556.5491, 5.475, 56.9196, 230.6194, 178.5789, 1.4188, 52, 31.646, 33.7243, 16.0708, 26.5179, 28.7868, 27.1786, 28.2185, 31.0711, 29.4984, 42.5175, 36.342
2/1/2008 23:58:56, 99.2334, 1.0495, 7.8678, 6.6341, 5.2372, 3.92, 2.661, 1.3191, 959.6987, 15.183, 17.1789, 428.2446, 567.7537, 6.4631, 57.8936, 161.6663, 151.0542, 1.4188, 52, 31.646, 33.773, 15.88, 26.6122, 28.7394, 27.2731, 28.1712, 31.0711, 29.4509, 42.4614, 36.342
2/1/2008 23:59:26, 99.2334, 1.0495, 7.8556, 6.6235, 5.2246, 3.9138, 2.6585, 1.3191, 966.8497, 15.183, 18.1388, 471.7625, 537.8748, 7.4511, 57.8936, 156.1299, 174.6468, 1.4188, 52, 31.6939, 33.8218, 15.7369, 26.7538, 28.692, 27.2731, 28.1712, 31.0711, 29.4509, 42.4053, 36.2919
2/1/2008 23:59:56, 99.2334, 1.0495, 7.8373, 6.613, 5.2161, 3.9043, 2.6536, 1.3167, 990.0905, 15.183, 19.0988, 493.5214, 494.9237, 8.4391, 54.9716, 210.4871, 221.8321, 1.4188, 52, 31.742, 33.9194, 15.5938, 26.8482, 28.6446, 27.2259, 28.2185, 31.0232, 29.4509, 42.3493, 36.2418
2/2/2008 0:00:26, 99.2334, 1.0495, 7.819, 6.5919, 5.2035, 3.8949, 2.6463, 1.3118, 961.4865, 15.183, 20.0588, 585.5023, 345.5289, 8.4391, 54.9716, 249.2418, 221.8321, 1.4188, 52, 31.79, 33.9682, 15.4505, 26.7538, 28.692, 27.2731, 28.1239, 31.0232, 29.4509, 42.3493, 36.2418
2/2/2008 0:00:56, .1852, 1.0529, 7.819, 6.5919, 5.2077, 3.8981, 2.6438, 1.3118, 938.2457, 15.183, 21.0187, 607.2612, 294.1744, 9.4272, 54.9716, 258.8047, 194.3073, 1.4188, 52, 31.838, 34.0171, 15.3072, 26.6594, 28.692, 27.3203, 28.0293, 31.0232, 29.4035, 42.3493, 36.1917
2/2/2008 0:01:26, 99.2334, 1.0495, 7.8129, 6.5919, 5.1993, 3.8949, 2.6414, 1.3094, 920.3682, 15.183, 21.0187, 643.8558, 287.6383, 9.4272, 55.4586, 210.9904, 170.7147, 1.4188, 52, 31.838, 34.066, 15.1639, 26.6594, 28.6446, 27.3676, 27.8874, 31.0232, 29.4035, 42.3493, 36.1417
2/2/2008 0:01:56, .1852, 1.0495, 7.7824, 6.5655, 5.1824, 3.8792, 2.6316, 1.3046, 879.25, 15.183, 21.9787, 681.4394, 260.5605, 10.4152, 57.8936, 160.6596, 111.7331, 1.4188, 52, 31.8861, 34.1149, 15.0205, 26.7538, 28.5973, 27.3676, 27.8874, 31.0232, 29.4035, 42.3493, 36.1417
2/2/2008 0:02:26, .1852, 1.0495, 7.7702, 6.5549, 5.174, 3.873, 2.6266, 1.3022, 823.8297, 15.183, 26.7784, 708.1435, 190.5317, 9.4272, 71.0425, 150.5935, 40.6229, 1.4188, 1366, 31.9341, 34.1149, 14.877, 26.801, 28.5499, 27.3203, 27.8874, 30.9754, 29.4035, 42.2933, 36.0917
2/2/2008 0:02:56, 99.2334, 1.0495, 7.7763, 6.5655, 5.1782, 3.8761, 2.6266, 1.2998, 743.381, 15.171, 27.7384, 733.8586, 88.7564, 11.4032, 68.1205, 151.6001,-89.5299, 1.4148, 1366, 31.9341, 34.1638, 14.7813, 26.8482, 28.5499, 27.3203, 27.8401, 30.9754, 29.4035, 42.2933, 36.0917
2/2/2008 0:03:26, 99.2334, 1.0495, 7.7946, 6.5813, 5.1866, 3.8824, 2.634, 1.3022, 716.5647, 15.171, 26.7784, 746.7161, 33.667, 13.3793, 58.8675, 152.6067,-207.8506, 1.4148, 1366, 31.9822, 34.1638, 14.7813, 26.8954, 28.5025, 27.4148, 27.7929, 30.9754, 29.4035, 42.2933, 36.0417
2/2/2008 0:03:56, 99.2334, 1.0495, 7.7946, 6.5761, 5.1908, 3.8824, 2.6316, 1.2998, 718.3525, 15.171, 26.7784, 749.6833, 34.6008, 15.3554, 58.3806, 153.11,-211.7946, 1.4148, 1366, 32.0303, 34.2127, 14.8291, 26.9426, 28.4552, 27.462, 27.7456, 30.9754, 29.4035, 42.2374, 36.0417
2/2/2008 0:04:26, .1852, 1.0495, 7.8007, 6.5813, 5.1908, 3.8855, 2.634, 1.3022, 721.928, 15.183, 33.4981, 748.6942, 34.6008, 14.3673, 75.4254, 157.1365,-203.9065, 1.4148, 1367, 32.0303, 34.2127, 14.7334, 27.037, 28.4078, 27.5093, 27.6983, 30.9276, 29.356, 42.2374, 35.9918
2/2/2008 0:04:56, 99.2334, 1.0495, 7.8373, 6.6183, 5.2204, 3.9043, 2.6463, 1.3094, 739.8055, 15.171, 34.4581, 744.7381, 34.6008, 14.3673, 84.6784, 160.1563,-192.0745, 1.4148, 1366, 32.0303, 34.2617, 14.6855, 27.0842, 28.3605, 27.5093, 27.6983, 30.9276, 29.356, 42.1816, 35.9918
2/2/2008 0:05:26, 99.2334, 1.0495, 7.8861, 6.6605, 5.2541, 3.9326, 2.6659, 1.3191, 820.2542, 15.183, 34.4581, 728.9134, 34.6008, 107.2423, 80.7824, 161.6663,-125.0261, 1.4148, 1367, 32.0784, 34.2617, 14.5419, 27.0842, 28.3605, 27.462, 27.6511, 30.9276, 29.356, 42.2374, 35.9418
2/2/2008 0:05:56, 99.2334, 1.0495, 7.9166, 6.6816, 5.271, 3.9452, 2.6757, 1.3263, 900.703, 15.183, 35.4181, 699.2421, 35.5345, 225.8062, 72.9905, 164.1828, 20.9028, 1.4148, 1366, 32.0784, 34.2617, 14.494, 27.037, 28.3132, 27.462, 27.6038, 30.9276, 29.356, 42.2374, 35.9418
2/2/2008 0:06:26, 99.2334, 1.0495, 7.9105, 6.6763, 5.271, 3.9452, 2.6757, 1.3287, 941.8212, 15.183, 37.338, 672.538, 35.5345, 292.0043, 74.4515, 170.2225, 96.0047, 1.4148, 54, 32.1265, 34.3107, 14.4461, 27.037, 28.3132, 27.5565, 27.5565, 30.9276, 29.356, 42.1816, 35.892
2/2/2008 0:06:56, 99.2334, 1.0495, 7.9288, 6.6869, 5.2752, 3.9514, 2.6831, 1.3311, 984.7272, 15.183, 38.2979, 649.79, 35.5345, 320.6573, 109.5152, 170.2225, 162.8505, 1.4188, 52, 32.1265, 34.3107, 14.4461, 27.0842, 28.2658, 27.5565, 27.5093, 30.9276, 29.3085, 42.1259, 35.892
2/2/2008 0:07:26, 99.2334, 1.0495, 7.9593, 6.7185, 5.3047, 3.9734, 2.6953, 1.3384, 1034.7842, 15.183, 40.2178, 592.4256, 34.6008, 359.1905, 175.2598, 171.7324, 253.2889, 1.4188, 52, 32.1747, 34.3107, 14.5419, 27.1786, 28.1712, 27.6038, 27.462, 30.9276, 29.3085, 42.1816, 35.8421
2/2/2008 0:07:56, 99.2334, 1.0495, 7.9897, 6.7449, 5.3258, 3.9891, 2.7051, 1.3432, 1061.6005, 15.183, 44.0577, 522.2036, 34.6008, 416.4964, 212.7586, 174.249, 312.2705, 1.4148, 52, 32.1747, 34.3107, 14.8291, 27.2731, 28.0766, 27.6511, 27.3676, 30.9276, 29.3085, 42.2374, 35.8421
2/2/2008 0:08:26, 99.2334, 1.0529, 7.9775, 6.7344, 5.3174, 3.9828, 2.7027, 1.3408, 1070.5392, 15.183, 45.9776, 464.8392, 35.5345, 505.4192, 192.7917, 176.2622, 347.6595, 1.4148, 51, 32.1747, 34.3597, 15.1161, 27.3203, 27.982, 27.6983, 27.3203, 30.8798, 29.3085, 42.2374, 35.7923
2/2/2008 0:08:56, 99.2334, 1.0529, 7.9044, 6.671, 5.2626, 3.9452, 2.6757, 1.3287, 1032.9965, 15.183, 47.8975, 407.4747, 36.4682, 596.3182, 127.0471, 179.7853, 331.931, 1.4148, 52, 32.1747, 34.3597, 15.3072, 27.3203, 27.8874, 27.6983, 27.2731, 30.8798, 29.3085, 42.1816, 35.7923
2/2/2008 0:09:26, 99.2334, 1.0495, 7.8373, 6.6077, 5.2161, 3.9043, 2.6512, 1.3167, 990.0905, 15.183, 49.8174, 366.924, 36.4682, 638.8036, 80.7824, 182.8052, 284.7458, 1.4109, 51, 32.2228, 34.3597, 15.4028, 27.3676, 27.8401, 27.7929, 27.2731, 30.8798, 29.261, 42.1259, 35.7425
2/2/2008 0:09:56, 99.2334, 1.0495, 7.819, 6.5972, 5.2035, 3.8981, 2.6463, 1.3143, 979.364, 15.183, 49.8174, 330.3295, 36.4682, 654.6121, 95.3923, 183.3085, 288.6779, 1.4109, 52, 32.2228, 34.3597, 15.355, 27.4148, 27.8401, 27.7929, 27.2731, 30.832, 29.261, 42.0702, 35.7425
2/2/2008 0:10:26, 99.2334, 1.0495, 7.8495, 6.6235, 5.2246, 3.9138, 2.6561, 1.3191, 984.7272, 15.171, 50.7774, 243.2938, 36.4682, 657.5762, 184.5128, 182.3019, 300.4742, 1.4109, 52, 32.2228, 34.3597, 15.4028, 27.462, 27.7929, 27.7929, 27.2731, 30.832, 29.261, 42.0702, 35.7425
2/2/2008 0:10:56, 99.2334, 1.0495, 7.8922, 6.6658, 5.2626, 3.9389, 2.6733, 1.3239, 925.7315, 15.171, 53.6572, 120.6526, 36.4682, 645.7198, 258.0493, 182.3019, 206.1036, 1.4109, 52, 32.2228, 34.3107, 15.6415, 27.5093, 27.6983, 27.7929, 27.2259, 30.832, 29.2136, 42.1816, 35.6927
2/2/2008 0:11:26, 99.2334, 1.0495, 7.9166, 6.6869, 5.2794, 3.9514, 2.6782, 1.3263, 861.3725, 15.171, 56.5371, 31.6388, 36.4682, 652.636, 274.6072, 179.282, 96.0047, 1.4109, 52, 32.2228, 34.3597, 16.0708, 27.5565, 27.5093, 27.7929, 27.1786, 30.832, 29.2136, 42.1816, 35.6927
2/2/2008 0:11:56, 99.2334, 1.0495, 7.9593, 6.7291, 5.309, 3.9765, 2.6953, 1.3335, 861.3725, 15.171, 60.3769, 9.8799, 36.4682, 698.0855, 237.1085, 184.3151, 16.9588, 1.4109, 1366, 32.2228, 34.3107, 16.5948, 27.6038, 27.3676, 27.7456, 27.1786, 30.832, 29.2136, 42.2374, 35.6927
2/2/2008 0:12:26, 99.2334, 1.0495, 7.9958, 6.7607, 5.3301, 3.9922, 2.7076, 1.336, 841.7072, 15.171, 64.2168, 5.9237, 36.4682, 738.5948, 174.2858, 190.3548,-10.6494, 1.4109, 1366, 32.2228, 34.3597, 17.2131, 27.6038, 27.2731, 27.7456, 27.1314, 30.832, 29.2136, 42.2933, 35.6927
2/2/2008 0:12:56, .1852, 1.0495, 8.0019, 6.766, 5.3385, 3.9954, 2.7101, 1.3384, 882.8255, 15.171, 116.0545, 1.9675, 35.5345, 743.535, 149.936, 194.3813,-18.5375, 1.4109, 1366, 32.2228, 34.3107, 17.6882, 27.6038, 27.2259, 27.7456, 27.0842, 30.7843, 29.1661, 42.2374, 35.643
2/2/2008 0:13:26, .1852, 1.0495, 8.0629, 6.8082, 5.3765, 4.0268, 2.7297, 1.3504, 975.7885, 15.183, 204.3705,-.0106, 35.5345, 710.9299, 183.0518, 202.9375, 119.5973, 1.4109, 52, 32.2228, 34.3107, 18.0204, 27.6511, 27.2259, 27.7929, 27.0842, 30.7843, 29.2136, 42.2374, 35.643
2/2/2008 0:13:56, 99.2334, 1.0495, 8.0995, 6.8452, 5.4018, 4.0487, 2.7444, 1.3577, 1043.723, 15.183, 284.0469,-1.9887, 34.6008, 658.5642, 219.5766, 203.9441, 221.8321, 1.4109, 52, 32.2228, 34.3107, 18.305, 27.6983, 27.1786, 27.7929, 27.0842, 30.7843, 29.1661, 42.2374, 35.643
2/2/2008 0:14:26, .1852, 1.0495, 8.1117, 6.8557, 5.4144, 4.0582, 2.7542, 1.3625, 1072.327, 15.183, 333.0047,-2.9777, 33.667, 627.9352, 229.8035, 205.454, 276.8816, 1.4109, 51, 32.2228, 34.2617, 18.5894, 27.6983, 27.0842, 27.7456, 27.0842, 30.7843, 29.1661, 42.2374, 35.643
2/2/2008 0:14:56, 99.2334, 1.0495, 8.1544, 6.8927, 5.444, 4.0801, 2.7714, 1.3697, 1102.7187, 15.183, 380.0426,-5.9448, 32.7333, 617.0669, 215.1936, 210.4871, 320.1347, 1.4109, 52, 32.1747, 34.2617, 19.0158, 27.7456, 27.037, 27.6983, 27.0842, 30.7365, 29.1187, 42.2933, 35.5933
2/2/2008 0:15:26, .1852, 1.0495, 8.1239, 6.8663, 5.4229, 4.0644, 2.7616, 1.3673, 1129.535, 15.171, 459.7191,-4.9558, 30.8659, 573.5934, 202.0447, 215.5202, 383.0484, 1.4109, 51, 32.1747, 34.2617, 19.7257, 27.6983, 26.9426, 27.6983, 27.037, 30.7365, 29.1187, 42.3493, 35.5933
2/2/2008 0:15:56, 99.2334, 1.0495, 8.0385, 6.7819, 5.3554, 4.0142, 2.7248, 1.3504, 1122.384, 15.183, 557.6347,-.9996, 28.9985, 461.9458, 202.0447, 219.0434, 410.5732, 1.407, 51, 32.1747, 34.2617, 20.5766, 27.6983, 26.8482, 27.6983, 26.8482, 30.7365, 29.1187, 42.3493, 35.5933
2/2/2008 0:16:26, .1852, 1.0495, 7.9471, 6.708, 5.2963, 3.9671, 2.6929, 1.3335, 1058.025, 15.183, 624.8317, 2.9566, 28.9985, 317.6932, 212.2716, 221.5599, 343.7274, 1.407, 52, 32.1747, 34.2127, 21.3793, 27.7456, 26.7066, 27.6511, 26.7066, 30.7365, 29.0712, 42.2933, 35.5933
2/2/2008 0:16:56, 99.2334, 1.0495, 7.9349, 6.6974, 5.2836, 3.9577, 2.688, 1.3311, 995.4537, 15.183, 655.5503, 3.9456, 27.131, 216.9139, 216.6546, 223.0698, 261.1531, 1.403, 52, 32.1747, 34.2127, 22.087, 27.8874, 26.5651, 27.6038, 26.6594, 30.7365, 29.0712, 42.2933, 35.5933
2/2/2008 0:17:26, .1852, 1.0495, 7.941, 6.7027, 5.2921, 3.964, 2.6904, 1.3311, 1020.4822, 15.171, 664.1899, 6.9127, 25.2636, 251.495, 191.8177, 226.0897, 300.4742, 1.407, 51, 32.1265, 34.2127, 22.7, 27.9347, 26.4707, 27.6038, 26.7538, 30.6888, 29.0238, 42.3493, 35.5933
2/2/2008 0:17:56, 99.2334, 1.0495, 7.941, 6.708, 5.2921, 3.9671, 2.6929, 1.3335, 986.515, 15.171, 712.1877, 9.8799, 22.4624, 212.9618, 138.2481, 231.1228, 249.3568, 1.407, 51, 32.1265, 34.1638, 23.1714, 27.9347, 26.5651, 27.5565, 26.801, 30.6888, 29.0238, 42.4053, 35.5933
2/2/2008 0:18:26, 99.2334, 1.0495, 7.9349, 6.7027, 5.2879, 3.9608, 2.6904, 1.3287, 945.3967, 15.171, 735.2267, 11.8579, 20.595, 165.5362, 112.4372, 235.1492, 233.6284, 1.403, 52, 32.0784, 34.1638, 23.6898, 27.9347, 26.6122, 27.6511, 26.8482, 30.6888, 28.9764, 42.4053, 35.5933
2/2/2008 0:18:56, 99.2334, 1.0495, 7.9897, 6.7555, 5.3258, 3.9891, 2.7101, 1.3384, 906.0662, 15.171, 743.8663, 13.836, 19.6613, 72.6612, 138.2481, 229.6128, 40.6229, 1.403, 1366, 32.0784, 34.1638, 24.2081, 27.982, 26.6594, 27.6038, 26.7538, 30.6888, 28.9764, 42.4614, 35.5436
2/2/2008 0:19:26, .1852, 1.0495, 8.1788, 6.9243, 5.4651, 4.0927, 2.7812, 1.3745, 982.9395, 15.171, 701.6282, 13.836, 81.2867, 69.6971, 182.0778, 229.1095, 68.2311, 1.407, 1366, 32.0784, 34.1149, 24.9149, 28.0766, 26.5651, 27.6038, 26.6594, 30.641, 28.9764, 42.5175, 35.5436
2/2/2008 0:19:56, 99.2334, 1.0495, 8.2764, 7.0088, 5.5326, 4.1429, 2.818, 1.3938, 1086.629, 15.183, 620.9918, 12.847, 219.4769, 65.745, 231.7515, 228.1029, 229.6963, 1.407, 51, 32.0303, 34.1149, 25.7162, 28.1239, 26.3292, 27.5093, 26.6122, 30.641, 28.929, 42.5175, 35.5436
2/2/2008 0:20:26, 99.2334, 1.0495, 8.2703, 7.0035, 5.5241, 4.1429, 2.8155, 1.3914, 1124.1717, 15.183, 577.7938, 11.8579, 283.9035, 64.757, 249.2834, 229.6128, 296.5421, 1.407, 51, 32.0303, 34.066, 26.6122, 28.1712, 26.1405, 27.3203, 26.6594, 30.641, 28.929, 42.5175, 35.5436
2/2/2008 0:20:56, 99.2334, 1.0495, 8.2946, 7.0193, 5.541, 4.1523, 2.8229, 1.3962, 1159.9267, 15.183, 586.4334, 12.847, 330.5894, 64.757, 216.6546, 234.6459, 355.5237, 1.407, 51, 31.9822, 34.066, 27.5093, 28.1239, 26.0934, 27.2259, 26.6594, 30.641, 28.8816, 42.5175, 35.5436
2/2/2008 0:21:26, 99.2334, 1.0495, 8.3007, 7.0246, 5.5494, 4.1586, 2.8253, 1.3986, 1192.1062, 15.183, 583.5535, 15.8141, 409.9554, 65.745, 152.858, 242.6988, 402.7089, 1.407, 52, 31.9822, 34.0171, 28.3132, 28.0766, 26.1877, 27.3203, 26.6122, 30.641, 28.8816, 42.6301, 35.5436
2/2/2008 0:21:56, 99.2334, 1.0495, 8.191, 6.9243, 5.4693, 4.0958, 2.7836, 1.3769, 1183.1675, 15.183, 518.2764, 17.7922, 508.9295, 65.745, 96.3663, 248.2352, 422.3695, 1.4109, 52, 31.9341, 34.0171, 28.929, 28.1239, 26.3292, 27.462, 26.6122, 30.5933, 28.8816, 42.6301, 35.5436
2/2/2008 0:22:26, 99.2334, 1.0495, 8.0568, 6.8082, 5.3722, 4.0236, 2.7321, 1.3528, 1131.3227, 15.183, 397.3219, 19.7703, 592.0304, 65.745, 80.7824, 249.7452, 390.9126, 1.407, 51, 31.9341, 34.0171, 29.4035, 28.2658, 26.3292, 27.6511, 26.6594, 30.5933, 28.8816, 42.6301, 35.5436
