Filename:
C:\AO-51Tlm\WOD\2008\Wd022101

Start Time
2/21/2008 23:52:14
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
2/21/2008 23:52:14, .7359, .6648, 8.0446, 6.7344, 5.309, 4.0017, 2.6561, 1.3046, 770.1972, 15.159, 579.7137, 48.4525, 34.6008, 40.0562, 127.5341, 262.8312,-6.7054, 1.2416, 1365, 181, 30.9754, 30.7843, 23.8312, 27.8874, 27.8874, 27.6511, 28.1712, 30.832, 29.0238, 41.8483, 36.0417
2/21/2008 23:52:44, .7327, .6648, 8.1056, 6.7819, 5.3469, 4.033, 2.6806, 1.3167, 873.8867, 15.171, 455.8792, 47.4635, 225.0792, 7.4511, 130.4561, 306.619, 64.287, 1.2416, 1366, 190, 30.9276, 30.4502, 23.2657, 27.5565, 28.1712, 27.2731, 28.3132, 30.7843, 29.0238, 41.8483, 36.0417
2/21/2008 23:53:14, .7359, .6648, 8.0507, 6.7344, 5.3132, 4.0048, 2.6585, 1.307, 829.193, 15.171, 114.1345, 48.4525, 509.8632, 7.4511, 128.9951, 328.7645, 92.0726, 1.2416, 56, 181, 30.8798, 30.2119, 22.7, 27.0842, 28.3605, 27.0842, 28.3132, 30.7843, 29.0238, 41.793, 36.0417
2/21/2008 23:53:44, .7359, .6648, 8.1788, 6.8452, 5.3976, 4.0707, 2.7051, 1.3287, 875.6745, 15.171, 18.1388, 179.006, 581.7595, 7.4511, 117.7942, 265.851, 28.7908, 1.2416, 1366, 187, 30.8798, 29.9739, 22.1342, 26.7538, 28.5499, 27.2259, 28.2185, 30.7843, 29.0238, 41.9037, 36.0417
2/21/2008 23:54:14, .7359, .6621, 8.0934, 6.7713, 5.3385, 4.0268, 2.6757, 1.3143, 959.6987, 15.183, 18.1388, 560.7762, 430.4972, 7.4511, 118.2812, 140.5273, 257.221, 1.2416, 55, 171, 30.832, 29.8312, 21.6152, 26.6594, 28.5973, 27.3676, 28.0766, 30.7843, 29.0238, 41.793, 36.0417
2/21/2008 23:54:44, .7327, .6648, 7.9958, 6.6921, 5.271, 3.9765, 2.6389, 1.2926, 707.626, 15.171, 17.1789, 744.7381, 87.8227, 7.4511, 130.9431, 73.5874,-73.7538, 1.2416, 1366, 167, 30.7843, 29.6885, 21.1433, 26.801, 28.5973, 27.462, 27.9347, 30.7843, 29.0238, 41.6826, 36.0417
2/21/2008 23:55:14, .7359, .6648, 8.1605, 6.8293, 5.3849, 4.0613, 2.6978, 1.3239, 875.6745, 15.183, 15.259, 697.264, 34.6008, 202.0934, 182.0778, 81.137, 20.9028, 1.2416, 1366, 189, 30.7365, 29.5935, 20.671, 26.9898, 28.5499, 27.5565, 27.7929, 30.7365, 29.0238, 41.7378, 35.9918
2/21/2008 23:55:44, .7359, .6648, 8.0568, 6.7344, 5.3132, 4.0079, 2.6634, 1.3094, 948.9722, 15.171, 16.2189, 407.4747, 34.6008, 573.5934, 187.4348, 84.1568, 269.0173, 1.2416, 53, 182, 30.6888, 29.4984, 20.3403, 27.0842, 28.3605, 27.6038, 27.6983, 30.7843, 29.0238, 41.6826, 35.9918
2/21/2008 23:56:14, .7359, .6648, 8.0446, 6.7344, 5.309, 4.0017, 2.6561, 1.3022, 696.8995, 15.171, 14.299, 44.4963, 34.6008, 723.7743, 153.832, 77.6138,-188.1304, 1.2416, 1366, 155, 30.6888, 29.4035, 20.0567, 27.1314, 28.1712, 27.6038, 27.7456, 30.7365, 29.0238, 41.7378, 35.9418
2/21/2008 23:56:44, .7327, .6648, 8.1971, 6.861, 5.4102, 4.0833, 2.7125, 1.3335, 957.911, 15.171, 359.8835, 47.4635, 33.667, 601.2583, 131.9171, 105.7991, 186.4431, 1.2416, 52, 205, 30.641, 29.356, 19.6311, 27.037, 28.1239, 27.5093, 27.8401, 30.7365, 29.0238, 41.7378, 35.9418
2/21/2008 23:57:14, .7359, .6648, 8.0751, 6.7555, 5.3258, 4.0205, 2.6708, 1.3118, 911.4295, 15.171, 579.7137, 48.4525, 33.667, 253.4711, 130.9431, 197.4011, 210.0358, 1.2456, 53, 198, 30.5933, 29.3085, 19.2525, 26.8954, 28.0766, 27.3203, 27.7456, 30.7365, 28.9764, 41.7378, 35.892
2/21/2008 23:57:44, .7359, .6648, 8.1422, 6.8135, 5.3722, 4.0519, 2.6904, 1.3191, 775.5605, 15.171, 573.9539, 47.4635, 45.8054, 8.4391, 130.9431, 272.394,-85.5858, 1.2456, 1366, 189, 30.5456, 29.261, 18.9211, 26.801, 28.0293, 26.9898, 27.6983, 30.7365, 28.9764, 41.7378, 35.9418
2/21/2008 23:58:14, .7359, .6648, 8.1483, 6.8188, 5.3765, 4.0582, 2.6953, 1.3239, 959.6987, 15.171, 372.363, 47.4635, 415.5577, 7.4511, 131.9171, 284.9767, 217.9, 1.2456, 52, 181, 30.5456, 29.2136, 18.5894, 26.6594, 28.0293, 26.7066, 27.7929, 30.6888, 28.9764, 41.7378, 35.892
2/21/2008 23:58:44, .7359, .6648, 8.0873, 6.766, 5.3343, 4.0236, 2.6733, 1.3118, 773.7727, 15.171, 13.3391, 46.4744, 627.5117, 7.4511, 130.4561, 250.2485,-30.3695, 1.2456, 1367, 194, 30.4979, 29.1661, 18.2101, 26.4235, 28.0766, 26.5651, 27.8874, 30.6888, 28.9764, 41.6275, 35.892
2/21/2008 23:59:14, .7327, .6675, 8.1605, 6.8293, 5.3807, 4.0644, 2.7002, 1.3287, 940.0335, 15.171, 18.1388, 308.5705, 606.9699, 7.4511, 117.7942, 170.7258, 131.3936, 1.2416, 54, 211, 30.4979, 29.1661, 17.878, 26.282, 28.1712, 26.6594, 27.8874, 30.6888, 28.929, 41.5724, 35.892
2/21/2008 23:59:44, .7359, .6675, 8.0385, 6.7185, 5.3005, 3.9985, 2.6561, 1.307, 907.854, 15.183, 18.1388, 647.8119, 339.9265, 8.4391, 117.3072, 94.7263, 198.2394, 1.2416, 53, 192, 30.4979, 29.1187, 17.6407, 26.282, 28.2185, 26.8482, 27.6983, 30.6888, 28.929, 41.5175, 35.8421
2/22/2008 0:00:14, .7359, .6648, 8.0202, 6.7185, 5.2921, 3.9891, 2.6463, 1.2974, 693.324, 15.171, 17.1789, 756.6066, 36.4682, 10.4152, 119.2552, 77.6138,-188.1304, 1.2456, 1366, 182, 30.4502, 29.1187, 17.4032, 26.3764, 28.2185, 26.9898, 27.5093, 30.6888, 28.929, 41.4626, 35.8421
2/22/2008 0:00:44, .7359, .6648, 8.1544, 6.8241, 5.3807, 4.0582, 2.6953, 1.3263, 929.307, 15.183, 16.2189, 658.6914, 34.6008, 326.5854, 118.2812, 86.6734, 131.3936, 1.2416, 53, 204, 30.4502, 29.0712, 17.1656, 26.5651, 28.1239, 27.0842, 27.3676, 30.641, 28.8816, 41.5175, 35.7923
2/22/2008 0:01:14, .7359, .6648, 8.069, 6.7502, 5.3216, 4.0142, 2.6683, 1.3094, 913.2172, 15.171, 12.3791, 326.3733, 34.6008, 627.9352, 114.3852, 105.7991, 225.7642, 1.2456, 55, 489, 30.4025, 29.0712, 16.8803, 26.6122, 27.982, 26.9898, 27.3203, 30.641, 28.8816, 41.5175, 35.7425
2/22/2008 0:01:44, .7359, .6648, 8.1788, 6.8505, 5.3976, 4.0707, 2.7027, 1.3239, 770.1972, 15.171, 39.2579, 45.4854, 35.5345, 708.9538, 125.5861, 130.9645,-136.8581, 1.2416, 1366, 465, 30.4025, 29.0238, 16.6424, 26.5179, 27.7929, 26.8954, 27.4148, 30.641, 28.8816, 41.5724, 35.7425
2/22/2008 0:02:14, .7327, .6675, 8.1727, 6.8399, 5.3933, 4.0707, 2.7076, 1.3311, 1002.6047, 15.171, 486.5979, 45.4854, 33.667, 487.6347, 127.5341, 135.9975, 288.6779, 1.2456, 51, 373, 30.3549, 29.0238, 16.4043, 26.3764, 27.7456, 26.7066, 27.462, 30.641, 28.8342, 41.5175, 35.7425
2/22/2008 0:02:44, .7359, .6648, 8.0568, 6.7396, 5.3132, 4.0111, 2.661, 1.3046, 754.1075, 15.171, 688.1888, 45.4854, 35.5345, 63.7689, 128.0211, 111.3355,-30.3695, 1.2456, 1366, 491, 30.3549, 29.0238, 16.1661, 26.3292, 27.7929, 26.6122, 27.462, 30.5933, 28.8342, 41.4626, 35.6927
2/22/2008 0:03:14, .7327, .6648, 8.1544, 6.8241, 5.3807, 4.0582, 2.6953, 1.3263, 879.25, 15.171, 652.6704, 44.4963, 231.6153, 12.3913, 126.5601, 90.1965, 36.6789, 1.2456, 1367, 485, 30.3072, 29.0238, 15.9277, 26.4235, 27.8401, 26.5179, 27.5093, 30.5933, 28.8342, 41.4077, 35.6927
2/22/2008 0:03:44, .7327, .6648, 8.0568, 6.7344, 5.309, 4.0079, 2.6634, 1.3094, 952.5477, 15.171, 386.7623, 43.5073, 575.2235, 14.3673, 125.5861, 92.2097, 253.2889, 1.2456, 53, 227, 30.3072, 29.0238, 15.7846, 26.4707, 27.8874, 26.4707, 27.6038, 30.5933, 28.7868, 41.2982, 35.643
2/22/2008 0:04:14, .7327, .6648, 8.0446, 6.7344, 5.309, 4.0048, 2.6561, 1.3046, 729.079, 15.171, 18.1388, 39.5511, 704.0766, 16.3434, 114.8722, 121.4016,-132.9141, 1.2456, 1366, 228, 30.3072, 28.9764, 15.7369, 26.3764, 27.8874, 26.5651, 27.6511, 30.5933, 28.7868, 41.2982, 35.5933
2/22/2008 0:04:44, .7359, .6648, 8.1422, 6.8082, 5.368, 4.0519, 2.6929, 1.3263, 990.0905, 15.183, 20.0588, 417.3652, 549.0794, 17.3314, 110.4892, 172.2357, 265.0852, 1.2456, 51, 469, 30.3072, 28.9764, 15.6892, 26.282, 27.982, 26.7066, 27.5565, 30.5456, 28.7868, 41.2982, 35.5933
2/22/2008 0:05:14, .7327, .6648, 8.0446, 6.7344, 5.3047, 4.0048, 2.6585, 1.307, 861.3725, 15.183, 19.0988, 671.549, 188.6642, 18.3195, 108.5412, 179.7853, 147.1221, 1.2456, 54, 416, 30.3072, 28.9764, 15.546, 26.2349, 28.0766, 26.8482, 27.3203, 30.5456, 28.7394, 41.2982, 35.5436
2/22/2008 0:05:44, .7359, .6648, 8.2093, 6.8768, 5.4187, 4.0895, 2.715, 1.3311, 822.042, 15.171, 20.0588, 718.0339, 38.3356, 92.4219, 108.5412, 152.6067,-61.9217, 1.2456, 1366, 264, 30.3072, 28.9764, 15.355, 26.2349, 27.982, 26.9426, 27.0842, 30.5456, 28.7394, 41.3529, 35.5436
2/22/2008 0:06:14, .7327, .6648, 8.1666, 6.8346, 5.3933, 4.0707, 2.7051, 1.3287, 986.515, 15.183, 20.0588, 544.9516, 37.4019, 498.503, 113.8982, 93.7197, 265.0852, 1.2456, 53, 235, 30.2596, 28.9764, 15.1639, 26.3292, 27.8401, 26.9426, 26.9426, 30.5456, 28.7394, 41.2982, 35.494
2/22/2008 0:06:44, .7359, .6648, 8.0324, 6.7185, 5.2963, 3.9985, 2.6536, 1.2998, 757.683, 15.171, 21.0187, 108.7841, 38.3356, 719.8222, 159.6759, 82.6469, 5.1267, 1.2456, 1366, 250, 30.2596, 28.9764, 15.0205, 26.4707, 27.6511, 26.9426, 27.037, 30.4979, 28.692, 41.2436, 35.494
2/22/2008 0:07:14, .7327, .6648, 8.2398, 6.8979, 5.4398, 4.1084, 2.7321, 1.3408, 966.8497, 15.171, 277.3272, 42.5182, 38.3356, 650.6599, 240.5174, 82.1436, 190.3752, 1.2416, 52, 230, 30.2596, 28.9764, 14.9248, 26.6122, 27.462, 26.9898, 27.1314, 30.4979, 28.692, 41.2436, 35.4444
2/22/2008 0:07:44, .7359, .6648, 8.0751, 6.7555, 5.3258, 4.0205, 2.6733, 1.3143, 963.2742, 15.171, 627.7115, 41.5292, 39.2694, 329.5495, 221.5245, 80.6337, 312.2705, 1.2456, 53, 247, 30.2596, 28.9764, 15.0683, 26.7538, 27.3676, 26.8954, 27.2259, 30.4979, 28.692, 41.1345, 35.4444
2/22/2008 0:08:14, .7359, .6675, 8.069, 6.7555, 5.3216, 4.0173, 2.6659, 1.307, 720.1402, 15.159, 737.1466, 40.5402, 41.1368, 23.2596, 159.1889, 75.6006,-132.9141, 1.2416, 1366, 248, 30.2596, 28.9764, 15.2595, 26.801, 27.4148, 26.7538, 27.2731, 30.4979, 28.692, 41.189, 35.3948
2/22/2008 0:08:44, .7327, .6648, 8.1849, 6.8505, 5.4018, 4.077, 2.7125, 1.3335, 988.3027, 15.171, 590.2732, 39.5511, 377.2753, 25.2357, 123.1512, 124.4215, 245.4247, 1.2416, 54, 221, 30.2596, 29.0238, 15.2117, 26.8482, 27.462, 26.6594, 27.3676, 30.4502, 28.6446, 41.1345, 35.3948
2/22/2008 0:09:14, .7359, .6648, 8.0812, 6.7607, 5.3301, 4.0236, 2.6733, 1.3118, 916.7927, 15.171, 198.6108, 39.5511, 627.5117, 25.2357, 121.6902, 210.4871, 241.4926, 1.2456, 51, 253, 30.2596, 29.0238, 15.0683, 26.7066, 27.5565, 26.5651, 27.462, 30.4502, 28.6446, 41.1345, 35.3452
2/22/2008 0:09:44, .7359, .6648, 8.2459, 6.9085, 5.4482, 4.1115, 2.7321, 1.3408, 902.4907, 15.183, 26.7784, 171.0937, 650.8546, 26.2237, 112.4372, 211.9971, 72.1751, 1.2416, 1367, 230, 30.2596, 29.0238, 14.9248, 26.4707, 27.6983, 26.5651, 27.5093, 30.4502, 28.6446, 41.189, 35.3452
2/22/2008 0:10:14, .7327, .6648, 8.1178, 6.7924, 5.3554, 4.0425, 2.688, 1.3215, 995.4537, 15.183, 28.6984, 588.4694, 440.7681, 28.1998, 109.0282, 121.4016, 327.9989, 1.2456, 51, 249, 30.2596, 29.0238, 14.7334, 26.282, 27.7929, 26.6594, 27.4148, 30.4502, 28.6446, 41.1345, 35.3452
2/22/2008 0:10:44, .7359, .6648, 8.0751, 6.766, 5.3301, 4.0236, 2.6708, 1.307, 743.381, 15.171, 35.4181, 759.5737, 59.8111, 29.1878, 159.1889, 86.6734,-22.4815, 1.2377, 1367, 247, 30.2119, 29.0238, 14.6855, 26.3292, 27.8401, 26.801, 27.1786, 30.4502, 28.6446, 41.1345, 35.2957
2/22/2008 0:11:14, .7359, .6648, 8.3739, 7.014, 5.5368, 4.1837, 2.7812, 1.3625, 986.515, 15.183, 38.2979, 659.6804, 43.0042, 278.1719, 243.9264, 91.7064, 217.9, 1.2377, 53, 209, 30.2119, 29.0238, 14.8291, 26.5179, 27.7456, 26.9426, 26.9898, 30.4025, 28.5973, 41.2436, 35.2957
2/22/2008 0:11:44, .7359, .6675, 8.1666, 6.8346, 5.3891, 4.0707, 2.7051, 1.3287, 1002.6047, 15.183, 40.2178, 309.5596, 43.9379, 629.9113, 275.0942, 92.2097, 371.2521, 1.2377, 54, 243, 30.2119, 29.0238, 15.2595, 26.6594, 27.5093, 27.0842, 26.8482, 30.4025, 28.5973, 41.189, 35.2957
2/22/2008 0:12:14, .7327, .6648, 8.2337, 6.8979, 5.4355, 4.1052, 2.7248, 1.336, 822.042, 15.171, 74.7763, 35.5949, 45.8054, 744.523, 225.9075, 87.1767,-18.5375, 1.2377, 1366, 246, 30.2119, 29.0238, 15.6415, 26.801, 27.2731, 27.1314, 26.8482, 30.4025, 28.5973, 41.189, 35.2462
2/22/2008 0:12:44, .7359, .6648, 8.2215, 6.8821, 5.4271, 4.099, 2.7272, 1.3384, 1027.6332, 15.183, 461.639, 35.5949, 44.8717, 617.0669, 168.4419, 93.7197, 331.931, 1.2416, 51, 237, 30.2119, 29.0238, 15.7846, 26.8482, 27.1786, 27.0842, 26.9898, 30.3549, 28.5973, 41.1345, 35.2462
2/22/2008 0:13:14, .7359, .6648, 8.069, 6.7607, 5.3301, 4.0205, 2.6708, 1.3094, 838.1317, 15.159, 730.4269, 34.6059, 43.9379, 172.4525, 125.5861, 94.223, 147.1221, 1.2416, 55, 228, 30.2119, 29.0238, 15.6892, 26.8482, 27.2731, 26.9426, 27.0842, 30.3549, 28.5973, 41.08, 35.1967
2/22/2008 0:13:44, .7327, .6648, 8.2459, 6.9032, 5.444, 4.1084, 2.7297, 1.3384, 879.25, 15.171, 719.8674, 33.6169, 185.8631, 40.0562, 121.6902, 90.6998,-14.5934, 1.2377, 1366, 219, 30.2119, 29.0238, 15.546, 26.8482, 27.3203, 26.801, 27.1314, 30.3549, 28.5973, 41.08, 35.1967
2/22/2008 0:14:14, .7327, .6648, 8.1788, 6.8452, 5.3976, 4.077, 2.7101, 1.3311, 1015.119, 15.183, 503.8771, 33.6169, 551.8805, 41.0442, 153.832, 93.2164, 355.5237, 1.2377, 51, 239, 30.2119, 29.0238, 15.4983, 26.801, 27.4148, 26.6594, 27.2731, 30.3549, 28.5499, 41.08, 35.1967
2/22/2008 0:14:44, .7359, .6648, 8.1361, 6.8135, 5.3722, 4.055, 2.6929, 1.3167, 795.2257, 15.171, 80.536, 31.6388, 728.3532, 44.9963, 192.3047, 90.1965, 96.0047, 1.2377, 53, 237, 30.2119, 29.0238, 15.6892, 26.6594, 27.462, 26.7066, 27.2259, 30.3549, 28.5499, 41.1345, 35.1473
2/22/2008 0:15:14, .7359, .6648, 8.441, 7.0774, 5.5832, 4.2214, 2.8057, 1.3745, 1034.7842, 15.171, 58.457, 358.0226, 624.7105, 50.9245, 208.8626, 103.2825, 308.3384, 1.2298, 54, 219, 30.2119, 29.0238, 16.309, 26.5651, 27.3203, 26.8482, 27.037, 30.3072, 28.5499, 41.189, 35.1473
2/22/2008 0:15:44, .7359, .6648, 8.1666, 6.8399, 5.3933, 4.0707, 2.7051, 1.3263, 943.609, 15.183, 63.2568, 693.3079, 228.8141, 54.8766, 188.4088, 111.8388, 296.5421, 1.2298, 51, 245, 30.1643, 28.9764, 17.0229, 26.6122, 27.2731, 26.9426, 26.801, 30.3072, 28.5025, 41.189, 35.1473
2/22/2008 0:16:14, .7359, .6648, 8.4105, 7.0457, 5.5537, 4.1994, 2.7885, 1.3649, 900.703, 15.183, 66.1367, 725.9463, 44.8717, 158.62, 160.6499, 119.8917, 68.2311, 1.2259, 1366, 213, 30.1643, 28.9764, 17.4507, 26.7066, 27.2259, 27.037, 26.6122, 30.3072, 28.5025, 41.2436, 35.1473
2/22/2008 0:16:44, .7359, .6648, 8.2459, 6.9032, 5.444, 4.1084, 2.7321, 1.3408, 1072.327, 15.183, 67.0966, 522.2036, 45.8054, 551.8567, 154.319, 120.395, 438.0979, 1.2259, 52, 228, 30.1643, 28.9764, 17.4982, 26.8482, 27.1786, 27.1314, 26.5651, 30.3072, 28.5025, 41.1345, 35.0979
2/22/2008 0:17:14, .7359, .6648, 8.1178, 6.7977, 5.3596, 4.0456, 2.6855, 1.3167, 859.5847, 15.171, 67.0966, 97.9046, 46.7391, 758.3554, 183.5388, 118.3818, 198.2394, 1.2259, 53, 240, 30.1643, 28.9764, 17.4507, 26.9426, 27.0842, 27.2259, 26.6594, 30.3072, 28.5025, 41.08, 35.0979
2/22/2008 0:17:44, .7359, .6648, 8.4654, 7.0985, 5.6001, 4.2308, 2.8131, 1.3794, 1047.2985, 15.183, 311.8857, 22.7374, 46.7391, 682.277, 273.1462, 112.3421, 320.1347, 1.2298, 51, 285, 30.1643, 28.9764, 17.4507, 27.037, 26.9426, 27.2259, 26.801, 30.2596, 28.5025, 41.189, 35.0979
2/22/2008 0:18:14, .7327, .6648, 8.2337, 6.8979, 5.4398, 4.1084, 2.7321, 1.3408, 1034.7842, 15.183, 636.3511, 20.7593, 45.8054, 313.741, 313.567, 109.3222, 422.3695, 1.2298, 52, 248, 30.1167, 28.9764, 17.7831, 27.1786, 26.8482, 27.037, 26.8482, 30.2596, 28.4552, 41.1345, 35.0979
2/22/2008 0:18:44, .7359, .6648, 8.4349, 7.0668, 5.5748, 4.212, 2.7984, 1.3697, 902.4907, 15.171, 699.7083, 15.8141, 77.5518, 60.8048, 310.158, 110.3288, 99.9368, 1.2259, 55, 235, 30.1167, 28.9764, 18.542, 27.1786, 26.7066, 26.7538, 26.8954, 30.2596, 28.4552, 41.2982, 35.0485
2/22/2008 0:19:14, .7359, .6648, 8.4349, 7.0721, 5.579, 4.2182, 2.8033, 1.3769, 1113.4452, 15.183, 566.2743, 9.8799, 451.039, 65.745, 251.7184, 119.8917, 449.8942, 1.2259, 51, 302, 30.1167, 28.9764, 19.4891, 27.037, 26.6594, 26.5179, 26.8482, 30.2596, 28.4552, 41.2436, 35.0979
2/22/2008 0:19:44, .7359, .6648, 8.1849, 6.8505, 5.4018, 4.0801, 2.7076, 1.3287, 916.7927, 15.171, 197.6508, 2.9566, 697.5405, 70.6852, 166.4939, 130.9645, 257.221, 1.222, 53, 294, 30.1167, 28.929, 20.2458, 26.8482, 26.7538, 26.5651, 26.801, 30.2119, 28.4552, 41.2436, 35.0485
2/22/2008 0:20:14, .7359, .6675, 8.4471, 7.0774, 5.5832, 4.2182, 2.8008, 1.3721, 961.4865, 15.183, 77.6562, 195.8198, 691.9382, 72.6612, 108.0542, 141.5339, 151.0542, 1.218, 53, 336, 30.1167, 28.929, 20.6238, 26.7538, 26.8482, 26.7066, 26.8482, 30.2119, 28.4078, 41.2982, 35.0485
2/22/2008 0:20:44, .7327, .6648, 8.2703, 6.9243, 5.4608, 4.1241, 2.7419, 1.3456, 1066.9637, 15.183, 76.6962, 577.59, 423.9612, 72.6612, 106.1063, 148.5802, 418.4374, 1.218, 51, 367, 30.0691, 28.929, 20.7183, 26.7066, 26.9898, 26.8482, 26.7538, 30.2119, 28.4078, 41.2436, 35.0485
2/22/2008 0:21:14, .7359, .6648, 8.2946, 6.9454, 5.4735, 4.1335, 2.7419, 1.3432, 861.3725, 15.171, 75.7363, 700.2312, 41.1368, 71.6732, 171.8509, 148.5802, 147.1221, 1.218, 52, 426, 30.0691, 28.929, 20.8127, 26.801, 27.0842, 26.9898, 26.6594, 30.2119, 28.4078, 41.2982, 35.0485
2/22/2008 0:21:44, .7359, .6648, 8.5813, 7.1882, 5.6718, 4.2842, 2.8474, 1.3962, 1083.0535, 15.183, 74.7763, 548.9077, 34.6008, 313.741, 281.4252, 147.5736, 327.9989, 1.218, 51, 442, 30.0691, 28.8816, 21.1433, 26.8954, 26.9898, 27.0842, 26.5651, 30.2119, 28.4078, 41.3529, 35.0485
2/22/2008 0:22:14, .7327, .6675, 8.2459, 6.9032, 5.444, 4.1084, 2.7297, 1.3384, 972.213, 15.183, 74.7763, 114.7183, 35.5345, 577.5456, 361.7797, 144.5538, 304.4063, 1.218, 53, 375, 30.0215, 28.8816, 21.8983, 26.9426, 26.7538, 27.1314, 26.3764, 30.2119, 28.3605, 41.3529, 34.9991
2/22/2008 0:22:44, .7359, .6648, 8.5203, 7.1354, 5.6338, 4.2559, 2.8253, 1.3866, 1063.3882, 15.171, 310.9257,-4.9558, 38.3356, 565.6892, 354.9617, 143.5472, 308.3384, 1.218, 53, 395, 30.0215, 28.8816, 22.8886, 26.9898, 26.4235, 27.1314, 26.2349, 30.2119, 28.3605, 41.3529, 35.0485
2/22/2008 0:23:14, .7359, .6648, 8.2642, 6.9243, 5.4608, 4.1209, 2.737, 1.3432, 1029.421, 15.183, 654.5903,-4.9558, 38.3356, 272.2437, 278.9902, 144.5538, 394.8447, 1.222, 52, 371, 30.0215, 28.8342, 23.8783, 27.1314, 26.2349, 27.037, 26.1405, 30.1643, 28.3605, 41.2982, 35.0485
2/22/2008 0:23:44, .7359, .6648, 8.4471, 7.0721, 5.579, 4.2088, 2.7959, 1.3697, 938.2457, 15.171, 757.3057,-2.9777, 82.2204, 78.5894, 192.7917, 143.5472, 115.6652, 1.218, 53, 366, 30.0215, 28.8342, 24.538, 27.2731, 26.1877, 26.8954, 26.282, 30.1643, 28.3605, 41.3529, 35.0485
2/22/2008 0:24:14, .7359, .6648, 8.4105, 7.0457, 5.5579, 4.1963, 2.7861, 1.3697, 1127.7472, 15.183, 632.5113,-.0106, 420.2263, 71.6732, 145.066, 152.6067, 430.2337, 1.218, 50, 424, 29.9739, 28.8342, 24.8207, 27.3203, 26.3292, 26.801, 26.5179, 30.1643, 28.3132, 41.3529, 35.0485
2/22/2008 0:24:44, .7359, .6648, 8.2642, 6.9191, 5.4524, 4.1178, 2.7346, 1.3432, 1056.2372, 15.183, 319.5653, 2.9566, 644.3186, 72.6612, 154.319, 161.6663, 422.3695, 1.218, 52, 414, 29.9739, 28.7868, 24.9621, 27.2731, 26.6122, 26.8482, 26.7538, 30.1643, 28.3132, 41.3529, 34.9991
2/22/2008 0:25:14, .7359, .6648, 8.4471, 7.0721, 5.5748, 4.2025, 2.7861, 1.3649, 916.7927, 15.171, 69.0166, 3.9456, 681.6673, 73.6493, 217.1416, 164.6861, 111.7331, 1.2141, 53, 458, 29.9739, 28.7868, 25.1506, 27.1314, 26.801, 26.9426, 26.8482, 30.1643, 28.3132, 41.4626, 35.0485
2/22/2008 0:25:44, .7359, .6648, 8.3983, 7.0352, 5.5494, 4.1837, 2.7787, 1.3649, 1129.535, 15.183, 67.0966, 312.5267, 493.99, 73.6493, 291.1651, 160.1563, 434.1658, 1.2141, 51, 434, 29.9263, 28.7868, 25.6219, 27.037, 26.801, 27.1786, 26.6594, 30.1643, 28.3132, 41.4077, 34.9991
2/22/2008 0:26:14, .7359, .6648, 8.13, 6.803, 5.3596, 4.0456, 2.6855, 1.3167, 916.7927, 15.183, 66.1367, 480.6638, 83.1541, 71.6732, 354.4747, 155.6266, 206.1036, 1.218, 53, 389, 29.9263, 28.7868, 26.3764, 27.1314, 26.5651, 27.2731, 26.3292, 30.1643, 28.3132, 41.2436, 34.9991
2/22/2008 0:26:44, .7327, .6648, 8.1971, 6.8663, 5.4102, 4.0833, 2.7125, 1.3311, 1011.5435, 15.183, 68.0566, 345.1651, 27.131, 322.6333, 383.2076, 154.6199, 296.5421, 1.218, 53, 414, 29.9263, 28.7394, 27.3203, 27.3203, 26.282, 27.2259, 26.0462, 30.1643, 28.3132, 41.2436, 35.0485
2/22/2008 0:27:14, .7359, .6648, 8.3373, 6.9771, 5.503, 4.1492, 2.7518, 1.3504, 934.6702, 15.171, 68.0566, 26.6936, 28.0647, 615.0908, 345.7088, 154.1166, 269.0173, 1.2141, 53, 395, 29.8787, 28.7394, 28.2658, 27.4148, 26.0462, 27.2259, 26.0462, 30.1643, 28.3132, 41.3529, 35.0485
2/22/2008 0:27:44, .7327, .6648, 8.6544, 7.2462, 5.7182, 4.3124, 2.8621, 1.4059, 1167.0777, 15.183, 405.0015,-3.9667, 28.9985, 637.8155, 252.2054, 154.1166, 453.8263, 1.2141, 51, 352, 29.8787, 28.7394, 28.929, 27.6038, 25.9991, 27.3676, 26.282, 30.1167, 28.3132, 41.5175, 34.9991
2/22/2008 0:28:14, .7359, .6648, 8.2946, 6.9402, 5.4693, 4.1272, 2.7395, 1.3456, 1083.0535, 15.183, 690.1087, 6.9127, 30.8659, 373.023, 151.397, 162.1696, 445.9621, 1.218, 51, 474, 29.8787, 28.7394, 29.2136, 27.8401, 26.1877, 27.4148, 26.4707, 30.1167, 28.3132, 41.5175, 34.9991
