Filename:
C:\AO-51Tlm\WOD\2008\Wd021400

Start Time
2/14/2008 0:10:03
Collection Interval
30Number of Channels
37
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
2/14/2008 0:10:03, .9375, .6648, 7.88, 6.6077, 5.2161, 3.9295, 2.5997, 1.2781, 913.2172, 15.171, 568.1942, 53.3977, 36.4682, 261.3753, 138.7351, 192.368, 15.59, 2.567, 2.0529, 15.5238, 5.7961, 15.457,-436.6039, 1.9422, 1367, 198, 31.646, 33.4809, 25.5276, 28.5973, 28.3605, 28.5499, 28.5973, 31.4541, 29.641, 42.6301, 36.7444
2/14/2008 0:10:33, 99.2334, .6648, 7.9836, 6.6869, 5.2836, 3.9797, 2.634, 1.3022, 773.7727, 15.159, 555.7148, 23.7264, 25.2636, 6.4631, 46.2056, 294.0363, 15.5775, 2.567, 3.3962, 15.4371, 5.5638, 15.4817,-85.5858, 1.2613, 1366, 263, 31.598, 33.5295, 24.8207, 28.4552, 28.4552, 28.1712, 28.7394, 31.4541, 29.5935, 42.6865, 36.7444
2/14/2008 0:11:03, 99.2334, .6648, 8.0202, 6.7238, 5.309, 3.9954, 2.6463, 1.3094, 834.5562, 15.171, 484.6779, 23.7264, 120.5028, 6.4631, 46.6926, 319.705, 15.5775, 2.5794, 15.4984, 2.6197, 5.4904, 15.4817,-57.9777, 1.2613, 1367, 253, 31.598, 33.5295, 24.2081, 28.0766, 28.5973, 27.7456, 28.8342, 31.4541, 29.5935, 42.5738, 36.7444
2/14/2008 0:11:33, 99.2334, .6648, 8.0385, 6.7291, 5.3132, 4.0017, 2.6512, 1.3118, 950.76, 15.171, 331.0848, 24.7155, 391.281, 6.4631, 47.6666, 314.1686, 15.5775, 2.6043, 15.5481, 1.9634, 5.4904, 15.4941, 182.511, 1.2613, 52, 196, 31.598, 33.5782, 23.5956, 27.6511, 28.8342, 27.5565, 28.8342, 31.4541, 29.641, 42.5175, 36.694
2/14/2008 0:12:03, 99.2334, .6675, 8.0141, 6.7133, 5.3047, 3.9922, 2.6438, 1.307, 847.0705, 15.171, 94.9354, 24.7155, 590.163, 6.4631, 47.1796, 255.2815, 15.5276, 3.6866, 15.5606, 1.9262, 5.8939, 15.4817, 92.0726, 1.2613, 56, 362, 31.598, 33.5782, 23.03, 27.3676, 28.9764, 27.6038, 28.7394, 31.4541, 29.641, 42.5738, 36.694
2/14/2008 0:12:33, 99.2334, .6648, 8.0385, 6.7396, 5.3174, 4.0048, 2.6512, 1.307, 745.1687, 15.171, 13.3391, 23.7264, 673.2639, 6.4631, 44.2576, 143.0439, 6.1238, 14.1984, 15.573, 1.9138, 6.6152, 15.4446,-168.4103, 1.2613, 1366, 327, 31.646, 33.6269, 22.5114, 27.2731, 29.0238, 27.7456, 28.692, 31.4541, 29.641, 42.5175, 36.6436
2/14/2008 0:13:03, .1852, .6648, 8.0629, 6.7555, 5.3343, 4.0173, 2.661, 1.3143, 884.6132, 15.171, 13.3391, 264.0636, 636.8489, 5.475, 45.7186, 75.6006, 5.4503, 15.4922, 15.5606, 1.9138, 9.3538, 15.3703, 5.1267, 1.2613, 1366, 276, 31.646, 33.6756, 21.9927, 27.3676, 29.0238, 27.8401, 28.6446, 31.4062, 29.641, 42.4614, 36.6436
