Filename:
C:\AO-51Tlm\WOD\2008\Wd022300

Start Time
2/23/2008 0:52:04
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
2/23/2008 0:52:04, .7327, .6648, 8.1727, 6.8663, 5.4187, 4.0895, 2.7002, 1.3263, 923.9437, 15.183, 9.4992, 656.7133, 33.667, 308.8009, 111.9502, 101.2693, 119.5973, 1.2377, 51, 497, 30.6888, 30.2119, 26.7538, 27.9347, 28.0766, 28.1239, 27.7456, 30.641, 28.929, 41.9591, 36.0417
2/23/2008 0:52:34, .7359, .6648, 8.0324, 6.7449, 5.3216, 4.0173, 2.6536, 1.3046, 877.4622, 15.171, 9.4992, 294.724, 33.667, 647.6958, 115.8462, 91.2031, 154.9863, 1.2377, 53, 487, 30.641, 29.9739, 26.0462, 27.8401, 28.0293, 27.9347, 27.7929, 30.641, 28.929, 41.9037, 36.0417
2/23/2008 0:53:04, .7327, .6675, 8.1544, 6.8505, 5.4018, 4.077, 2.688, 1.3191, 784.4992, 15.159, 101.6551, 46.4744, 33.667, 706.9778, 132.4041, 77.6138,-140.8022, 1.2416, 1366, 500, 30.641, 29.736, 25.3391, 27.6511, 27.982, 27.8401, 27.982, 30.5933, 28.9764, 41.9591, 36.0417
2/23/2008 0:53:34, .7327, .6648, 8.0934, 6.7924, 5.3596, 4.0456, 2.6733, 1.3143, 954.3355, 15.183, 531.7158, 47.4635, 32.7333, 452.0655, 134.3521, 77.1105, 233.6284, 1.2416, 51, 480, 30.5933, 29.5935, 24.6322, 27.5565, 27.982, 27.7456, 28.1239, 30.5933, 28.929, 41.9037, 36.0417
2/23/2008 0:54:04, .7359, .6648, 8.0141, 6.7344, 5.309, 4.0079, 2.6414, 1.295, 695.1117, 15.159, 694.9085, 46.4744, 33.667, 11.4032, 131.9171, 76.6072,-168.4103, 1.2416, 1365, 531, 30.5456, 29.4509, 24.0197, 27.6038, 28.1239, 27.6038, 28.1712, 30.5933, 28.9764, 41.793, 36.0417
2/23/2008 0:54:34, .7359, .6648, 8.1117, 6.8082, 5.3722, 4.055, 2.6757, 1.3167, 915.005, 15.171, 598.9128, 44.4963, 326.8545, 8.4391, 128.5081, 78.6204, 111.7331, 1.2416, 54, 558, 30.4979, 29.356, 23.5013, 27.6038, 28.2185, 27.462, 28.2658, 30.5933, 28.9764, 41.793, 36.0417
2/23/2008 0:55:04, .7327, .6648, 8.0019, 6.7133, 5.2963, 3.9985, 2.6389, 1.2974, 873.8867, 15.171, 249.4885, 43.5073, 629.3791, 8.4391, 124.6121, 91.2031, 166.7826, 1.2416, 54, 548, 30.4502, 29.261, 22.9829, 27.5565, 28.3132, 27.4148, 28.3132, 30.5933, 28.9764, 41.6826, 36.0417
2/23/2008 0:55:34, .7359, .6648, 8.0873, 6.7871, 5.3512, 4.0393, 2.661, 1.307, 771.985, 15.171, 8.5393, 95.9265, 680.7336, 9.4272, 110.9762, 125.9314,-140.8022, 1.2416, 1366, 527, 30.4025, 29.2136, 22.5586, 27.3676, 28.3605, 27.5093, 28.3605, 30.5933, 28.9764, 41.7378, 36.0417
2/23/2008 0:56:04, .7359, .6648, 8.0568, 6.7607, 5.3301, 4.0268, 2.6585, 1.307, 963.2742, 15.183, 9.4992, 554.842, 414.624, 9.4272, 108.0542, 157.1365, 265.0852, 1.2416, 54, 497, 30.4025, 29.1187, 22.1342, 27.1786, 28.4552, 27.5565, 28.1712, 30.5456, 28.9764, 41.6826, 35.9918
2/23/2008 0:56:34, .7327, .6648, 8.0568, 6.766, 5.3343, 4.0268, 2.6536, 1.3022, 757.683, 15.171, 9.4992, 710.1216, 35.5345, 10.4152, 109.0282, 186.8317,-105.306, 1.2416, 1366, 504, 30.3549, 29.0712, 21.6624, 27.037, 28.5025, 27.5565, 27.9347, 30.5933, 28.9764, 41.793, 35.9918
2/23/2008 0:57:04, .7359, .6648, 8.2093, 6.8927, 5.4398, 4.1052, 2.7101, 1.3311, 972.213, 15.183, 8.5393, 589.4585, 32.7333, 346.3461, 110.9762, 183.3085, 198.2394, 1.2416, 50, 569, 30.3072, 29.0238, 21.1905, 26.8954, 28.4552, 27.5565, 27.6511, 30.5456, 28.9764, 41.793, 35.9918
2/23/2008 0:57:34, .7359, .6648, 7.9044, 6.6394, 5.233, 3.9514, 2.6046, 1.2733, 897.1275, 15.171, 13.3391, 265.0527, 32.7333, 627.9352, 108.0542, 148.5802,-420.8278, 1.8753, 1366, 552, 30.3072, 29.6885, 20.7183, 26.8482, 28.2185, 27.5093, 27.5093, 30.5456, 28.9764, 41.8483, 35.9918
2/23/2008 0:58:04, 99.2334, .6648, 8.1056, 6.8082, 5.3638, 4.0487, 2.6708, 1.3094, 779.136, 15.159, 45.9776, 23.7264, 24.3299, 703.0256, 46.6926, 114.8586,-192.0745, 1.2653, 1367, 589, 30.2596, 30.5933, 20.293, 26.9426, 27.982, 27.462, 27.5565, 30.5456, 28.929, 41.9037, 36.0417
2/23/2008 0:58:34, 99.2334, .6675, 8.0934, 6.7871, 5.3554, 4.0456, 2.6708, 1.3118, 986.515, 15.171, 481.7981, 22.7374, 23.3961, 506.4073, 47.6666, 84.6601, 206.1036, 1.2692, 51, 536, 30.2596, 31.1189, 19.8676, 27.037, 27.8874, 27.2731, 27.7456, 30.5456, 28.929, 41.793, 35.9918
2/23/2008 0:59:04, 99.2334, .6648, 7.9836, 6.6974, 5.2836, 3.986, 2.6291, 1.2877, 720.1402, 15.159, 697.7884, 22.7374, 24.3299, 32.1519, 48.6406, 76.6072,-140.8022, 1.2653, 1366, 559, 30.3072, 31.5021, 19.5365, 27.1314, 27.9347, 27.0842, 27.8401, 30.5456, 28.929, 41.7378, 35.9918
2/23/2008 0:59:34, 99.2334, .6648, 8.0995, 6.803, 5.3638, 4.0487, 2.6708, 1.3118, 931.0947, 15.171, 609.4723, 23.7264, 305.379, 6.4631, 47.1796, 87.68, 72.1751, 1.2653, 1366, 605, 30.3549, 31.79, 19.3472, 27.0842, 28.0293, 26.9898, 27.9347, 30.5456, 28.929, 41.7378, 35.9418
2/23/2008 1:00:04, 99.2334, .6648, 8.0019, 6.7133, 5.2921, 3.9985, 2.6389, 1.2974, 918.5805, 15.171, 274.4474, 22.7374, 602.3013, 6.4631, 46.2056, 123.9182, 170.7147, 1.2653, 51, 588, 30.3549, 32.0303, 19.1105, 26.9898, 28.0766, 26.9898, 27.982, 30.5456, 28.8816, 41.6826, 35.9418
2/23/2008 1:00:34, 99.2334, .6648, 8.0751, 6.7819, 5.3469, 4.033, 2.6585, 1.3022, 782.7115, 15.171, 11.4191, 35.5949, 655.5232, 6.4631, 42.7966, 183.8118,-136.8581, 1.2653, 1366, 581, 30.4025, 32.2228, 18.779, 26.8482, 28.1239, 27.0842, 27.9347, 30.4979, 28.8816, 41.7378, 35.9418
2/23/2008 1:01:04, .1852, .6648, 8.0812, 6.7819, 5.3512, 4.0393, 2.6634, 1.3094, 1000.817, 15.183, 12.3791, 481.6529, 445.4367, 6.4631, 42.3097, 186.3283, 241.4926, 1.2653, 51, 556, 30.4502, 32.3674, 18.4472, 26.7066, 28.1239, 27.0842, 27.8401, 30.4979, 28.8816, 41.7378, 35.892
2/23/2008 1:01:34, 99.2334, .6675, 8.008, 6.7238, 5.2963, 3.9985, 2.6389, 1.2926, 746.9565, 15.171, 11.4191, 706.1654, 26.1973, 7.4511, 42.3097, 140.5273,-152.6342, 1.2613, 1367, 579, 30.4979, 32.5121, 18.1153, 26.6122, 28.1712, 26.9898, 27.6511, 30.4979, 28.8816, 41.7378, 35.892
2/23/2008 1:02:04, .1852, .6648, 8.1056, 6.803, 5.3638, 4.0487, 2.6683, 1.3118, 947.1845, 15.183, 11.4191, 629.0201, 24.3299, 326.5854, 44.2576, 86.1701, 111.7331, 1.2653, 52, 558, 30.5456, 32.657, 17.7831, 26.6122, 28.1239, 26.9898, 27.462, 30.4979, 28.8816, 41.7378, 35.8421
2/23/2008 1:02:34, .1852, .6648, 7.9958, 6.7027, 5.2879, 3.9922, 2.634, 1.295, 900.703, 15.171, 12.3791, 285.8226, 24.3299, 640.7796, 60.3285, 80.6337, 147.1221, 1.2653, 52, 583, 30.5933, 32.7536, 17.4982, 26.6594, 28.0293, 27.1786, 27.4148, 30.4979, 28.8816, 41.6275, 35.8421
2/23/2008 1:03:04, .1852, .6675, 8.0385, 6.7502, 5.3216, 4.0142, 2.6438, 1.295, 720.1402, 15.159, 14.299, 21.7484, 24.3299, 719.8222, 68.1205, 77.1105,-203.9065, 1.2613, 1366, 605, 30.641, 32.8504, 17.2606, 26.8482, 27.8401, 27.3203, 27.462, 30.4979, 28.8816, 41.5724, 35.7923
2/23/2008 1:03:34, .1852, .6648, 8.069, 6.766, 5.3385, 4.033, 2.6585, 1.307, 986.515, 15.171, 456.8392, 22.7374, 25.2636, 543.9525, 51.0756, 77.1105, 210.0358, 1.2653, 51, 559, 30.6888, 32.8988, 17.2131, 27.037, 27.6983, 27.2731, 27.5565, 30.4979, 28.8342, 41.5724, 35.7923
2/23/2008 1:04:04, .1852, .6648, 7.9958, 6.708, 5.2921, 3.9922, 2.634, 1.2926, 830.9807, 15.171, 671.8696, 22.7374, 25.2636, 150.7158, 46.2056, 118.8851, 99.9368, 1.2613, 52, 523, 30.7365, 32.9956, 17.0705, 27.1314, 27.6511, 27.1314, 27.6038, 30.4979, 28.8342, 41.5175, 35.7425
2/23/2008 1:04:34, 99.2334, .6648, 8.1666, 6.8557, 5.406, 4.0801, 2.688, 1.3167, 904.2785, 15.171, 608.5124, 22.7374, 179.3271, 8.4391, 45.2316, 195.8912, 16.9588, 1.2653, 1366, 495, 30.7365, 33.044, 16.8803, 27.037, 27.7929, 26.8482, 27.7456, 30.4502, 28.8342, 41.6275, 35.7425
2/23/2008 1:05:04, 99.2334, .6675, 8.0751, 6.7713, 5.3385, 4.0299, 2.6585, 1.3046, 972.213, 15.183, 278.2872, 22.7374, 535.0736, 8.4391, 46.2056, 244.7121, 233.6284, 1.2613, 51, 386, 30.832, 33.141, 16.6424, 26.7538, 27.9347, 26.801, 27.7456, 30.4502, 28.8342, 41.5724, 35.7425
2/23/2008 1:05:34, .1852, .6648, 8.1178, 6.8135, 5.3722, 4.055, 2.6683, 1.3046, 795.2257, 15.171, 15.259, 42.5182, 662.0593, 8.4391, 43.2836, 181.7986,-132.9141, 1.2653, 1366, 489, 30.832, 33.1895, 16.4043, 26.5179, 27.982, 26.8482, 27.6983, 30.4502, 28.8342, 41.6275, 35.6927
2/23/2008 1:06:04, 99.2334, .6648, 8.0568, 6.7607, 5.3301, 4.0236, 2.6536, 1.3046, 972.213, 15.183, 15.259, 472.7515, 524.8027, 8.4391, 45.2316, 80.1304, 194.3073, 1.2613, 51, 505, 30.8798, 33.1895, 16.1661, 26.4707, 28.0293, 26.9898, 27.5565, 30.4502, 28.8342, 41.5175, 35.6927
2/23/2008 1:06:34, .1852, .6648, 8.008, 6.7238, 5.3005, 4.0017, 2.6365, 1.2926, 834.5562, 15.183, 18.1388, 691.3298, 135.4423, 8.4391, 110.4892, 79.1237, 52.455, 1.2613, 1366, 458, 30.9276, 33.2865, 16.0231, 26.6122, 28.0293, 27.0842, 27.3676, 30.4502, 28.8342, 41.4626, 35.643
2/23/2008 1:07:04, 99.2334, .6648, 8.2337, 6.9138, 5.4524, 4.1178, 2.7101, 1.3239, 947.1845, 15.183, 19.0988, 642.8667, 25.2636, 210.9857, 155.293, 84.6601, 72.1751, 1.2653, 1367, 475, 30.9754, 33.3351, 16.0708, 26.801, 27.8874, 27.2259, 27.1314, 30.4502, 28.8342, 41.5724, 35.643
2/23/2008 1:07:34, .1852, .6648, 8.0568, 6.7607, 5.3301, 4.0236, 2.6536, 1.3022, 968.6375, 15.183, 20.0588, 304.6144, 26.1973, 619.0429, 126.5601, 85.1634, 245.4247, 1.2613, 51, 319, 31.0232, 33.3837, 16.2138, 26.9426, 27.6511, 27.3676, 27.037, 30.4025, 28.8342, 41.5175, 35.5933
2/23/2008 1:08:04, .1852, .6648, 8.0629, 6.7713, 5.3343, 4.0268, 2.6512, 1.2974, 750.532, 15.171, 41.1778, 20.7593, 27.131, 733.6546, 56.9196, 81.6403,-192.0745, 1.2613, 1366, 371, 31.0711, 33.3837, 16.2614, 27.037, 27.462, 27.4148, 27.1314, 30.4025, 28.8342, 41.4626, 35.5933
2/23/2008 1:08:34, .1852, .6648, 8.1605, 6.8452, 5.3976, 4.077, 2.6855, 1.3167, 1029.421, 15.183, 433.8002, 20.7593, 26.1973, 555.8089, 45.7186, 139.0174, 261.1531, 1.2653, 51, 384, 31.0711, 33.4323, 16.1184, 27.0842, 27.3676, 27.3203, 27.2259, 30.4025, 28.8342, 41.5175, 35.5933
2/23/2008 1:09:04, 99.2334, .6648, 8.0385, 6.7502, 5.3174, 4.0173, 2.6463, 1.295, 866.7357, 15.171, 655.5503, 21.7484, 26.1973, 142.8115, 45.2316, 174.249, 107.801, 1.2653, 52, 233, 31.1189, 33.4809, 15.9277, 27.1314, 27.3676, 27.0842, 27.3203, 30.4025, 28.7868, 41.4626, 35.5436
2/23/2008 1:09:34, .1852, .6648, 8.1971, 6.8768, 5.4187, 4.0927, 2.6953, 1.3167, 927.5192, 15.171, 644.0308, 21.7484, 212.9409, 11.4032, 45.7186, 154.6199, 48.5109, 1.2653, 1366, 306, 31.1189, 33.4809, 15.7369, 27.1314, 27.462, 26.801, 27.462, 30.4025, 28.7868, 41.5175, 35.5436
2/23/2008 1:10:04, .1852, .6675, 8.0202, 6.7291, 5.3047, 4.0079, 2.6414, 1.295, 950.76, 15.183, 328.2049, 21.7484, 611.6385, 12.3913, 46.2056, 98.7528, 217.9, 1.2613, 51, 259, 31.1667, 33.5295, 15.6415, 26.9898, 27.5565, 26.7066, 27.5565, 30.3549, 28.7868, 41.4077, 35.494
2/23/2008 1:10:34, .1852, .6648, 8.0934, 6.7977, 5.3554, 4.0425, 2.6634, 1.3022, 754.1075, 15.159, 24.8585, 39.5511, 709.6789, 12.3913, 66.1725, 83.1502,-184.1864, 1.2613, 1367, 225, 31.1667, 33.5295, 15.7846, 26.801, 27.5565, 26.8482, 27.5565, 30.3549, 28.7868, 41.4626, 35.494
2/23/2008 1:11:04, 99.2334, .6648, 8.1788, 6.8663, 5.4187, 4.0895, 2.6978, 1.3215, 1029.421, 15.183, 26.7784, 480.6638, 511.7307, 15.3554, 104.1583, 88.6866, 269.0173, 1.2653, 51, 253, 31.2146, 33.5782, 16.1184, 26.7538, 27.5565, 26.9898, 27.4148, 30.3549, 28.7868, 41.5175, 35.494
2/23/2008 1:11:34, 99.2334, .6648, 8.0507, 6.7555, 5.3258, 4.0205, 2.6512, 1.295, 825.6175, 15.183, 28.6984, 711.1106, 107.4308, 16.3434, 101.2363, 90.1965, 44.5669, 1.2613, 1366, 237, 31.2625, 33.5782, 16.3567, 26.8482, 27.6038, 27.0842, 27.1786, 30.3549, 28.7868, 41.4626, 35.4444
2/23/2008 1:12:04, 99.2334, .6648, 8.2154, 6.8979, 5.4398, 4.1052, 2.7051, 1.3215, 950.76, 15.183, 28.6984, 678.4722, 27.131, 246.5549, 80.2954, 97.2428, 92.0726, 1.2613, 56, 242, 31.2625, 33.6269, 16.4043, 26.9426, 27.5565, 27.1786, 26.9898, 30.3549, 28.7394, 41.4626, 35.4444
2/23/2008 1:12:34, 99.2334, .6648, 8.0568, 6.7555, 5.3301, 4.0236, 2.6561, 1.3022, 965.062, 15.183, 28.6984, 332.3075, 28.0647, 644.7318, 62.2765, 97.2428, 245.4247, 1.2613, 51, 232, 31.2625, 33.6269, 16.309, 27.037, 27.4148, 27.2259, 26.9898, 30.3549, 28.7394, 41.4077, 35.4444
2/23/2008 1:13:04, 99.2334, .6648, 8.1483, 6.8452, 5.3933, 4.0738, 2.6831, 1.3094, 789.8625, 15.171, 62.2969, 19.7703, 28.0647, 740.5709, 69.5815, 92.7131,-152.6342, 1.2613, 1367, 248, 31.3104, 33.6269, 16.1661, 27.037, 27.2731, 27.3203, 27.037, 30.3549, 28.7394, 41.4626, 35.3948
2/23/2008 1:13:34, .1852, .6648, 8.1727, 6.861, 5.4102, 4.0864, 2.6953, 1.3191, 1056.2372, 15.171, 489.4777, 18.7812, 28.0647, 544.9405, 101.2363, 94.223, 316.2026, 1.2653, 51, 236, 31.3104, 33.6269, 16.0231, 27.0842, 27.2259, 27.2731, 27.1786, 30.3072, 28.692, 41.3529, 35.3948
2/23/2008 1:14:04, 99.2334, .6675, 8.0568, 6.766, 5.3343, 4.0268, 2.6561, 1.2998, 856.0092, 15.171, 716.9875, 18.7812, 27.131, 118.1107, 110.0022, 92.2097, 99.9368, 1.2613, 52, 235, 31.3583, 33.6756, 16.1661, 27.2259, 27.1786, 27.0842, 27.2259, 30.3072, 28.7394, 41.4077, 35.3948
2/23/2008 1:14:34, .1852, .6648, 8.2885, 6.9666, 5.4946, 4.1523, 2.7346, 1.336, 970.4252, 15.171, 674.7494, 16.8031, 266.1628, 18.3195, 88.0874, 98.7528, 123.5294, 1.2613, 52, 244, 31.3583, 33.6756, 16.69, 27.2259, 27.2259, 26.8954, 27.1786, 30.3072, 28.7394, 41.5175, 35.3948
2/23/2008 1:15:04, .1852, .6648, 8.069, 6.7713, 5.3427, 4.033, 2.6634, 1.3046, 945.3967, 15.171, 307.0859, 14.8251, 643.3849, 23.2596, 52.0496, 104.7924, 213.9679, 1.2574, 51, 256, 31.3583, 33.6756, 17.3082, 27.0842, 27.1786, 26.8482, 27.1786, 30.3072, 28.692, 41.4626, 35.3452
2/23/2008 1:15:34, .1852, .6675, 8.1666, 6.861, 5.4102, 4.0833, 2.6929, 1.3143, 825.6175, 15.171, 31.5782, 88.0142, 701.2754, 27.2118, 36.9527, 118.3818,-113.194, 1.2574, 1366, 239, 31.3583, 33.6756, 17.6407, 26.9426, 27.2259, 26.9426, 27.1786, 30.3072, 28.692, 41.5175, 35.3452
2/23/2008 1:16:04, 99.2334, .6648, 8.1483, 6.8399, 5.3933, 4.0738, 2.6904, 1.3191, 1029.421, 15.183, 30.6183, 520.2255, 486.5203, 27.2118, 36.4657, 122.4082, 288.6779, 1.2613, 51, 235, 31.4062, 33.6756, 17.6407, 26.8482, 27.3203, 27.0842, 27.0842, 30.3072, 28.692, 41.4077, 35.3452
2/23/2008 1:16:34, .1852, .6648, 8.0446, 6.7555, 5.3258, 4.0205, 2.6536, 1.2974, 848.8582, 15.183, 38.2979, 710.1216, 151.3155, 25.2357, 57.8936, 113.3487, 147.1221, 1.2574, 51, 229, 31.4062, 33.6756, 17.4507, 26.8482, 27.3676, 27.1786, 26.9898, 30.2596, 28.692, 41.3529, 35.2957
2/23/2008 1:17:04, .1852, .6648, 8.3678, 7.0299, 5.5452, 4.19, 2.7616, 1.348, 993.666, 15.183, 38.2979, 645.8339, 26.1973, 224.8182, 159.1889, 111.3355, 139.2578, 1.2613, 52, 236, 31.4062, 33.6756, 17.3082, 26.9898, 27.3676, 27.3203, 26.801, 30.2596, 28.6446, 41.4626, 35.2957
2/23/2008 1:17:34, .1852, .6648, 8.2093, 6.8927, 5.4355, 4.1084, 2.7101, 1.3263, 1024.0577, 15.183, 38.2979, 266.0417, 28.0647, 543.9525, 269.2503, 108.3156, 300.4742, 1.2613, 51, 227, 31.4062, 33.7243, 17.4982, 27.1314, 27.1314, 27.4148, 26.6594, 30.2596, 28.6446, 41.4626, 35.2957
2/23/2008 1:18:04, .1852, .6648, 8.3434, 7.014, 5.5326, 4.1806, 2.7542, 1.3432, 931.0947, 15.171, 129.4938, 11.8579, 28.0647, 583.4738, 298.4701, 104.2891, 44.5669, 1.2613, 1366, 246, 31.4062, 33.7243, 18.1153, 27.2731, 26.7538, 27.3676, 26.6594, 30.2596, 28.6446, 41.5175, 35.2957
2/23/2008 1:18:34, .1852, .6648, 8.2276, 6.9085, 5.4482, 4.1178, 2.7199, 1.3311, 1066.9637, 15.183, 550.915, 9.8799, 27.131, 371.0469, 225.4205, 110.8321, 355.5237, 1.2613, 51, 251, 31.4062, 33.7243, 18.9684, 27.3676, 26.5179, 27.1786, 26.6594, 30.2119, 28.6446, 41.4626, 35.2957
2/23/2008 1:19:04, .1852, .6675, 8.1361, 6.8346, 5.3891, 4.0707, 2.6806, 1.3118, 813.1032, 15.171, 740.0265, 7.9018, 26.1973, 29.1878, 104.1583, 114.8586,-30.3695, 1.2574, 1366, 252, 31.4062, 33.7243, 19.6311, 27.4148, 26.4707, 26.9898, 26.7538, 30.2119, 28.6446, 41.4626, 35.2462
2/23/2008 1:19:34, 99.2334, .6648, 8.2459, 6.9243, 5.4608, 4.1241, 2.7199, 1.3335, 999.0292, 15.171, 649.7905, 5.9237, 327.7882, 32.1519, 34.0307, 122.9115, 174.6468, 1.2574, 51, 231, 31.4062, 33.6756, 19.8676, 27.3676, 26.6594, 26.801, 26.8482, 30.2119, 28.5973, 41.4626, 35.2462
2/23/2008 1:20:04, 99.2334, .6675, 8.0873, 6.7871, 5.3512, 4.0425, 2.6683, 1.307, 956.1232, 15.171, 293.6465, 4.9346, 637.7826, 35.116, 30.1347, 133.9843, 229.6963, 1.2574, 51, 237, 31.4541, 33.6756, 19.8676, 27.2731, 26.801, 26.801, 26.9898, 30.2119, 28.5973, 41.4077, 35.2462
2/23/2008 1:20:34, 99.2334, .6648, 8.252, 6.9349, 5.4651, 4.1304, 2.7199, 1.3263, 838.1317, 15.171, 44.0577, 71.2005, 701.2754, 34.128, 44.7446, 129.9578,-109.25, 1.2535, 1366, 271, 31.4062, 33.6756, 19.8676, 27.037, 26.9426, 26.8954, 27.037, 30.2119, 28.5499, 41.4626, 35.2462
2/23/2008 1:21:04, 99.2334, .6675, 8.3434, 7.014, 5.5326, 4.1806, 2.7591, 1.3504, 1106.2942, 15.183, 42.1378, 482.6419, 468.7796, 35.116, 145.066, 132.4744, 363.3879, 1.2574, 51, 249, 31.4062, 33.6756, 20.104, 26.9898, 26.9426, 26.9898, 26.9426, 30.2119, 28.5499, 41.5175, 35.2462
2/23/2008 1:21:34, .1852, .6648, 8.2093, 6.8979, 5.4355, 4.1052, 2.7051, 1.3215, 873.8867, 15.183, 42.1378, 603.3051, 23.3961, 37.0921, 248.3094, 127.4413, 52.455, 1.2535, 1367, 268, 31.4062, 33.6756, 20.8127, 27.037, 26.8482, 26.9898, 26.6594, 30.1643, 28.5499, 41.5175, 35.2462
2/23/2008 1:22:04, .1852, .6648, 8.3617, 7.0246, 5.541, 4.19, 2.7616, 1.3504, 1075.9025, 15.183, 40.2178, 425.2775, 20.595, 374.999, 277.0422, 130.9645, 292.61, 1.2574, 51, 248, 31.4062, 33.6756, 21.7568, 27.037, 26.6594, 27.037, 26.3292, 30.2119, 28.5499, 41.5724, 35.1967
2/23/2008 1:22:34, .1852, .6648, 8.2581, 6.9454, 5.4735, 4.1335, 2.7248, 1.3311, 915.005, 15.171, 40.2178, 30.6497, 20.595, 652.636, 244.4134, 132.9777, 123.5294, 1.2574, 52, 237, 31.4062, 33.6756, 22.6057, 27.1314, 26.4235, 27.2259, 26.2349, 30.1643, 28.5499, 41.6275, 35.1967
2/23/2008 1:23:04, 99.2334, .6675, 8.4715, 7.1196, 5.6212, 4.2434, 2.8008, 1.3721, 1100.931, 15.183, 322.4452,-3.9667, 21.5287, 642.7557, 180.1298, 134.9909, 280.8137, 1.2574, 51, 264, 31.4062, 33.6756, 23.1243, 27.3203, 26.282, 27.3203, 26.3292, 30.1643, 28.5025, 41.6275, 35.1967
2/23/2008 1:23:34, .1852, .6648, 8.1788, 6.8663, 5.4144, 4.0895, 2.7002, 1.3239, 1063.3882, 15.183, 643.0708,-3.9667, 21.5287, 342.394, 124.1251, 139.5207, 363.3879, 1.2535, 51, 248, 31.3583, 33.6269, 23.2657, 27.4148, 26.3292, 27.2259, 26.5179, 30.1643, 28.5025, 41.5175, 35.1967
2/23/2008 1:24:04, 99.2334, .6675, 8.2824, 6.9666, 5.4862, 4.1429, 2.7321, 1.3335, 861.3725, 15.171, 727.5471,-4.9558, 18.7276, 39.0681, 121.6902, 139.0174,-10.6494, 1.2535, 1367, 266, 31.4062, 33.6269, 23.3128, 27.5565, 26.4707, 27.0842, 26.7066, 30.1643, 28.4552, 41.5724, 35.1967
2/23/2008 1:24:34, 99.2334, .6648, 8.4959, 7.1407, 5.6338, 4.2591, 2.8082, 1.3745, 1124.1717, 15.183, 578.7537,-5.9448, 364.2032, 40.0562, 157.2409, 143.0439, 312.2705, 1.2574, 51, 258, 31.3583, 33.6269, 23.5484, 27.5093, 26.6122, 26.9426, 26.8482, 30.1643, 28.4552, 41.6826, 35.1967
2/23/2008 1:25:04, 99.2334, .6648, 8.2032, 6.8927, 5.4355, 4.1052, 2.7076, 1.3287, 1027.6332, 15.183, 209.1703,-6.9339, 586.4281, 42.0322, 216.6546, 142.5405, 304.4063, 1.2574, 51, 294, 31.3583, 33.6269, 24.161, 27.2731, 26.6594, 26.8954, 26.7538, 30.1167, 28.4552, 41.6275, 35.1967
2/23/2008 1:25:34, .1852, .6675, 8.3007, 6.9771, 5.4988, 4.1523, 2.7395, 1.3432, 1022.27, 15.183, 36.378, 153.2909, 558.4166, 43.0203, 252.2054, 141.0306, 186.4431, 1.2535, 51, 240, 31.3583, 33.5782, 25.0563, 27.037, 26.5179, 27.037, 26.5179, 30.1167, 28.4552, 41.5724, 35.1967
2/23/2008 1:26:04, 99.2334, .6648, 8.1544, 6.8505, 5.4018, 4.077, 2.6929, 1.3215, 1020.4822, 15.183, 34.4581, 535.0612, 198.9351, 43.0203, 249.2834, 141.0306, 288.6779, 1.2535, 51, 251, 31.3583, 33.5782, 25.9991, 27.037, 26.3292, 27.1314, 26.1877, 30.1167, 28.4552, 41.5175, 35.1967
2/23/2008 1:26:34, .1852, .6648, 8.4898, 7.1354, 5.6296, 4.2528, 2.8033, 1.3721, 1045.5107, 15.183, 34.4581, 576.6009, 15.9264, 214.9378, 221.5245, 143.0439, 178.5789, 1.2574, 51, 264, 31.3583, 33.5782, 26.7066, 27.3203, 26.2349, 27.2731, 25.9991, 30.1167, 28.4552, 41.6826, 35.1967
2/23/2008 1:27:04, 99.2334, .6675, 8.3556, 7.0246, 5.541, 4.1869, 2.7616, 1.3528, 1124.1717, 15.1949, 31.5782, 312.5267, 15.9264, 597.3062, 190.3567, 145.5604, 390.9126, 1.2574, 50, 261, 31.3583, 33.5782, 27.1314, 27.5093, 26.282, 27.4148, 26.0934, 30.1167, 28.4078, 41.6826, 35.1967
2/23/2008 1:27:34, 99.2334, .6648, 8.4227, 7.0826, 5.5874, 4.2151, 2.7763, 1.3577, 915.005, 15.183, 40.2178,-4.9558, 14.9927, 731.6786, 159.1889, 142.0372, 24.8468, 1.2535, 1366, 245, 31.3583, 33.5782, 27.3203, 27.6983, 26.282, 27.6038, 26.3764, 30.1167, 28.4078, 41.7378, 35.1967
2/23/2008 1:28:04, 99.2334, .6648, 8.4227, 7.0774, 5.5874, 4.2214, 2.7861, 1.3673, 1152.7757, 15.183, 447.2396,-3.9667, 15.9264, 572.6054, 151.397, 145.0571, 379.1163, 1.2574, 51, 306, 31.3104, 33.5295, 27.3676, 27.8401, 26.3764, 27.6983, 26.5651, 30.1167, 28.4078, 41.7378, 35.1473
