Filename:
C:\AO-51Tlm\WOD\2008\Wd021401

Start Time
2/14/2008 23:32:50
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
2/14/2008 23:32:50, .9375, .6648, 7.9288, 6.6552, 5.2499, 3.9483, 2.6242, 1.2974, 738.0177, 15.171, 15.259, 111.7512, 38.3356, 709.9419, 166.4939, 80.1304, 1.1827, 1.3125, 1366, 31.598, 31.1189, 21.4265, 27.9347, 28.8816, 28.2658, 28.5025, 31.5021, 29.6885, 42.5175, 36.6436
2/14/2008 23:33:20, .9375, .6648, 8.0812, 6.7766, 5.3512, 4.0236, 2.6733, 1.3143, 773.7727, 15.171, 91.0956, 49.4415, 38.3356, 715.8701, 147.501, 77.6138,-105.306, 1.3164, 1366, 31.598, 30.8798, 21.0016, 27.7456, 28.8342, 28.2185, 28.5499, 31.5021, 29.6885, 42.5175, 36.6436
2/14/2008 23:33:50, .9375, .6675, 8.1605, 6.8452, 5.406, 4.0644, 2.7027, 1.3335, 982.9395, 15.171, 372.363, 49.4415, 37.4019, 578.5336, 145.066, 144.5538, 257.221, 1.3125, 55, 31.55, 30.6888, 20.5766, 27.5093, 28.8342, 28.0766, 28.5025, 31.5021, 29.6885, 42.5175, 36.5932
2/14/2008 23:34:20, .9375, 1.0495, 7.941, 6.6552, 5.2499, 3.9483, 2.6291, 1.2998, 954.3355, 15.171, 527.876, 59.332, 43.0042, 345.3581, 162.5979, 270.8841, 170.7147, 1.4699, 51, 31.55, 30.5456, 20.1985, 27.4148, 28.7868, 27.982, 28.3605, 31.4541, 29.6885, 42.5175, 36.5932
2/14/2008 23:34:50, .9375, 35.2682, 7.8678, 6.5972, 5.2077, 3.9138, 2.607, 1.2877, 805.9522, 15.171, 588.3533, 41.5292, 28.0647, 78.5894, 117.3072, 170.2225,-18.5375, 1.4148, 1367, 31.4541, 31.3104, 19.773, 27.4148, 28.692, 27.7456, 28.3605, 31.4541, 29.6885, 42.6301, 36.6436
2/14/2008 23:35:20, .9412, 1.0495, 7.7763, 6.5286, 5.1486, 3.8667, 2.5727, 1.2636, 770.1972, 15.171, 594.113, 59.332, 58.8774, 7.4511, 155.293, 309.1355,-791.566, 2.0997, 1366, 31.5021, 32.0303, 19.3945, 27.4148, 28.6446, 27.462, 28.4552, 31.4541, 29.6885, 42.6865, 36.5932
2/14/2008 23:35:50, .9375, 1.0495, 7.8007, 6.5444, 5.1613, 3.8761, 2.58, 1.2709, 943.609, 15.171, 518.2764, 60.321, 332.4568, 7.4511, 153.832, 275.9172,-507.5963, 2.0997, 1366, 31.5021, 32.3674, 19.0631, 27.3203, 28.692, 27.2259, 28.5499, 31.4541, 29.6885, 42.7429, 36.6436
2/14/2008 23:36:20, .1852, 1.0495, 7.9349, 6.6447, 5.2457, 3.942, 2.6242, 1.2998, 968.6375, 15.171, 313.8056, 31.6388, 551.8805, 4.487, 63.7375, 271.8907, 198.2394, 1.4227, 52, 31.4541, 32.7053, 18.7316, 27.1786, 28.8342, 27.1786, 28.5973, 31.4541, 29.641, 42.6301, 36.5932
2/14/2008 23:36:50, 99.2334, 1.0529, 7.8739, 6.6024, 5.2119, 3.9138, 2.6021, 1.2853, 759.4707, 15.171, 41.1778, 31.6388, 670.4627, 5.475, 62.7635, 222.5665,-97.4179, 1.4188, 1366, 31.4541, 32.9472, 18.4472, 27.037, 28.8342, 27.3203, 28.5973, 31.4541, 29.641, 42.5738, 36.5932
2/14/2008 23:37:20, .1852, 1.0495, 7.9349, 6.6499, 5.2499, 3.942, 2.6217, 1.295, 788.0747, 15.171, 16.2189, 86.0361, 677.9325, 6.4631, 57.4066, 203.9441,-196.0185, 1.4188, 1366, 31.5021, 33.141, 18.1627, 27.037, 28.8816, 27.462, 28.5025, 31.4541, 29.5935, 42.5175, 36.5429
2/14/2008 23:37:50, 99.2334, 1.0495, 7.9654, 6.671, 5.271, 3.9577, 2.6365, 1.3046, 965.062, 15.183, 16.2189, 357.0336, 580.8258, 5.475, 56.9196, 221.0566, 127.4615, 1.4227, 52, 31.5021, 33.238, 17.878, 27.037, 28.7868, 27.5093, 28.4552, 31.4062, 29.5935, 42.5175, 36.4927
2/14/2008 23:38:20, 99.2334, 1.0495, 7.8983, 6.613, 5.2246, 3.9232, 2.6119, 1.2926, 948.9722, 15.183, 17.1789, 588.4694, 344.5951, 6.4631, 56.4326, 233.6393, 174.6468, 1.4188, 52, 31.55, 33.4323, 17.5932, 27.037, 28.7868, 27.4148, 28.3605, 31.4062, 29.5935, 42.5175, 36.4927
2/14/2008 23:38:50, 99.2334, 1.0495, 7.88, 6.6024, 5.2119, 3.9169, 2.6021, 1.2853, 757.683, 15.171, 16.2189, 696.275, 32.7333, 6.4631, 56.4326, 250.7518,-172.3543, 1.4188, 1366, 31.55, 33.5295, 17.3082, 26.8954, 28.7868, 27.2731, 28.2185, 31.4062, 29.5935, 42.5175, 36.4424
2/14/2008 23:39:20, 99.2334, 1.0495, 7.9836, 6.6869, 5.2794, 3.9671, 2.6365, 1.2998, 889.9765, 15.183, 15.259, 666.6037, 31.7996, 178.3806, 56.9196, 229.6128,-26.4255, 1.4227, 1366, 31.598, 33.6269, 17.0705, 26.7066, 28.8342, 27.2259, 28.0293, 31.4062, 29.5935, 42.5175, 36.4424
2/14/2008 23:39:50, .1852, 1.0529, 7.9593, 6.6658, 5.2668, 3.9546, 2.634, 1.3022, 986.515, 15.183, 16.2189, 568.6886, 31.7996, 412.5442, 58.3806, 194.3813, 170.7147, 1.4188, 52, 31.646, 33.7243, 16.8327, 26.6594, 28.7394, 27.3676, 27.7929, 31.4062, 29.5459, 42.4614, 36.3922
2/14/2008 23:40:20, 99.2334, 1.0529, 7.8983, 6.613, 5.2246, 3.9232, 2.6119, 1.2926, 948.9722, 15.183, 16.2189, 409.4528, 31.7996, 581.4977, 59.3545, 153.6133, 166.7826, 1.4227, 52, 31.646, 33.773, 16.5948, 26.801, 28.5973, 27.5093, 27.7456, 31.3583, 29.5459, 42.4053, 36.342
2/14/2008 23:40:50, 99.2334, 1.0495, 7.8434, 6.5708, 5.1866, 3.8981, 2.5923, 1.2805, 784.4992, 15.171, 21.0187, 140.4334, 31.7996, 695.1214, 79.3214, 149.5869,-38.2576, 1.4188, 1366, 31.6939, 33.8218, 16.3567, 27.037, 28.4552, 27.6038, 27.7929, 31.3583, 29.5459, 42.2933, 36.342
2/14/2008 23:41:20, .1852, 1.0495, 7.9227, 6.6394, 5.233, 3.9326, 2.6144, 1.2877, 745.1687, 15.171, 60.3769, 29.6607, 32.7333, 715.8701, 88.0874, 146.567,-247.2908, 1.4148, 1366, 31.742, 33.8706, 16.2138, 27.1786, 28.3132, 27.6038, 27.8401, 31.3583, 29.4984, 42.2933, 36.2919
2/14/2008 23:41:50, 99.2334, 1.0495, 7.9715, 6.6763, 5.271, 3.9608, 2.634, 1.3022, 954.3355, 15.183, 373.3229, 28.6717, 32.7333, 613.1147, 77.3734, 150.5935, 111.7331, 1.4188, 53, 31.742, 33.9194, 16.1184, 27.1786, 28.2185, 27.5565, 27.9347, 31.3104, 29.4984, 42.3493, 36.2919
2/14/2008 23:42:20, 99.2334, 1.0495, 7.9166, 6.6288, 5.233, 3.9326, 2.6168, 1.295, 974.0007, 15.171, 581.6336, 29.6607, 33.667, 394.7597, 64.2245, 180.2886, 210.0358, 1.4188, 52, 31.79, 33.9682, 15.9277, 27.1314, 28.2658, 27.5093, 27.9347, 31.3104, 29.4984, 42.2933, 36.2418
2/14/2008 23:42:50, .1852, 1.0495, 7.88, 6.6077, 5.2119, 3.9169, 2.6021, 1.2853, 820.2542, 15.171, 659.3901, 29.6607, 33.667, 103.2902, 62.7635, 243.2021, 13.0147, 1.4188, 1366, 31.838, 34.0171, 15.7369, 27.1314, 28.2658, 27.4148, 27.8401, 31.3104, 29.4984, 42.2933, 36.2418
2/14/2008 23:43:20, 99.2334, 1.0495, 7.9593, 6.671, 5.2668, 3.9546, 2.6266, 1.2926, 793.438, 15.159, 643.0708, 29.6607, 46.7391, 9.4272, 63.2505, 286.4866,-132.9141, 1.4188, 1366, 31.8861, 34.066, 15.5938, 27.1786, 28.2185, 27.2731, 27.8401, 31.3104, 29.4984, 42.3493, 36.1917
2/14/2008 23:43:50, .1852, 1.0495, 7.9897, 6.6921, 5.2836, 3.9703, 2.6389, 1.3046, 972.213, 15.171, 556.6747, 29.6607, 317.5173, 10.4152, 63.2505, 275.4139, 135.3257, 1.4227, 53, 31.8861, 34.1149, 15.4028, 27.1786, 28.1712, 27.0842, 27.982, 31.2625, 29.4984, 42.2933, 36.1417
2/14/2008 23:44:20, 99.2334, 1.0495, 7.9105, 6.6235, 5.2288, 3.9295, 2.6168, 1.295, 984.7272, 15.171, 361.8034, 28.6717, 561.2177, 13.3793, 62.7635, 247.2286, 241.4926, 1.4188, 52, 31.9341, 34.1638, 15.2595, 27.0842, 28.2658, 26.9898, 28.0766, 31.2625, 29.4984, 42.1816, 36.1417
2/14/2008 23:44:50, 99.2334, 1.0529, 7.8495, 6.5761, 5.1908, 3.8981, 2.5899, 1.2781, 750.532, 15.159, 61.3369, 27.6826, 696.6068, 15.3554, 61.3025, 184.3151,-93.4739, 1.4188, 1367, 31.9341, 34.1638, 15.2595, 27.037, 28.2658, 27.0842, 28.1239, 31.2625, 29.4509, 42.1816, 36.0917
2/14/2008 23:45:20, 99.2334, 1.0495, 7.9166, 6.6341, 5.2372, 3.9326, 2.6144, 1.2877, 797.0135, 15.171, 31.5782, 110.7621, 701.2754, 18.3195, 56.9196, 160.1563,-176.2984, 1.4148, 1366, 31.9822, 34.2127, 15.2595, 26.9898, 28.3132, 27.2731, 28.0766, 31.2146, 29.4509, 42.1816, 36.0917
2/14/2008 23:45:50, .1852, 1.0495, 7.9349, 6.6447, 5.2457, 3.942, 2.6217, 1.2974, 954.3355, 15.183, 32.5382, 374.8364, 606.9699, 19.3075, 57.8936, 160.1563, 123.5294, 1.4188, 52, 32.0303, 34.2127, 15.2117, 26.9898, 28.3132, 27.3676, 27.982, 31.2146, 29.4509, 42.0702, 36.0417
2/14/2008 23:46:20, 99.2334, 1.0529, 7.88, 6.6024, 5.2119, 3.9169, 2.607, 1.2877, 963.2742, 15.183, 31.5782, 597.3708, 403.4194, 20.2955, 54.9716, 167.2026, 210.0358, 1.4188, 52, 32.0303, 34.2617, 15.0683, 27.037, 28.3132, 27.4148, 27.9347, 31.2146, 29.4509, 42.0147, 36.0417
2/14/2008 23:46:50, 99.2334, 1.0529, 7.8373, 6.5655, 5.1824, 3.8918, 2.5874, 1.2733, 750.532, 15.171, 32.5382, 729.9024, 69.1483, 20.2955, 53.5106, 176.7655,-89.5299, 1.4148, 1367, 32.0303, 34.2617, 14.9248, 27.037, 28.3605, 27.3676, 27.7929, 31.2146, 29.4035, 42.0147, 35.9918
2/14/2008 23:47:20, 99.2334, 1.0495, 7.9532, 6.6605, 5.2583, 3.9514, 2.6217, 1.2926, 854.2215, 15.171, 33.4981, 714.0778, 35.5345, 155.6559, 53.9976, 173.7456,-69.8098, 1.4148, 1366, 32.0784, 34.3107, 14.7813, 26.9898, 28.3605, 27.3676, 27.6983, 31.1667, 29.4035, 42.1259, 35.9418
2/14/2008 23:47:50, 99.2334, 1.0495, 7.9471, 6.6552, 5.2541, 3.9452, 2.6242, 1.2974, 991.8782, 15.183, 39.2579, 586.4913, 35.5345, 435.269, 69.5815, 171.7324, 206.1036, 1.4148, 52, 32.0784, 34.3107, 14.6855, 26.9898, 28.3132, 27.5093, 27.5565, 31.1667, 29.4035, 42.0702, 35.9418
2/14/2008 23:48:20, 99.2334, 1.0529, 7.8922, 6.6077, 5.2161, 3.92, 2.607, 1.2901, 975.7885, 15.183, 42.1378, 375.8254, 36.4682, 615.0908, 96.8533, 172.2357, 245.4247, 1.4188, 52, 32.1265, 34.3107, 14.5898, 27.1314, 28.1712, 27.6038, 27.5093, 31.1667, 29.4035, 42.0147, 35.9418
2/14/2008 23:48:50, 99.2334, 1.0495, 7.8556, 6.5813, 5.195, 3.9043, 2.5948, 1.2805, 832.7685, 15.171, 44.0577, 108.7841, 36.4682, 705.0017, 138.7351, 166.6993, 99.9368, 1.4148, 63, 32.1265, 34.3107, 14.6855, 27.2731, 28.0766, 27.6983, 27.5093, 31.1189, 29.4035, 42.0147, 35.892
2/14/2008 23:49:20, 99.2334, 1.0495, 7.9958, 6.6974, 5.2879, 3.9703, 2.6365, 1.2998, 891.7642, 15.171, 172.6919, 20.7593, 37.4019, 705.9897, 148.475, 164.1828,-6.7054, 1.4148, 1366, 32.1265, 34.3597, 14.9248, 27.4148, 27.8401, 27.7456, 27.5093, 31.1189, 29.4035, 42.0702, 35.892
2/14/2008 23:49:50, .1852, 1.0495, 7.9715, 6.6763, 5.271, 3.9608, 2.634, 1.3022, 1038.3597, 15.183, 485.6379, 18.7812, 36.4682, 568.6533, 122.6642, 172.2357, 272.9494, 1.4148, 51, 32.1747, 34.3597, 15.2117, 27.462, 27.7456, 27.7456, 27.5093, 31.1189, 29.4035, 42.0702, 35.8421
2/14/2008 23:50:20, 99.2334, 1.0495, 7.88, 6.5972, 5.2077, 3.9138, 2.6021, 1.2877, 948.9722, 15.171, 684.349, 17.7922, 36.4682, 324.6094, 80.7824, 174.249, 217.9, 1.4148, 52, 32.1747, 34.3597, 15.3072, 27.5093, 27.7456, 27.6038, 27.6038, 31.1189, 29.356, 42.0147, 35.8421
2/14/2008 23:50:50, .1852, 1.0529, 7.8678, 6.5919, 5.1993, 3.9043, 2.5948, 1.2781, 752.3197, 15.159, 750.586, 16.8031, 36.4682, 45.9844, 56.4326, 176.7655,-89.5299, 1.4148, 1366, 32.1747, 34.3597, 15.2117, 27.5093, 27.7929, 27.5565, 27.6038, 31.0711, 29.356, 41.9591, 35.7923
2/14/2008 23:51:20, .1852, 1.0495, 7.9532, 6.6658, 5.2583, 3.9483, 2.6217, 1.2926, 843.495, 15.171, 727.5471, 16.8031, 121.4365, 31.1639, 53.9976, 187.335,-93.4739, 1.4148, 1366, 32.1747, 34.3597, 15.0683, 27.5565, 27.8401, 27.462, 27.6983, 31.0711, 29.356, 41.9591, 35.7923
2/14/2008 23:51:50, 99.2334, 1.0495, 7.9715, 6.6763, 5.2668, 3.9577, 2.6291, 1.2998, 1004.3925, 15.171, 611.3923, 15.8141, 402.4857, 33.1399, 53.5106, 184.3151, 213.9679, 1.4148, 52, 32.2228, 34.3597, 15.0683, 27.5565, 27.8874, 27.3203, 27.7456, 31.0711, 29.356, 41.9591, 35.7923
2/14/2008 23:52:20, .1852, 1.0495, 7.8983, 6.613, 5.2204, 3.9232, 2.607, 1.2877, 957.911, 15.171, 354.1238, 14.8251, 636.8489, 37.0921, 57.8936, 174.7523, 221.8321, 1.4148, 52, 32.1747, 34.3597, 15.2595, 27.462, 27.8401, 27.3203, 27.6983, 31.0711, 29.356, 41.9591, 35.7425
2/14/2008 23:52:50, 99.2334, 1.0529, 7.9105, 6.6341, 5.233, 3.9295, 2.6095, 1.2829, 757.683, 15.171, 59.417, 10.8689, 729.287, 42.0322, 75.4254, 177.2688,-156.5783, 1.4109, 1366, 32.2228, 34.4087, 15.7369, 27.3676, 27.7456, 27.3676, 27.6983, 31.0232, 29.3085, 42.0147, 35.7425
2/14/2008 23:53:20, 99.2334, 1.0529, 8.0751, 6.766, 5.3427, 4.0142, 2.6634, 1.3094, 963.2742, 15.183, 61.3369, 240.3266, 667.6616, 47.9604, 90.5224, 190.8581, 103.8689, 1.4109, 53, 32.2228, 34.4087, 16.309, 27.3676, 27.6511, 27.4148, 27.6511, 31.0232, 29.3085, 42.1259, 35.6927
2/14/2008 23:53:50, .1852, 1.0529, 8.0385, 6.7396, 5.3174, 3.9954, 2.6561, 1.3094, 1065.176, 15.183, 62.2969, 470.7734, 523.869, 50.9245, 98.3143, 198.4077, 312.2705, 1.4109, 52, 32.2228, 34.4087, 16.7375, 27.3203, 27.6983, 27.462, 27.5565, 31.0232, 29.3085, 42.1259, 35.6927
2/14/2008 23:54:20, 99.2334, 1.0495, 7.9532, 6.6658, 5.2583, 3.9514, 2.6266, 1.295, 1004.3925, 15.183, 62.2969, 630.0092, 308.1801, 50.9245, 97.8273, 204.4474, 276.8816, 1.4109, 52, 32.2228, 34.4087, 16.8803, 27.3676, 27.7456, 27.5093, 27.462, 30.9754, 29.3085, 42.0147, 35.6927
2/14/2008 23:54:50, 99.2334, 1.0529, 7.9654, 6.6763, 5.271, 3.9608, 2.6266, 1.2926, 822.042, 15.183, 64.2168, 712.0997, 28.9985, 49.9365, 109.5152, 201.4276,-42.2016, 1.407, 1366, 32.2228, 34.4087, 16.9278, 27.4148, 27.7929, 27.5565, 27.3203, 30.9754, 29.261, 42.0702, 35.643
2/14/2008 23:55:20, 99.2334, 1.0495, 8.1605, 6.8452, 5.4018, 4.0644, 2.6953, 1.3239, 982.9395, 15.183, 63.2568, 661.6585, 30.8659, 212.9618, 136.7871, 210.4871, 99.9368, 1.4109, 53, 32.2228, 34.4087, 16.9754, 27.462, 27.7456, 27.6511, 27.2259, 30.9754, 29.261, 42.1259, 35.643
2/14/2008 23:55:50, 99.2334, 1.0495, 8.1666, 6.8452, 5.406, 4.0676, 2.7002, 1.3287, 1118.8085, 15.183, 63.2568, 483.631, 31.7996, 480.7184, 189.8697, 210.9904, 367.32, 1.4109, 51, 32.2228, 34.3597, 17.2131, 27.5093, 27.6038, 27.6983, 27.1786, 30.9754, 29.261, 42.1259, 35.643
2/14/2008 23:56:20, .1852, 1.0495, 8.0202, 6.7238, 5.309, 3.9922, 2.6536, 1.307, 1018.6945, 15.183, 63.2568, 178.017, 31.7996, 649.6719, 233.2125, 213.0037, 296.5421, 1.4109, 52, 32.2228, 34.3597, 17.7831, 27.5565, 27.4148, 27.6983, 27.1314, 30.9276, 29.2136, 42.1816, 35.643
2/14/2008 23:56:50, 99.2334, 1.0529, 8.1239, 6.8188, 5.3807, 4.0456, 2.6855, 1.3167, 913.2172, 15.171, 84.3759,-4.9558, 31.7996, 705.9897, 227.8555, 209.9838, 24.8468, 1.407, 1367, 32.2228, 34.3597, 18.6368, 27.6038, 27.2259, 27.6983, 27.0842, 30.9276, 29.2136, 42.2933, 35.643
2/14/2008 23:57:20, .1852, 1.0495, 8.1971, 6.8716, 5.4313, 4.0833, 2.7125, 1.336, 1124.1717, 15.183, 412.6812,-.9996, 29.9322, 619.0429, 185.9738, 219.5467, 343.7274, 1.4109, 52, 32.2228, 34.3597, 19.4891, 27.6038, 27.037, 27.6983, 26.9426, 30.8798, 29.2136, 42.2374, 35.5933
2/14/2008 23:57:50, .1852, 1.0495, 8.008, 6.708, 5.2963, 3.9828, 2.6487, 1.307, 1086.629, 15.183, 645.9507, .9785, 28.0647, 394.7597, 138.2481, 222.5665, 379.1163, 1.407, 51, 32.1747, 34.3107, 20.0567, 27.7456, 26.9426, 27.6511, 26.9426, 30.9276, 29.2136, 42.1816, 35.5933
2/14/2008 23:58:20, .1852, 1.0495, 7.9471, 6.6605, 5.2583, 3.9514, 2.6266, 1.295, 881.0377, 15.171, 753.4659, 2.9566, 25.2636, 108.2304, 111.4632, 219.0434, 88.1405, 1.403, 52, 32.1747, 34.3107, 20.3876, 27.7929, 26.9426, 27.5565, 27.037, 30.8798, 29.1661, 42.1259, 35.5933
2/14/2008 23:58:50, .1852, 1.0495, 8.0873, 6.7819, 5.3512, 4.0236, 2.6708, 1.3118, 902.4907, 15.171, 755.3858, 4.9346, 61.6786, 62.7809, 99.2883, 219.5467,-42.2016, 1.403, 1366, 32.1747, 34.3107, 20.5293, 27.8401, 27.037, 27.462, 27.1786, 30.8798, 29.1661, 42.1816, 35.5933
2/14/2008 23:59:20, 99.2334, 1.0529, 8.2215, 6.8927, 5.4482, 4.099, 2.7199, 1.336, 1066.9637, 15.183, 677.6293, 6.9127, 280.1686, 65.745, 103.6713, 228.1029, 206.1036, 1.407, 51, 32.1747, 34.3107, 20.7655, 27.7929, 27.1314, 27.4148, 27.2731, 30.832, 29.1661, 42.2933, 35.5933
2/14/2008 23:59:50, .1852, 1.0495, 8.1483, 6.8346, 5.3976, 4.0613, 2.7002, 1.3287, 1138.4737, 15.183, 498.1173, 8.8908, 498.6586, 67.7211, 128.0211, 230.1161, 375.1842, 1.407, 51, 32.1747, 34.2617, 21.2849, 27.6983, 27.1786, 27.3203, 27.1786, 30.832, 29.1187, 42.2933, 35.5933
2/15/2008 0:00:20, 99.2334, 1.0495, 7.9897, 6.6974, 5.2836, 3.9734, 2.6414, 1.3022, 959.6987, 15.171, 148.693, 9.8799, 654.5895, 69.6971, 150.91, 230.6194, 166.7826, 1.407, 51, 32.1265, 34.2617, 22.0398, 27.5565, 27.037, 27.3676, 26.9898, 30.832, 29.1187, 42.1816, 35.5933
2/15/2008 0:00:50, 99.2334, 1.0495, 8.1971, 6.8716, 5.4271, 4.0801, 2.7101, 1.3287, 1015.119, 15.183, 53.6572, 133.5101, 634.9814, 70.6852, 152.371, 231.6261, 119.5973, 1.407, 52, 32.1265, 34.2617, 23.03, 27.462, 26.801, 27.462, 26.801, 30.832, 29.0712, 42.2374, 35.5933
2/15/2008 0:01:20, 99.2334, 1.0529, 8.13, 6.8188, 5.3849, 4.0487, 2.6929, 1.3263, 1131.3227, 15.1949, 50.7774, 454.9488, 443.5692, 70.6852, 148.962, 231.6261, 363.3879, 1.407, 52, 32.1265, 34.2127, 23.9254, 27.5093, 26.6594, 27.3676, 26.7066, 30.7843, 29.0712, 42.1816, 35.5436
2/15/2008 0:01:50, .1852, 1.0495, 8.0263, 6.7291, 5.309, 3.9954, 2.6561, 1.307, 1013.3312, 15.183, 46.9375, 592.4256, 188.6642, 71.6732, 155.78, 232.1294, 237.5605, 1.403, 51, 32.0784, 34.2127, 24.5851, 27.5565, 26.7066, 27.4148, 26.7066, 30.7843, 29.0712, 42.2374, 35.5436
2/15/2008 0:02:20, 99.2334, 1.0495, 8.0873, 6.7819, 5.3554, 4.0268, 2.6733, 1.3118, 906.0662, 15.183, 43.0977, 609.2393, 12.1915, 69.6971, 198.6357, 228.6062,-10.6494, 1.403, 1366, 32.0784, 34.2127, 24.9621, 27.6038, 26.8482, 27.5093, 26.6594, 30.7843, 29.0238, 42.2933, 35.5436
2/15/2008 0:02:50, 99.2334, 1.0495, 8.2032, 6.8821, 5.4313, 4.0864, 2.7125, 1.3311, 1013.3312, 15.183, 38.2979, 525.1707, 12.1915, 191.2251, 234.6735, 235.6525, 88.1405, 1.407, 64, 32.0784, 34.1638, 25.1977, 27.6511, 26.9426, 27.6983, 26.6122, 30.7365, 29.0238, 42.2933, 35.5436
2/15/2008 0:03:20, 99.2334, 1.0529, 8.0812, 6.7766, 5.3512, 4.0236, 2.6757, 1.3191, 1065.176, 15.1949, 38.2979, 342.198, 13.1252, 382.9033, 287.2691, 235.6525, 237.5605, 1.403, 52, 32.0303, 34.1149, 25.5276, 27.7929, 26.8954, 27.8401, 26.5651, 30.7365, 28.9764, 42.2374, 35.5436
2/15/2008 0:03:50, .1852, 1.0495, 7.9654, 6.6816, 5.271, 3.9608, 2.634, 1.2974, 934.6702, 15.183, 42.1378, 79.1128, 14.9927, 492.5748, 327.2029, 230.6194, 103.8689, 1.403, 52, 32.0303, 34.1149, 26.0462, 27.9347, 26.6594, 27.8874, 26.5651, 30.7365, 28.9764, 42.1259, 35.494
2/15/2008 0:04:20, .1852, 1.0529, 8.0019, 6.7133, 5.2963, 3.9797, 2.6463, 1.3022, 886.401, 15.171, 83.4159, 16.8031, 16.8601, 514.3115, 336.9428, 230.1161,-65.8657, 1.403, 1366, 32.0303, 34.066, 26.801, 28.0766, 26.3292, 27.7456, 26.5651, 30.7365, 28.929, 42.1259, 35.494
2/15/2008 0:04:50, 99.2334, 1.0529, 8.0873, 6.7819, 5.3554, 4.0268, 2.6757, 1.3215, 1077.6902, 15.183, 398.2818, 15.8141, 20.595, 429.3408, 300.9051, 235.6525, 276.8816, 1.407, 51, 31.9822, 34.066, 27.7456, 28.0293, 26.1405, 27.5565, 26.5651, 30.6888, 28.929, 42.1259, 35.494
2/15/2008 0:05:20, 99.2334, 1.0495, 8.0385, 6.7449, 5.3216, 4.0048, 2.661, 1.3094, 1000.817, 15.171, 637.3111, 15.8141, 21.5287, 201.1054, 216.1676, 238.1691, 210.0358, 1.407, 51, 31.9822, 34.0171, 28.692, 27.982, 26.0934, 27.4148, 26.5179, 30.6888, 28.929, 42.1259, 35.494
2/15/2008 0:05:50, .1852, 1.0495, 8.2093, 6.8874, 5.4398, 4.0927, 2.7125, 1.3287, 957.911, 15.171, 725.6271, 16.8031, 62.6123, 84.5176, 119.7422, 226.593, 13.0147, 1.403, 1366, 31.9341, 34.0171, 29.4509, 28.0766, 26.1877, 27.462, 26.4235, 30.6888, 28.929, 42.1816, 35.494
2/15/2008 0:06:20, 99.2334, 1.0495, 8.2215, 6.8927, 5.444, 4.0958, 2.7248, 1.3384, 1117.0207, 15.183, 645.9507, 18.7812, 344.5951, 72.6612, 68.6075, 234.1426, 276.8816, 1.407, 51, 31.9341, 33.9682, 29.9263, 28.1712, 26.3292, 27.5565, 26.5179, 30.641, 28.8816, 42.1816, 35.494
2/15/2008 0:06:50, .1852, 1.0495, 8.0446, 6.7502, 5.3258, 4.0048, 2.6659, 1.3143, 1086.629, 15.183, 383.8825, 20.7593, 591.0967, 64.757, 56.9196, 236.6591, 316.2026, 1.407, 51, 31.8861, 33.9682, 30.1643, 28.2658, 26.4235, 27.6983, 26.801, 30.641, 28.8816, 42.1816, 35.494
2/15/2008 0:07:20, .1852, 1.0495, 8.0507, 6.7555, 5.3343, 4.0079, 2.6634, 1.3094, 925.7315, 15.171, 104.535, 21.7484, 673.2639, 65.745, 99.7753, 233.6393, 135.3257, 1.407, 52, 31.8861, 33.9682, 30.3072, 28.3605, 26.5651, 27.7929, 27.0842, 30.641, 28.8816, 42.2933, 35.494
2/15/2008 0:07:50, .1852, 1.0529, 8.2764, 6.9402, 5.4819, 4.1241, 2.7346, 1.3384, 999.0292, 15.171, 56.5371, 16.8031, 633.114, 67.7211, 176.7208, 239.1757, 40.6229, 1.407, 1366, 31.838, 33.9682, 30.4979, 28.3605, 26.801, 27.8874, 27.3203, 30.5933, 28.8816, 42.4614, 35.494
2/15/2008 0:08:20, 99.2334, 1.0495, 8.2154, 6.8927, 5.4398, 4.0895, 2.7199, 1.3384, 1102.7187, 15.183, 38.2979, 188.8965, 504.2609, 70.6852, 254.6403, 245.2154, 237.5605, 1.407, 51, 31.838, 33.9682, 30.832, 28.3132, 26.9426, 27.982, 27.3203, 30.5933, 28.8342, 42.4614, 35.494
2/15/2008 0:08:50, 99.2334, 1.0495, 8.0202, 6.7238, 5.309, 3.9922, 2.6561, 1.3118, 1047.2985, 15.183, 27.7384, 315.4938, 298.843, 75.6253, 310.158, 242.6988, 237.5605, 1.403, 51, 31.838, 33.9194, 31.3104, 28.2658, 26.9898, 28.1712, 27.0842, 30.5933, 28.8816, 42.2933, 35.494
