Filename:
C:\AO-51Tlm\WOD\2008\Wd022000

Start Time
2/20/2008 13:23:23
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
2/20/2008 13:23:23, .7359, .6648, 8.0019, 6.7291, 5.3005, 4.0048, 2.6487, 1.2926, 1081.2657, 15.183, 317.6454,-2.9777, 36.4682, 587.4259, 327.6899, 128.9512,-199.9625, 1.8478, 1366, 180, 31.4062, 33.4809, 23.1714, 27.4148, 26.5651, 27.5565, 26.5179, 30.3549, 28.5025, 42.1259, 35.2957
2/20/2008 13:23:53, .1852, .6675, 8.1666, 6.8716, 5.4144, 4.0927, 2.7101, 1.3263, 990.0905, 15.183, 579.7137,-3.9667, 22.4624, 201.1054, 266.3283, 132.9777, 245.4247, 1.2574, 51, 193, 31.3104, 33.4809, 23.9254, 27.5565, 26.3292, 27.3203, 26.4235, 30.3549, 28.5025, 41.9591, 35.2957
2/20/2008 13:24:23, 99.2334, .6648, 8.4105, 7.0826, 5.5832, 4.2182, 2.7935, 1.3649, 972.213, 15.171, 639.231,-2.9777, 118.6354, 38.0801, 224.4465, 132.4744, 92.0726, 1.2574, 58, 282, 31.3104, 33.4809, 24.7736, 27.6038, 26.1405, 27.037, 26.4235, 30.3549, 28.5025, 41.9037, 35.2957
2/20/2008 13:24:53, 99.2334, .6648, 8.3739, 7.0457, 5.5537, 4.1994, 2.7836, 1.3649, 1127.7472, 15.183, 511.5567,-3.9667, 441.7018, 38.0801, 168.4419, 137.0042, 367.32, 1.2613, 51, 221, 31.3104, 33.4809, 25.4805, 27.5565, 26.0934, 26.8482, 26.5651, 30.3549, 28.5025, 41.8483, 35.2957
2/20/2008 13:25:23, 99.2334, .6648, 8.191, 6.8874, 5.4313, 4.1021, 2.7174, 1.3311, 1002.6047, 15.171, 237.009,-5.9448, 637.7826, 40.0562, 117.3072, 143.0439, 269.0173, 1.2574, 51, 194, 31.3104, 33.4809, 25.9519, 27.462, 26.282, 26.8482, 26.7066, 30.3549, 28.5025, 41.793, 35.2957
2/20/2008 13:25:53, 99.2334, .6648, 8.3373, 7.0193, 5.5284, 4.1774, 2.7616, 1.3504, 866.7357, 15.171, 37.338, 2.9566, 691.0045, 41.0442, 98.3143, 145.0571,-57.9777, 1.2574, 1366, 197, 31.3104, 33.4809, 26.1405, 27.3676, 26.5179, 27.037, 26.801, 30.3072, 28.4552, 41.8483, 35.2462
2/20/2008 13:26:23, 99.2334, .6648, 8.4776, 7.1407, 5.6296, 4.2528, 2.818, 1.3818, 1117.0207, 15.183, 34.4581, 372.8583, 556.5491, 42.0322, 116.3332, 149.5869, 304.4063, 1.2613, 51, 236, 31.2625, 33.4809, 26.1877, 27.3203, 26.7066, 27.2259, 26.801, 30.3072, 28.4552, 41.8483, 35.2462
2/20/2008 13:26:53, 99.2334, .6648, 8.2276, 6.9191, 5.4566, 4.1209, 2.7321, 1.3408, 1065.176, 15.183, 33.4981, 578.579, 277.3674, 42.0322, 161.1369, 149.0836, 339.7953, 1.2574, 51, 193, 31.2625, 33.4809, 26.3292, 27.3676, 26.7538, 27.3676, 26.7538, 30.3072, 28.4552, 41.7378, 35.2462
2/20/2008 13:27:23, .1852, .6648, 8.3129, 6.9929, 5.5115, 4.1586, 2.7518, 1.348, 929.307, 15.183, 33.4981, 575.6119, 16.8601, 72.6612, 246.3614, 143.5472, 28.7908, 1.2574, 1366, 178, 31.2625, 33.4809, 26.6594, 27.5565, 26.7066, 27.462, 26.6122, 30.3072, 28.4552, 41.793, 35.2462
2/20/2008 13:27:53, .1852, .6648, 8.2276, 6.9191, 5.4524, 4.1178, 2.7272, 1.3384, 1049.0862, 15.183, 32.5382, 303.6253, 16.8601, 409.5801, 306.262, 144.0505, 280.8137, 1.2574, 52, 193, 31.2625, 33.4809, 27.3203, 27.6038, 26.5179, 27.3676, 26.4707, 30.3072, 28.4552, 41.7378, 35.2462
2/20/2008 13:28:23, 99.2334, .6648, 8.3068, 6.9877, 5.5073, 4.1586, 2.7493, 1.3432, 884.6132, 15.171, 38.2979,-4.9558, 17.7938, 573.5934, 305.288, 137.0042, 1.1827, 1.2535, 1367, 184, 31.2625, 33.4809, 28.0766, 27.6511, 26.282, 27.4148, 26.4235, 30.3072, 28.4552, 41.793, 35.2462
2/20/2008 13:28:53, 99.2334, .6675, 8.4105, 7.0721, 5.579, 4.212, 2.791, 1.3673, 1120.5962, 15.183, 440.5199,-5.9448, 19.6613, 473.8022, 240.5174, 139.0174, 351.5916, 1.2574, 50, 176, 31.2146, 33.4323, 28.8816, 27.6983, 26.1405, 27.462, 26.3764, 30.3072, 28.4552, 41.7378, 35.2462
2/20/2008 13:29:23, 99.2334, .6648, 8.191, 6.8927, 5.4271, 4.099, 2.715, 1.3287, 922.156, 15.171, 681.4691,-5.9448, 21.5287, 129.9671, 151.884, 141.0306, 139.2578, 1.2574, 51, 179, 31.2146, 33.4323, 29.4984, 27.8401, 26.1405, 27.4148, 26.3764, 30.2596, 28.4552, 41.6826, 35.2462
2/20/2008 13:29:53, .1852, .6648, 8.3617, 7.0352, 5.5452, 4.1869, 2.7714, 1.3577, 1002.6047, 15.171, 687.2289,-4.9558, 205.4712, 49.9365, 79.3214, 138.0108, 131.3936, 1.2574, 52, 195, 31.2146, 33.4323, 29.7836, 27.982, 26.2349, 27.4148, 26.5179, 30.2596, 28.4552, 41.6826, 35.2462
2/20/2008 13:30:23, 99.2334, .6648, 8.2154, 6.9085, 5.444, 4.1115, 2.7248, 1.336, 1072.327, 15.183, 462.5989,-3.9667, 533.2062, 41.0442, 51.5626, 141.0306, 327.9989, 1.2574, 50, 180, 31.2146, 33.4323, 29.8787, 28.0293, 26.3764, 27.4148, 26.801, 30.2596, 28.4552, 41.6826, 35.2462
2/20/2008 13:30:53, 99.2334, .6648, 8.1544, 6.861, 5.406, 4.0801, 2.7002, 1.3215, 864.948, 15.171, 97.8153,-3.9667, 680.7336, 41.0442, 67.1465, 141.0306, 52.455, 1.2535, 1367, 174, 31.2146, 33.4809, 29.8312, 28.0293, 26.6122, 27.5093, 27.0842, 30.2596, 28.4552, 41.6826, 35.2462
2/20/2008 13:31:23, 99.2334, .6648, 8.4837, 7.1407, 5.6254, 4.2465, 2.8106, 1.3769, 995.4537, 15.183, 34.4581, 135.4882, 645.2523, 43.0203, 129.4821, 147.0703, 88.1405, 1.2574, 61, 187, 31.2146, 33.4809, 29.736, 27.982, 26.8482, 27.6511, 27.2731, 30.2596, 28.4552, 41.793, 35.2462
2/20/2008 13:31:53, .1852, .6648, 8.38, 7.0457, 5.5537, 4.1963, 2.7787, 1.3625, 1122.384, 15.183, 28.6984, 394.6172, 442.6355, 44.0083, 214.7066, 146.567, 351.5916, 1.2574, 51, 180, 31.2146, 33.4809, 29.736, 27.9347, 27.037, 27.7929, 27.2731, 30.2596, 28.4552, 41.793, 35.2462
2/20/2008 13:32:23, 99.2334, .6648, 8.1544, 6.861, 5.406, 4.0801, 2.7002, 1.3215, 929.307, 15.183, 28.6984, 487.5871, 105.5633, 44.0083, 291.6521, 143.5472, 143.19, 1.2535, 51, 182, 31.2146, 33.4809, 29.9739, 27.9347, 27.1314, 27.982, 27.037, 30.2596, 28.5025, 41.7378, 35.2957
2/20/2008 13:32:53, 99.2334, .6648, 8.1666, 6.8663, 5.4102, 4.0833, 2.7051, 1.3215, 906.0662, 15.183, 30.6183, 380.7706, 14.9927, 150.7158, 340.3518, 138.5141, 13.0147, 1.2535, 1366, 172, 31.2146, 33.4809, 30.3549, 28.0766, 26.9898, 28.1712, 26.7538, 30.2596, 28.5025, 41.7378, 35.2957
2/20/2008 13:33:23, 99.2334, .6675, 8.1422, 6.8557, 5.4018, 4.077, 2.6953, 1.3191, 852.4337, 15.171, 31.5782, 69.2224, 14.9927, 404.64, 367.6236, 135.4942, 1.1827, 1.2535, 1366, 177, 31.2146, 33.4809, 30.8798, 28.3132, 26.6594, 28.3132, 26.5651, 30.2596, 28.5499, 41.7378, 35.2957
2/20/2008 13:33:53, 99.2334, .6648, 8.3678, 7.0457, 5.5537, 4.1963, 2.7763, 1.3601, 1031.2087, 15.183, 253.3283, 20.7593, 17.7938, 443.1732, 342.2998, 133.481, 194.3073, 1.2574, 51, 174, 31.2146, 33.4809, 31.4062, 28.5973, 26.3292, 28.3132, 26.6122, 30.2596, 28.5499, 41.8483, 35.2957
2/20/2008 13:34:23, 99.2334, .6648, 8.3251, 7.0088, 5.5284, 4.1743, 2.7591, 1.3528, 1038.3597, 15.171, 561.4745,-5.9448, 19.6613, 261.3753, 260.9713, 133.481, 292.61, 1.2574, 50, 179, 31.2146, 33.5295, 31.838, 28.8342, 26.1877, 28.2185, 26.801, 30.2596, 28.5499, 41.9037, 35.3452
2/20/2008 13:34:53, 99.2334, .6675, 8.5264, 7.1776, 5.6549, 4.2685, 2.8229, 1.3794, 956.1232, 15.171, 702.5882,-5.9448, 36.4682, 99.3381, 147.988, 127.9446, 44.5669, 1.2574, 1367, 180, 31.2146, 33.5295, 32.1747, 29.0238, 26.282, 28.1239, 27.0842, 30.2596, 28.5973, 42.0147, 35.3452
2/20/2008 13:35:23, .1852, .6675, 8.4654, 7.1249, 5.6212, 4.2434, 2.8082, 1.3769, 1133.1105, 15.183, 626.7516,-3.9667, 382.8776, 76.6134, 55.4586, 135.9975, 335.8631, 1.2613, 51, 189, 31.2146, 33.5295, 32.271, 29.0712, 26.6122, 28.1239, 27.3676, 30.2596, 28.5973, 42.0702, 35.3452
2/20/2008 13:35:53, .1852, .6648, 8.1971, 6.8979, 5.4355, 4.1052, 2.715, 1.3311, 995.4537, 15.171, 309.0058,-3.9667, 632.1803, 43.0203, 20.8818, 142.0372, 241.4926, 1.2535, 51, 184, 31.2146, 33.5782, 32.1265, 29.0712, 26.9426, 28.2658, 27.6511, 30.2596, 28.5973, 42.0702, 35.3948
2/20/2008 13:36:23, 99.2334, .6648, 8.3617, 7.0352, 5.5494, 4.1869, 2.7665, 1.3528, 882.8255, 15.171, 63.2568, 49.4415, 695.6731, 41.0442, 16.9858, 146.567,-81.6418, 1.2535, 1366, 184, 31.2146, 33.5782, 31.742, 29.0238, 27.3203, 28.5025, 27.8874, 30.2596, 28.6446, 42.1259, 35.4444
2/20/2008 13:36:53, .1852, .6648, 8.3556, 7.0352, 5.5494, 4.19, 2.7714, 1.3601, 1083.0535, 15.183, 31.5782, 465.8282, 520.1341, 43.0203, 20.8818, 149.5869, 296.5421, 1.2574, 51, 200, 31.2146, 33.5782, 31.3583, 28.9764, 27.6511, 28.7394, 28.0293, 30.2596, 28.692, 42.1259, 35.4444
2/20/2008 13:37:23, 99.2334, .6648, 8.2093, 6.9085, 5.444, 4.1084, 2.7199, 1.3311, 906.0662, 15.183, 31.5782, 680.4503, 127.0388, 45.9844, 56.9196, 142.0372, 103.8689, 1.2535, 51, 175, 31.2146, 33.5782, 30.9276, 29.0712, 27.8874, 28.9764, 28.0293, 30.2596, 28.692, 42.1259, 35.494
2/20/2008 13:37:53, .1852, .6648, 8.5264, 7.1724, 5.6634, 4.2716, 2.8253, 1.3842, 1024.0577, 15.183, 35.4181, 650.7791, 17.7938, 225.8062, 110.4892, 140.024, 127.4615, 1.2574, 51, 161, 31.2625, 33.6269, 30.4502, 29.1661, 28.0293, 29.1661, 28.0766, 30.2596, 28.7394, 42.2374, 35.494
2/20/2008 13:38:23, .1852, .6648, 8.3312, 7.0088, 5.5326, 4.1743, 2.764, 1.3577, 1120.5962, 15.183, 36.378, 382.7487, 17.7938, 562.7251, 166.4939, 133.481, 390.9126, 1.2574, 51, 189, 31.2625, 33.6269, 30.0691, 29.3085, 28.0293, 29.356, 28.1712, 30.3072, 28.8342, 42.1259, 35.5436
2/20/2008 13:38:53, .1852, .6648, 8.2703, 6.956, 5.4862, 4.1398, 2.7395, 1.3408, 882.8255, 15.171, 39.2579, 11.8579, 18.7276, 706.9778, 173.3118, 123.4148, 32.7348, 1.2574, 1367, 185, 31.2625, 33.6269, 29.736, 29.4509, 28.0293, 29.4984, 28.3605, 30.3072, 28.8342, 42.1259, 35.5933
2/20/2008 13:39:23, 99.2334, .6648, 8.3556, 7.0299, 5.541, 4.1837, 2.7689, 1.3601, 1093.78, 15.183, 381.0026, .9785, 21.5287, 631.8873, 138.7351, 118.8851, 316.2026, 1.2574, 51, 174, 31.3104, 33.6756, 29.5459, 29.641, 28.0293, 29.5935, 28.4552, 30.3072, 28.8816, 42.1259, 35.5933
2/20/2008 13:39:53, .1852, .6648, 8.1483, 6.8557, 5.4018, 4.0801, 2.7002, 1.3239, 979.364, 15.183, 669.9496,-.9996, 22.4624, 308.8009, 75.9124, 115.3619, 249.3568, 1.2574, 51, 185, 31.3104, 33.6756, 29.4984, 29.7836, 28.0766, 29.5459, 28.5025, 30.3072, 28.929, 42.0702, 35.643
2/20/2008 13:40:23, .1852, .6648, 8.2032, 6.9032, 5.4398, 4.1021, 2.715, 1.3287, 834.5562, 15.171, 739.0665,-.0106, 69.1483, 42.0322, 49.1276, 110.8321,-117.138, 1.2574, 1366, 199, 31.3583, 33.7243, 29.4509, 29.9263, 28.1239, 29.4509, 28.5499, 30.3549, 29.0238, 42.1259, 35.6927
2/20/2008 13:40:53, 99.2334, .6648, 8.2276, 6.9243, 5.4566, 4.1209, 2.7297, 1.3384, 1058.025, 15.171, 527.876, .9785, 476.2494, 34.128, 48.6406, 147.5736, 308.3384, 1.2574, 51, 186, 31.3583, 33.7243, 29.4035, 29.9739, 28.1712, 29.4035, 28.6446, 30.3549, 29.0712, 42.0702, 35.6927
2/20/2008 13:41:23, .1852, .6648, 8.1178, 6.8346, 5.3849, 4.0676, 2.6904, 1.3167, 863.1602, 15.171, 147.733, 1.9675, 661.1255, 34.128, 48.6406, 174.7523, 151.0542, 1.2574, 52, 165, 31.4062, 33.773, 29.356, 29.9263, 28.1712, 29.4035, 28.7868, 30.3549, 29.1187, 42.1259, 35.7425
2/20/2008 13:41:53, .1852, .6648, 8.2885, 6.9718, 5.4988, 4.1492, 2.7468, 1.348, 1007.968, 15.183, 43.0977, 267.0308, 621.9094, 34.128, 48.1536, 184.8184, 178.5789, 1.2574, 51, 194, 31.4062, 33.773, 29.1187, 29.736, 28.3132, 29.5459, 28.929, 30.3549, 29.1187, 42.1259, 35.7923
2/20/2008 13:42:23, .1852, .6648, 8.1605, 6.861, 5.4144, 4.0864, 2.7051, 1.3263, 1011.5435, 15.183, 42.1378, 586.4913, 359.5346, 34.128, 50.5886, 155.1232, 288.6779, 1.2574, 51, 189, 31.4541, 33.8218, 28.8816, 29.641, 28.4552, 29.5935, 28.929, 30.3549, 29.2136, 42.0702, 35.7923
2/20/2008 13:42:53, .1852, .6648, 8.13, 6.8452, 5.3933, 4.0707, 2.6929, 1.3167, 784.4992, 15.183, 42.1378, 717.0449, 23.3961, 33.1399, 54.9716, 135.9975,-93.4739, 1.2535, 1367, 189, 31.4541, 33.8218, 28.5025, 29.5935, 28.6446, 29.641, 28.8342, 30.4025, 29.261, 42.1259, 35.8421
2/20/2008 13:43:23, 99.2334, .6648, 8.319, 7.0035, 5.5241, 4.168, 2.7616, 1.3528, 999.0292, 15.1949, 42.1378, 652.7572, 25.2636, 303.8607, 61.7895, 125.4281, 162.8505, 1.2574, 52, 184, 31.5021, 33.8706, 28.0766, 29.5459, 28.7394, 29.5935, 28.692, 30.4025, 29.261, 42.2374, 35.892
2/20/2008 13:43:53, 99.2334, .6648, 8.2154, 6.9085, 5.444, 4.1115, 2.7248, 1.336, 1027.6332, 15.183, 41.1778, 387.6939, 26.1973, 609.1626, 69.0945, 122.9115, 304.4063, 1.2613, 51, 199, 31.5021, 33.9194, 27.6983, 29.4984, 28.692, 29.4984, 28.6446, 30.4025, 29.3085, 42.2374, 35.892
2/20/2008 13:44:23, 99.2334, .6648, 8.1971, 6.9032, 5.4398, 4.1021, 2.715, 1.3287, 797.0135, 15.171, 40.2178, 14.8251, 27.131, 740.5709, 75.9124, 130.9645,-89.5299, 1.2613, 1367, 173, 31.55, 33.9194, 27.3203, 29.356, 28.5973, 29.4035, 28.7394, 30.4025, 29.356, 42.2933, 35.9418
2/20/2008 13:44:53, 99.2334, .6648, 8.4288, 7.0879, 5.5959, 4.2214, 2.7984, 1.3745, 1054.4495, 15.183, 367.5632, 16.8031, 27.131, 636.8275, 83.7044, 149.5869, 241.4926, 1.2653, 51, 182, 31.55, 33.9682, 26.8954, 29.2136, 28.5973, 29.2136, 28.8342, 30.4025, 29.4035, 42.3493, 35.9418
2/20/2008 13:45:23, .1852, .6648, 8.2154, 6.9085, 5.4524, 4.1115, 2.7248, 1.336, 1013.3312, 15.171, 646.9107, 17.7922, 27.131, 303.8607, 87.1134, 163.6795, 296.5421, 1.2613, 51, 185, 31.598, 33.9682, 26.5179, 29.0712, 28.692, 29.0712, 28.9764, 30.4502, 29.4035, 42.2933, 35.9918
2/20/2008 13:45:53, .1852, .6648, 8.3251, 7.0088, 5.5284, 4.168, 2.7591, 1.3504, 843.495, 15.171, 711.2278, 18.7812, 30.8659, 18.3195, 87.1134, 188.8449,-34.3135, 1.2613, 1367, 191, 31.646, 34.0171, 26.1877, 29.0712, 28.8342, 28.929, 29.0712, 30.4502, 29.4509, 42.4053, 36.0417
2/20/2008 13:46:23, .1852, .6648, 8.4227, 7.0826, 5.5874, 4.2214, 2.7959, 1.3697, 1081.2657, 15.171, 569.1542, 18.7812, 396.8833, 16.3434, 86.6264, 193.3747, 300.4742, 1.2653, 51, 193, 31.646, 34.066, 25.8576, 29.0712, 28.9764, 28.8816, 29.2136, 30.4502, 29.4509, 42.4053, 36.0417
2/20/2008 13:46:53, 99.2334, .6648, 8.191, 6.8927, 5.4355, 4.099, 2.7174, 1.3311, 979.364, 15.183, 249.4885, 17.7922, 634.9814, 16.3434, 87.1134, 185.825, 269.0173, 1.2613, 52, 181, 31.6939, 34.066, 25.5748, 29.0712, 29.1187, 28.929, 29.3085, 30.4979, 29.4984, 42.4053, 36.0917
2/20/2008 13:47:23, .1852, .6675, 8.3068, 6.9877, 5.5073, 4.1555, 2.7518, 1.348, 884.6132, 15.183, 51.7373, 74.1676, 694.7394, 17.3314, 86.6264, 163.1762,-18.5375, 1.2613, 1366, 176, 31.6939, 34.1149, 25.3862, 29.0238, 29.2136, 29.0238, 29.356, 30.4979, 29.4984, 42.4614, 36.0917
2/20/2008 13:47:53, .1852, .6675, 8.3068, 6.9877, 5.5115, 4.1586, 2.7567, 1.3528, 1086.629, 15.1949, 37.338, 473.7406, 536.941, 19.3075, 88.0874, 147.0703, 351.5916, 1.2653, 52, 172, 31.742, 34.1638, 25.2448, 29.0238, 29.3085, 29.1661, 29.3085, 30.4979, 29.5459, 42.4614, 36.1417
2/20/2008 13:48:23, .1852, .6675, 8.1605, 6.8716, 5.4144, 4.0833, 2.7051, 1.3263, 906.0662, 15.183, 36.378, 707.1545, 157.8515, 19.3075, 91.0094, 136.5009, 162.8505, 1.2613, 52, 193, 31.79, 34.2127, 25.1506, 29.0712, 29.356, 29.3085, 29.1187, 30.5456, 29.5935, 42.5175, 36.1917
2/20/2008 13:48:53, 99.2334, .6648, 8.4349, 7.0985, 5.6001, 4.2214, 2.7959, 1.3697, 974.0007, 15.183, 36.378, 709.1325, 27.131, 176.4046, 93.9313, 147.0703, 103.8689, 1.2653, 52, 196, 31.838, 34.2617, 25.1035, 29.1187, 29.3085, 29.4035, 28.9764, 30.5456, 29.5935, 42.6865, 36.1917
2/20/2008 13:49:23, 99.2334, .6648, 8.4349, 7.0985, 5.6001, 4.2277, 2.7984, 1.3721, 1140.2615, 15.1949, 35.4181, 507.368, 27.131, 512.3355, 96.3663, 185.825, 406.6411, 1.2692, 51, 196, 31.838, 34.3107, 25.0092, 29.0712, 29.2136, 29.4509, 28.8342, 30.5456, 29.641, 42.7429, 36.2418
2/20/2008 13:49:53, 99.2334, .6648, 8.3373, 7.014, 5.5326, 4.1743, 2.7616, 1.3528, 1011.5435, 15.183, 34.4581, 178.017, 26.1973, 675.3607, 97.8273, 238.1691, 292.61, 1.2653, 52, 183, 31.8861, 34.4087, 24.9149, 29.0238, 29.0712, 29.4035, 28.7394, 30.5933, 29.641, 42.8561, 36.2418
2/20/2008 13:50:23, 99.2334, .6648, 8.5386, 7.1776, 5.6634, 4.2653, 2.8204, 1.3818, 961.4865, 15.183, 79.5761, 19.7703, 27.131, 686.2291, 97.8273, 283.4668, 68.2311, 1.2653, 1366, 177, 31.9341, 34.4578, 24.8207, 28.9764, 28.8816, 29.261, 28.7868, 30.5933, 29.6885, 42.9128, 36.2919
2/20/2008 13:50:53, 99.2334, .6675, 8.4593, 7.1196, 5.6169, 4.2371, 2.8033, 1.3745, 1138.4737, 15.183, 413.6411, 20.7593, 28.0647, 533.0841, 95.8793, 281.4536, 398.7768, 1.2692, 51, 184, 31.9822, 34.4578, 24.6322, 28.929, 28.7868, 28.9764, 28.8816, 30.641, 29.6885, 42.9128, 36.342
2/20/2008 13:51:23, 99.2334, .6675, 8.252, 6.9402, 5.4735, 4.1304, 2.7321, 1.3384, 981.1517, 15.183, 648.8306, 20.7593, 28.0647, 171.4644, 94.4183, 252.765, 253.2889, 1.2653, 51, 171, 31.9822, 34.5069, 24.4437, 28.8816, 28.8342, 28.7394, 29.0238, 30.641, 29.736, 42.9128, 36.342
2/20/2008 13:51:53, 99.2334, .6648, 8.5081, 7.1512, 5.6423, 4.2528, 2.8131, 1.3769, 990.0905, 15.183, 671.8696, 20.7593, 168.1224, 13.3793, 92.9573, 225.5864, 111.7331, 1.2692, 52, 193, 32.0303, 34.556, 24.3024, 28.8816, 28.9764, 28.5973, 29.1661, 30.6888, 29.736, 43.0264, 36.3922
2/20/2008 13:52:23, .1852, .6648, 8.3861, 7.051, 5.5621, 4.1931, 2.7763, 1.3625, 1115.233, 15.183, 452.0394, 18.7812, 533.2062, 14.3673, 91.4963, 202.4342, 390.9126, 1.2692, 51, 172, 32.0784, 34.6051, 24.161, 28.8342, 29.1187, 28.5973, 29.261, 30.6888, 29.736, 42.9695, 36.3922
2/20/2008 13:52:53, 99.2334, .6675, 8.2032, 6.9032, 5.4398, 4.1021, 2.715, 1.3287, 857.797, 15.171, 83.4159, 18.7812, 703.1429, 16.3434, 90.0354, 156.6332, 88.1405, 1.2653, 53, 174, 32.0784, 34.6051, 24.0668, 28.8342, 29.2136, 28.7394, 29.356, 30.6888, 29.736, 42.9128, 36.4424
2/20/2008 13:53:23, 99.2334, .6648, 8.3678, 7.0404, 5.5494, 4.1837, 2.7689, 1.3577, 979.364, 15.183, 35.4181, 220.5458, 679.7999, 17.3314, 88.0874, 139.0174, 119.5973, 1.2653, 51, 166, 32.1265, 34.6543, 24.0197, 28.8342, 29.261, 28.8816, 29.356, 30.7365, 29.7836, 42.9128, 36.4424
2/20/2008 13:53:53, .1852, .6675, 8.2703, 6.9507, 5.4819, 4.1398, 2.7444, 1.3456, 1086.629, 15.1949, 35.4181, 526.1598, 491.1889, 18.3195, 84.1914, 152.6067, 375.1842, 1.2653, 52, 200, 32.1747, 34.7035, 23.9725, 28.8342, 29.356, 28.9764, 29.261, 30.7365, 29.7836, 42.8561, 36.4424
2/20/2008 13:54:23, .1852, .6648, 8.2154, 6.9032, 5.4398, 4.1052, 2.715, 1.3287, 830.9807, 15.183, 35.4181, 729.9024, 36.4682, 18.3195, 79.8084, 167.7059, 13.0147, 1.2613, 1366, 205, 32.1747, 34.7527, 23.8783, 28.8342, 29.4035, 29.0712, 29.0238, 30.7365, 29.8312, 42.9128, 36.4927
2/20/2008 13:54:53, 99.2334, .6675, 8.4837, 7.1301, 5.6254, 4.2402, 2.8082, 1.3794, 1063.3882, 15.183, 34.4581, 638.9106, 27.131, 307.8128, 77.8604, 184.8184, 210.0358, 1.2653, 51, 171, 32.2228, 34.8019, 23.784, 28.7394, 29.4035, 29.0238, 28.8816, 30.7843, 29.8312, 43.0264, 36.4927
2/20/2008 13:55:23, .1852, .6648, 8.2824, 6.9613, 5.4904, 4.1429, 2.7444, 1.3456, 1063.3882, 15.183, 34.4581, 338.2418, 28.0647, 622.995, 78.8344, 198.4077, 359.4558, 1.2692, 51, 179, 32.271, 34.8019, 23.6427, 28.692, 29.2136, 29.0712, 28.692, 30.7843, 29.8312, 42.9695, 36.4927
2/20/2008 13:55:53, .1852, .6648, 8.3007, 6.9824, 5.4988, 4.1492, 2.7444, 1.3408, 845.2827, 15.171, 33.4981, 19.7703, 28.0647, 734.6427, 82.2434, 183.3085,-10.6494, 1.2653, 1366, 176, 32.3192, 34.8512, 23.5013, 28.692, 29.0712, 29.1187, 28.692, 30.832, 29.8312, 43.0264, 36.5429
2/20/2008 13:56:23, .1852, .6648, 8.4959, 7.1354, 5.6338, 4.2465, 2.8106, 1.3769, 1034.7842, 15.183, 290.7666, 19.7703, 28.0647, 683.265, 86.6264, 153.6133, 186.4431, 1.2653, 51, 196, 32.3192, 34.9004, 23.3599, 28.8342, 28.929, 29.1187, 28.7868, 30.832, 29.8787, 43.0833, 36.5429
2/20/2008 13:56:53, 99.2334, .6648, 8.2764, 6.9613, 5.4862, 4.1398, 2.7395, 1.3432, 1068.7515, 15.183, 611.3923, 18.7812, 27.131, 427.3647, 87.1134, 124.4215, 351.5916, 1.2653, 51, 168, 32.3674, 34.9004, 23.2657, 28.9764, 28.8816, 29.0712, 28.8816, 30.832, 29.8787, 42.9695, 36.5429
2/20/2008 13:57:23, .1852, .6648, 8.2154, 6.9085, 5.4482, 4.1052, 2.7174, 1.3287, 809.5277, 15.171, 749.6261, 17.7922, 27.131, 16.3434, 84.6784, 123.9182,-65.8657, 1.2653, 1366, 172, 32.4156, 34.9498, 23.2657, 29.1187, 28.929, 28.929, 28.929, 30.8798, 29.8787, 42.9695, 36.5932
2/20/2008 13:57:53, 99.2334, .6648, 8.4105, 7.0668, 5.5748, 4.2025, 2.7836, 1.3649, 1038.3597, 15.183, 644.9908, 17.7922, 323.1196, 17.3314, 79.8084, 144.5538, 217.9, 1.2653, 51, 177, 32.4156, 34.9498, 23.2657, 29.1661, 28.9764, 28.8816, 29.0712, 30.8798, 29.8787, 42.9695, 36.5429
2/20/2008 13:58:23, .1852, .6648, 8.252, 6.9349, 5.4735, 4.1272, 2.7346, 1.3408, 1052.6617, 15.183, 348.364, 16.8031, 594.8316, 19.3075, 74.9384, 196.8978, 347.6595, 1.2653, 51, 183, 32.4639, 34.9991, 23.2185, 29.0712, 29.0238, 28.8342, 29.1661, 30.9276, 29.9263, 42.9128, 36.5932
2/20/2008 13:58:53, 99.2334, .6648, 8.2764, 6.956, 5.4862, 4.1366, 2.737, 1.3408, 850.646, 15.171, 34.4581, 16.8031, 681.6673, 20.2955, 69.5815, 232.6327,-10.6494, 1.2613, 1366, 162, 32.5121, 34.9991, 23.1243, 28.929, 29.0712, 28.8816, 29.1661, 30.9276, 29.9739, 42.9695, 36.5932
