Filename:
C:\AO-51Tlm\WOD\2008\Wd010100.dat

Start Time
1/1/2008 1:01:19
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
1/1/2008 1:01:19, .4989, .5783, 7.8556, 6.6288, 5.2246, 3.92, 2.5776, 1.2588,-12.8373, 5.2507, 5.6594, 29.6607, 27.131, 5.475, 108.5412, 74.0907,-1253.0167, 1.0606, 1366, 181, 26.6122, 26.4707, 27.7929, 24.4909, 24.4437, 24.3966, 24.3495, 30.4979, 27.5093, 34.8019, 33.9194
1/1/2008 1:01:49, .5015, .5783, 7.819, 6.5972, 5.2035, 3.9012, 2.5653, 1.2564,-11.0496, 2.3633, 3.7395, 27.6826, 26.1973, 3.499, 98.8013, 73.5874,-1256.9607, 1.0645, 1366, 186, 26.6122, 26.4707, 26.9898, 23.6427, 23.784, 23.6427, 23.5484, 30.5456, 27.5093, 34.2127, 33.3837
1/1/2008 1:02:19, .5015, .5783, 7.7824, 6.5655, 5.1824, 3.8855, 2.5555, 1.2516,-11.0496, 1.8841, 1.8196, 26.6936, 26.1973, 2.511, 95.8793, 75.0973,-1260.9047, 1.0606, 1366, 166, 26.6122, 26.4235, 26.0934, 22.8414, 23.1714, 22.8886, 22.7943, 30.5933, 27.462, 33.6756, 32.8504
1/1/2008 1:02:49, .4989, .5758, 7.758, 6.5391, 5.1571, 3.8698, 2.5457, 1.2467,-9.2618, 1.908, .8596, 26.6936, 25.2636, 2.511, 93.9313, 76.6072,-1264.8487, 1.0645, 1366, 214, 26.6122, 26.3764, 25.1977, 22.087, 22.5114, 22.1342, 22.087, 30.5933, 27.3676, 33.141, 32.4156
1/1/2008 1:03:19, .4989, .5783, 7.7275, 6.5127, 5.1402, 3.851, 2.5359, 1.2443,-9.2618, 1.7762, 2.7795, 27.6826, 26.1973, 1.5229, 94.4183, 74.0907,-1264.8487, 1.0606, 1365, 206, 26.5651, 26.282, 24.3966, 21.4265, 21.9455, 21.4737, 21.5209, 30.5933, 27.2731, 32.7053, 32.0303
1/1/2008 1:03:49, .4989, .5783, 7.7031, 6.4916, 5.1191, 3.8384, 2.5261, 1.2395,-7.4741, 1.5126, 2.7795, 27.6826, 26.1973,-.4531, 95.3923, 72.5807,-1268.7927, 1.0606, 1366, 190, 26.5179, 26.1877, 23.5956, 20.8127, 21.4265, 20.8127, 21.0016, 30.641, 27.1314, 32.271, 31.6939
1/1/2008 1:04:19, .5015, .5783, 7.6787, 6.46, 5.098, 3.8227, 2.5163, 1.2371,-7.4741, 1.5246, 1.8196, 27.6826, 26.1973, .5349, 95.8793, 72.0774,-1268.7927, 1.0606, 1366, 181, 26.4707, 26.0462, 22.7943, 20.1985, 21.0016, 20.2458, 20.5293, 30.5933, 26.9898, 31.8861, 31.4062
1/1/2008 1:04:49, .4989, .5783, 7.6483, 6.4441, 5.0811, 3.8102, 2.5089, 1.2323,-7.4741, 1.5246, 2.7795, 28.6717, 26.1973,-.4531, 95.8793, 72.5807,-1276.6808, 1.0606, 1366, 189, 26.4235, 25.9048, 21.9927, 19.6784, 20.5766, 19.7257, 20.0094, 30.641, 26.801, 31.5021, 31.1189
1/1/2008 1:05:19, .4989, .5783, 7.63, 6.4177, 5.0643, 3.7976, 2.5015, 1.2299,-7.4741, 1.5246, 1.8196, 27.6826, 25.2636,-.4531, 95.3923, 72.5807,-1272.7368, 1.0606, 1367, 209, 26.3292, 25.8105, 21.2849, 19.2525, 20.1513, 19.2998, 19.5365, 30.5933, 26.6122, 31.1189, 30.832
1/1/2008 1:05:49, .5015, .5783, 7.6056, 6.3966, 5.0432, 3.7819, 2.4917, 1.2275,-7.4741, 1.5126, 1.8196, 28.6717, 25.2636, .5349, 95.3923, 71.5741,-1276.6808, 1.0606, 1366, 201, 26.282, 25.6219, 20.5766, 18.8263, 19.7257, 18.9211, 19.1105, 30.5933, 26.4235, 30.7365, 30.5456
1/1/2008 1:06:19, .5015, .5783, 7.5751, 6.3755, 5.0305, 3.7694, 2.4868, 1.2226,-7.4741, 1.944, .8596, 28.6717, 26.1973, .5349, 97.8273, 75.6006,-1276.6808, 1.0567, 1366, 204, 26.1877, 25.4805, 19.8676, 18.4472, 19.2998, 18.542, 18.6842, 30.5933, 26.2349, 30.4025, 30.3072
1/1/2008 1:06:49, .5015, .5783, 7.5568, 6.3544, 5.0136, 3.7568, 2.4795, 1.2202,-7.4741, 2.0758, .8596, 28.6717, 25.2636, .5349, 98.8013, 75.6006,-1276.6808, 1.0606, 1366, 193, 26.0934, 25.292, 19.2052, 18.0678, 18.9684, 18.1153, 18.3998, 30.5456, 25.9991, 30.0691, 30.0215
1/1/2008 1:07:19, .5015, .5783, 7.5324, 6.3333, 4.9968, 3.7443, 2.4721, 1.2154,-9.2618, 4.0167, .8596, 28.6717, 26.1973, 1.5229, 98.3143, 75.6006,-1276.6808, 1.0606, 1366, 209, 25.9519, 25.1035, 18.542, 17.7356, 18.6842, 17.7831, 18.1153, 30.4979, 25.8105, 29.736, 29.7836
