Filename:
C:\AO-51Tlm\WOD\2008\Wd010401

Start Time
1/4/2008 13:01:01
Collection Interval
5Number of Channels
37
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
1/4/2008 13:01:01, .5373, .596, 8.4654, 7.1512, 5.6718, 4.2277, 2.8082, 1.389, 1100.931, 15.171, 684.349, 9.8799, 236.2839, 71.6732, 173.3118, 161.6663, 15.59, 11.4989, 15.5233, 15.4619, 15.3324, 15.3951, 477.419, 1.0685, 51, 190, 26.3292, 26.282, 28.3605, 25.5276, 23.2185, 24.9149, 23.407, 29.5935, 26.5179, 39.2109, 32.8504
1/4/2008 13:01:06, .5373, .596, 8.2581, 6.9666, 5.5241, 4.1209, 2.737, 1.3552, 1068.7515, 15.171, 528.836, 10.8689, 21.5287, 314.7291, 311.132, 161.1629, 15.5775, 14.7831, 2.2892, 15.5486, 15.3568, 15.3951, 512.8079, 1.0685, 52, 171, 26.3292, 26.282, 28.5025, 25.5276, 23.1714, 25.2448, 23.3128, 29.5935, 26.5179, 39.2109, 32.8504
1/4/2008 13:01:11, .5373, .5935, 8.1056, 6.8452, 5.4187, 4.0456, 2.6831, 1.3263, 811.3155, 15.159, 43.0977, 33.6169, 14.9927, 364.1307, 412.4274, 160.6596, 5.0387, 15.4673, 12.9237, 15.5362, 15.3568, 15.3951, 115.6652, 1.0645, 53, 191, 26.282, 26.282, 28.5973, 25.3862, 23.3128, 25.292, 23.2185, 29.5459, 26.5179, 39.2109, 32.8504
1/4/2008 13:01:16, .5373, .596, 8.1117, 6.8399, 5.4187, 4.0487, 2.688, 1.3311, 957.911, 15.183, 45.9776, 438.135, 136.376, 59.8168, 341.8128, 166.6993, 12.8836, 15.5295, 15.5108, 11.2266, 15.3568, 15.4198, 410.5732, 1.0685, 52, 205, 26.282, 26.282, 28.692, 25.292, 23.3599, 25.1506, 23.3128, 29.5935, 26.5179, 39.0537, 32.8504
1/4/2008 13:01:21, .5345, .5935, 8.3739, 7.0615, 5.6001, 4.1743, 2.7738, 1.3697, 1006.1802, 15.171, 52.6973, 77.1347, 660.1918, 58.8288, 182.0778, 173.2423, 15.4154, 15.4673, 15.573, 13.6291, 15.3324, 15.4198, 320.1347, 1.0685, 52, 179, 26.282, 26.282, 28.8342, 25.3391, 23.2657, 25.0563, 23.5013, 29.5935, 26.5179, 39.1584, 32.8504
1/4/2008 13:01:26, .5373, .596, 8.3373, 7.0352, 5.579, 4.1649, 2.7665, 1.3697, 1147.4125, 15.183, 498.1173, 10.8689, 523.869, 57.8407, 128.5081, 163.1762, 15.5775, 8.2396, 15.5481, 15.4, 15.3324, 15.4075, 622.9069, 1.0645, 52, 190, 26.282, 26.282, 28.929, 25.6219, 23.1714, 25.0092, 23.4542, 29.5459, 26.5179, 39.2109, 32.8504
1/4/2008 13:01:31, .5373, .596, 8.2459, 6.9666, 5.5199, 4.1147, 2.7321, 1.3504, 947.1845, 15.171, 662.27, 10.8689, 21.5287, 91.4338, 267.3023, 162.1696, 15.59, 13.9372, 1.6176, 15.4867, 15.3446, 15.3951, 304.4063, 1.0685, 52, 182, 26.282, 26.282, 29.0238, 25.7633, 23.0771, 25.292, 23.3128, 29.5459, 26.5179, 39.2633, 32.8504
1/4/2008 13:01:36, .5373, .596, 8.2215, 6.9402, 5.4988, 4.1021, 2.7199, 1.3432, 891.7642, 15.171, 116.0545,-1.9887, 16.8601, 441.1972, 395.3825, 160.1563, 15.4902, 15.4175, 10.5854, 15.5486, 15.3568, 15.3951, 143.19, 1.0685, 51, 185, 26.282, 26.2349, 29.1187, 25.669, 23.1714, 25.4805, 23.2185, 29.5459, 26.5179, 39.2109, 32.8504
1/4/2008 13:01:41, .5373, .596, 8.1605, 6.8821, 5.4524, 4.0707, 2.7002, 1.3384, 916.7927, 15.183, 45.0176, 462.8611, 14.059, 91.4338, 338.8908, 169.2159, 10.9504, 15.5295, 14.466, 15.4495, 15.3568, 15.3951, 221.8321, 1.0685, 50, 173, 26.282, 26.2349, 29.1661, 25.5276, 23.2657, 25.3391, 23.2657, 29.5459, 26.5179, 39.1584, 32.8504
1/4/2008 13:01:46, .5373, .596, 8.4105, 7.0932, 5.6296, 4.2025, 2.791, 1.3842, 1170.6532, 15.183, 48.8575, 392.6391, 523.869, 59.8168, 172.3378, 174.7523, 15.1036, 15.517, 15.5606, 12.6012, 15.3324, 15.4198, 603.2464, 1.0645, 50, 194, 26.282, 26.2349, 29.3085, 25.4805, 23.2185, 25.1977, 23.5484, 29.5459, 26.5179, 39.2109, 32.8504
