Filename:
C:\AO-51Tlm\WOD\2008\Wd012000

Start Time
1/20/2008 0:05:50
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
1/20/2008 0:05:50, .5015, 1.1156, 7.9836, 6.7185, 5.3132, 3.9985, 2.6414, 1.3046, 972.213, 15.183, 8.5393, 437.146, 533.2062, 4.487, 110.4892, 266.3543, 210.0358, 1.2928, 54, 257, 30.4025, 30.1167, 23.1714, 27.6511, 30.2596, 28.5025, 29.4509, 32.2228, 30.641, 43.7726, 37.7092
1/20/2008 0:06:20, .5015, 1.1191, 7.9715, 6.708, 5.3047, 3.9922, 2.6365, 1.2974, 845.2827, 15.171, 7.5793, 178.017, 658.3244, 4.487, 109.0282, 255.7848,-50.0896, 1.2928, 1366, 234, 30.4025, 30.1167, 22.6529, 27.7929, 30.1167, 28.3605, 29.5935, 32.2228, 30.5933, 43.6569, 37.7092
1/20/2008 0:06:50, .5015, 1.1191, 7.9105, 6.6605, 5.2626, 3.9577, 2.6144, 1.2877, 754.1075, 15.171, 8.5393, 46.4744, 670.4627, 5.475, 116.8202, 282.9635,-125.0261, 1.2968, 1366, 178, 30.3549, 30.1167, 22.2285, 27.9347, 30.0691, 28.2658, 29.641, 32.2228, 30.5933, 43.5992, 37.6581
1/20/2008 0:07:20, .4989, 1.1156, 7.9044, 6.6552, 5.2499, 3.9546, 2.6144, 1.2901, 893.552, 15.171, 213.9701, 46.4744, 619.1082, 6.4631, 120.7162, 261.8245, 174.6468, 1.2928, 52, 174, 30.4025, 30.1167, 21.8983, 28.0766, 29.9739, 28.3132, 29.641, 32.2228, 30.5456, 43.5992, 37.6581
1/20/2008 0:07:50, .5015, 1.1156, 7.9593, 6.6974, 5.2963, 3.986, 2.634, 1.2998, 981.1517, 15.171, 455.8792, 44.4963, 486.5203, 6.4631, 120.2292, 223.5731, 237.5605, 1.2928, 55, 192, 30.4025, 30.1167, 21.6152, 28.1712, 29.9263, 28.4078, 29.5935, 32.1747, 30.5456, 43.5415, 37.607
1/20/2008 0:08:20, .5015, 1.1191, 8.008, 6.7396, 5.3258, 4.0079, 2.6487, 1.307, 891.7642, 15.171, 602.7526, 44.4963, 214.8083, 7.4511, 119.7422, 253.7716, 16.9588, 1.2968, 1366, 202, 30.4025, 30.1643, 21.2377, 28.2185, 29.7836, 28.5025, 29.4509, 32.1747, 30.4979, 43.5992, 37.607
1/20/2008 0:08:50, .4989, 1.1191, 7.9044, 6.6605, 5.2626, 3.9577, 2.6144, 1.2877, 771.985, 15.171, 560.5145, 47.4635, 38.3356, 9.4272, 119.2552, 378.0887,-113.194, 1.2928, 1366, 179, 30.4502, 30.1643, 20.86, 28.2658, 29.6885, 28.5025, 29.3085, 32.2228, 30.5456, 43.5992, 37.5559
1/20/2008 0:09:20, .4989, 1.1191, 7.8739, 6.6235, 5.233, 3.942, 2.6021, 1.2805, 852.4337, 15.171, 450.1195, 48.4525, 38.3356, 194.1892, 119.2552, 411.307, 99.9368, 1.2928, 55, 193, 30.4502, 30.1643, 20.4821, 28.0293, 29.5459, 28.2658, 29.3085, 32.1747, 30.4979, 43.5415, 37.5559
1/20/2008 0:09:50, .5015, 1.1156, 7.9227, 6.6658, 5.271, 3.9671, 2.6217, 1.2926, 975.7885, 15.171, 418.4409, 48.4525, 38.3356, 400.6878, 122.6642, 362.9895, 265.0852, 1.2968, 53, 218, 30.4502, 30.1643, 20.104, 27.6038, 29.4984, 27.9347, 29.2136, 32.1747, 30.4979, 43.4265, 37.5049
1/20/2008 0:10:20, .5015, 1.1156, 7.9715, 6.708, 5.3047, 3.9922, 2.6365, 1.3022, 1004.3925, 15.183, 452.9994, 49.4415, 37.4019, 471.8262, 125.0991, 276.4205, 272.9494, 1.2968, 54, 190, 30.4502, 30.2119, 19.7257, 27.2731, 29.5459, 27.7929, 29.1187, 32.1747, 30.4979, 43.4265, 37.5049
1/20/2008 0:10:50, .5015, 1.1191, 8.0202, 6.7502, 5.3385, 4.0173, 2.6536, 1.3094, 941.8212, 15.183, 309.0058, 48.4525, 37.4019, 622.995, 128.0211, 206.4607, 119.5973, 1.2928, 54, 190, 30.4979, 30.2119, 19.3945, 27.1314, 29.5935, 27.8874, 28.8816, 32.1747, 30.4979, 43.5415, 37.5049
1/20/2008 0:11:20, .5015, 1.1191, 7.9227, 6.6763, 5.271, 3.9671, 2.6193, 1.2877, 702.2627, 15.171, 11.4191, 48.4525, 39.2694, 721.7982, 128.0211, 167.7059,-223.6266, 1.2968, 1366, 193, 30.4502, 30.2119, 19.0631, 27.2731, 29.5935, 28.1239, 28.7868, 32.1747, 30.4502, 43.4839, 37.454
1/20/2008 0:11:50, .5015, 1.1156, 7.8556, 6.613, 5.2204, 3.9295, 2.5948, 1.2781, 773.7727, 15.171, 10.4592, 160.2142, 37.4019, 687.2171, 152.371, 171.2291, 13.0147, 1.2968, 1366, 197, 30.4979, 30.2119, 18.779, 27.4148, 29.641, 28.2185, 28.7868, 32.1747, 30.4502, 43.3118, 37.403
1/20/2008 0:12:20, .5015, 1.1191, 7.9105, 6.6552, 5.2626, 3.9608, 2.6144, 1.2901, 965.062, 15.183, 12.3791, 398.5734, 37.4019, 566.6772, 212.7586, 176.7655, 272.9494, 1.2968, 54, 175, 30.4979, 30.2119, 18.542, 27.5565, 29.6885, 28.2185, 28.7394, 32.1265, 30.4025, 43.3118, 37.403
1/20/2008 0:12:50, .5015, 1.1191, 7.9532, 6.6921, 5.2879, 3.9797, 2.6266, 1.295, 963.2742, 15.183, 12.3791, 588.4694, 39.2694, 427.3647, 154.319, 177.2688, 202.1715, 1.2928, 52, 229, 30.4979, 30.2596, 18.3998, 27.6038, 29.736, 28.2185, 28.7868, 32.1265, 30.4025, 43.3118, 37.3521
1/20/2008 0:13:20, .5015, 1.1191, 7.9775, 6.7133, 5.309, 3.9954, 2.6365, 1.2998, 902.4907, 15.183, 10.4592, 678.4722, 39.2694, 221.8541, 106.5933, 241.1889, 56.399, 1.2968, 1367, 190, 30.4979, 30.2596, 18.2576, 27.462, 29.7836, 28.2185, 28.7868, 32.1265, 30.3549, 43.3118, 37.3013
1/20/2008 0:13:50, .5015, 1.1191, 7.9471, 6.6921, 5.2836, 3.9734, 2.6242, 1.2901, 768.4095, 15.183, 12.3791, 671.549, 41.1368, 13.3793, 104.6453, 339.8373,-81.6418, 1.2968, 1366, 201, 30.4979, 30.2596, 17.9729, 27.3203, 29.7836, 28.1712, 28.7394, 32.1265, 30.3549, 43.3691, 37.2505
1/20/2008 0:14:20, .4989, 1.1191, 7.8983, 6.6499, 5.2499, 3.9514, 2.6119, 1.2853, 807.74, 15.183, 14.299, 659.6804, 126.1051, 9.4272, 105.6193, 311.1487, 36.6789, 1.2968, 1366, 179, 30.5456, 30.2596, 17.7356, 27.1314, 29.641, 28.0293, 28.692, 32.1265, 30.3549, 43.3118, 37.2505
1/20/2008 0:14:50, .5015, 1.1191, 7.9105, 6.6552, 5.2583, 3.9577, 2.6144, 1.2901, 916.7927, 15.183, 15.259, 628.0311, 303.5115, 8.4391, 108.0542, 273.4006, 198.2394, 1.2968, 52, 169, 30.5456, 30.3072, 17.4982, 27.0842, 29.4984, 27.7456, 28.7394, 32.0784, 30.3072, 43.2545, 37.2505
1/20/2008 0:15:20, .5015, 1.1191, 7.9349, 6.6763, 5.2836, 3.9734, 2.6242, 1.295, 986.515, 15.183, 15.259, 503.4118, 474.3819, 8.4391, 107.5672, 282.4602, 265.0852, 1.2968, 51, 172, 30.5456, 30.3072, 17.2606, 26.9898, 29.4509, 27.5093, 28.929, 32.0784, 30.3072, 43.1974, 37.1997
1/20/2008 0:15:50, .5015, 1.1191, 7.9775, 6.708, 5.309, 3.9954, 2.6365, 1.2998, 923.9437, 15.171, 18.1388, 268.0198, 631.2466, 11.4032, 108.0542, 275.4139, 99.9368, 1.2968, 52, 177, 30.5456, 30.3072, 17.0229, 27.037, 29.4509, 27.5093, 28.9764, 32.0303, 30.3072, 43.1403, 37.149
1/20/2008 0:16:20, .5015, 1.1156, 7.8861, 6.6394, 5.2415, 3.9452, 2.6021, 1.2781, 711.2015, 15.171, 20.0588, 42.5182, 720.8835, 14.3673, 110.9762, 187.335,-176.2984, 1.2968, 1365, 175, 30.5933, 30.3072, 16.9278, 27.1786, 29.4035, 27.6038, 29.0238, 32.0784, 30.2596, 43.1403, 37.149
1/20/2008 0:16:50, .5015, 1.1191, 7.8434, 6.6024, 5.2161, 3.9232, 2.5899, 1.2757, 816.6787, 15.171, 187.0913, 44.4963, 687.2696, 18.3195, 126.0731, 155.6266, 88.1405, 1.2968, 52, 204, 30.5933, 30.3072, 16.9278, 27.462, 29.3085, 27.6983, 28.9764, 32.0303, 30.2596, 43.0264, 37.0983
1/20/2008 0:17:20, .5015, 1.1156, 7.9105, 6.6552, 5.2626, 3.964, 2.6144, 1.2901, 986.515, 15.183, 443.3998, 43.5073, 529.4713, 19.3075, 122.1772, 218.0367, 288.6779, 1.2968, 54, 200, 30.5933, 30.3549, 16.8327, 27.6983, 29.2136, 27.7929, 28.929, 32.0303, 30.2119, 43.0264, 37.0476
1/20/2008 0:17:50, .5015, 1.1191, 7.9897, 6.7238, 5.3132, 4.0017, 2.6414, 1.2998, 932.8825, 15.171, 556.6747, 42.5182, 258.6931, 20.2955, 121.2032, 321.7182, 127.4615, 1.2968, 54, 194, 30.5933, 30.3549, 16.7375, 27.7929, 29.1187, 27.7929, 28.929, 32.0303, 30.2119, 43.0833, 37.0476
1/20/2008 0:18:20, .5015, 1.1191, 7.9105, 6.6605, 5.2583, 3.9577, 2.6119, 1.2853, 779.136, 15.171, 606.5925, 42.5182, 44.8717, 21.2836, 119.2552, 356.4464,-42.2016, 1.2968, 1367, 191, 30.5933, 30.3549, 16.4995, 27.6983, 29.1661, 27.7456, 28.8816, 32.0303, 30.2119, 43.0264, 36.997
1/20/2008 0:18:50, .4989, 1.1191, 7.8861, 6.6341, 5.2415, 3.9452, 2.6021, 1.2805, 777.3482, 15.171, 651.7105, 44.4963, 44.8717, 31.1639, 119.2552, 306.1156,-14.5934, 1.2928, 1366, 181, 30.5933, 30.3549, 16.3567, 27.4148, 29.1661, 27.6983, 28.7394, 32.0303, 30.1643, 43.0264, 36.997
1/20/2008 0:19:20, .5015, 1.1191, 7.8983, 6.6447, 5.2499, 3.9514, 2.6095, 1.2853, 873.8867, 15.171, 658.4302, 45.4854, 44.8717, 196.1652, 122.1772, 251.2551, 166.7826, 1.2968, 52, 180, 30.5933, 30.3549, 16.1184, 27.2731, 29.1661, 27.7456, 28.5973, 31.9822, 30.1643, 43.0264, 36.9464
1/20/2008 0:19:50, .5015, 1.1191, 7.9471, 6.6869, 5.2836, 3.9765, 2.6266, 1.2974, 993.666, 15.171, 553.7948, 45.4854, 43.9379, 457.9937, 122.6642, 211.9971, 300.4742, 1.2928, 55, 195, 30.5933, 30.3549, 15.9754, 27.2731, 29.0712, 27.8874, 28.4552, 31.9822, 30.1643, 43.0264, 36.8958
1/20/2008 0:20:20, .5015, 1.1191, 7.9715, 6.708, 5.3005, 3.9891, 2.6316, 1.2974, 950.76, 15.183, 364.6833, 42.5182, 44.8717, 642.7557, 164.5459, 177.2688, 178.5789, 1.2928, 53, 192, 30.641, 30.4025, 15.8324, 27.4148, 29.0238, 28.0293, 28.4078, 31.9822, 30.1643, 42.9695, 36.8958
1/20/2008 0:20:50, .5015, 1.1156, 8.008, 6.7396, 5.3301, 4.0111, 2.6463, 1.3046, 911.4295, 15.183, 179.4116, 40.5402, 43.9379, 667.4565, 286.2951, 177.2688, 92.0726, 1.2928, 55, 184, 30.641, 30.4025, 15.88, 27.5565, 28.9764, 28.1712, 28.3605, 31.9822, 30.1167, 42.9695, 36.8453
1/20/2008 0:21:20, .5015, 1.1191, 7.9654, 6.708, 5.3005, 3.986, 2.6316, 1.295, 814.891, 15.171, 46.9375, 38.5621, 44.8717, 662.5163, 329.1509, 176.7655, 13.0147, 1.2889, 1366, 188, 30.641, 30.4025, 16.2138, 27.6511, 28.8816, 28.2185, 28.2185, 31.9822, 30.1167, 42.9695, 36.7948
1/20/2008 0:21:50, .4989, 1.1156, 7.9105, 6.6552, 5.2583, 3.9577, 2.6144, 1.2877, 873.8867, 15.171, 48.8575, 172.0827, 47.6728, 690.1812, 232.7255, 189.8515, 194.3073, 1.2889, 53, 193, 30.641, 30.4025, 16.5472, 27.7456, 28.7868, 28.2185, 28.1712, 31.9341, 30.1167, 42.9128, 36.7948
1/20/2008 0:22:20, .5015, 1.1156, 7.9044, 6.6499, 5.2541, 3.9546, 2.6119, 1.2877, 981.1517, 15.183, 42.1378, 460.883, 48.6065, 591.378, 114.8722, 187.335, 312.2705, 1.2928, 55, 189, 30.641, 30.4025, 16.6424, 27.7456, 28.8816, 28.2658, 28.1712, 31.9822, 30.1167, 42.8561, 36.7444
1/20/2008 0:22:50, .5015, 1.1156, 7.9958, 6.7291, 5.3174, 4.0017, 2.6414, 1.3022, 965.062, 15.183, 41.1778, 657.7024, 48.6065, 356.2264, 105.6193, 199.4144, 202.1715, 1.2889, 53, 181, 30.641, 30.4502, 16.4995, 27.7456, 28.929, 28.2185, 28.1712, 31.9341, 30.0691, 42.9128, 36.7444
1/20/2008 0:23:20, .5015, 1.1156, 7.9532, 6.6921, 5.2879, 3.9765, 2.6242, 1.2901, 771.985, 15.183, 43.0977, 753.6394, 49.5403, 70.6852, 106.1063, 186.8317,-136.8581, 1.2889, 1366, 169, 30.6888, 30.4025, 16.309, 27.6511, 28.9764, 27.982, 28.3132, 31.9341, 30.0691, 42.9128, 36.694
1/20/2008 0:23:50, .4989, 1.1156, 7.88, 6.6288, 5.2372, 3.942, 2.5997, 1.2781, 721.928, 15.171, 45.0176, 763.5299, 48.6065, 39.0681, 109.5152, 181.7986,-136.8581, 1.2889, 1367, 203, 30.641, 30.4025, 16.1184, 27.5093, 29.0712, 27.8874, 28.4078, 31.9341, 30.0691, 42.8561, 36.694
1/20/2008 0:24:20, .4989, 1.1191, 7.8739, 6.6235, 5.233, 3.9357, 2.5997, 1.2805, 845.2827, 15.183, 46.9375, 719.023, 218.5432, 41.0442, 110.4892, 187.335, 202.1715, 1.2889, 54, 183, 30.641, 30.4025, 16.0231, 27.4148, 29.0712, 27.7929, 28.5499, 31.9341, 30.0215, 42.8561, 36.694
1/20/2008 0:24:50, .4989, 1.1191, 7.9654, 6.6974, 5.2963, 3.9828, 2.634, 1.2974, 999.0292, 15.1949, 58.457, 579.568, 461.3099, 43.0203, 166.9809, 189.8515, 331.931, 1.2889, 51, 176, 30.5933, 30.4025, 16.1184, 27.462, 28.9764, 27.8401, 28.5499, 31.8861, 30.0215, 42.8561, 36.6436
1/20/2008 0:25:20, .5015, 1.1191, 8.0873, 6.8082, 5.3807, 4.0487, 2.6757, 1.3191, 1018.6945, 15.183, 67.0966, 350.1103, 596.699, 49.9365, 255.1273, 190.3548, 300.4742, 1.2849, 54, 185, 30.641, 30.4502, 16.5472, 27.5565, 28.7868, 27.8401, 28.5499, 31.8861, 30.0215, 42.9695, 36.6436
1/20/2008 0:25:50, .5015, 1.1191, 8.069, 6.7871, 5.3638, 4.0362, 2.6659, 1.3118, 882.8255, 15.171, 76.6962, 112.7402, 689.1371, 59.8168, 242.4654, 195.3879, 52.455, 1.2849, 1366, 177, 30.641, 30.4025, 17.2606, 27.6511, 28.5973, 27.7929, 28.4078, 31.8861, 29.9739, 42.9695, 36.5932
1/20/2008 0:26:20, .5015, 1.1156, 7.9288, 6.671, 5.271, 3.964, 2.6193, 1.2853, 738.0177, 15.159, 80.536, 19.7703, 743.2927, 67.7211, 121.6902, 192.368,-105.306, 1.2849, 1367, 186, 30.641, 30.4025, 17.9255, 27.7456, 28.5025, 27.8401, 28.2658, 31.838, 29.9739, 42.9128, 36.5932
1/20/2008 0:26:50, .5015, 1.1191, 7.9044, 6.6499, 5.2583, 3.9546, 2.6119, 1.2877, 868.5235, 15.171, 182.2915, 16.8031, 687.2696, 72.6612, 94.9053, 263.3345, 202.1715, 1.281, 52, 168, 30.641, 30.4025, 18.2576, 27.8874, 28.4078, 27.8401, 28.2185, 31.838, 29.9739, 42.8561, 36.5932
1/20/2008 0:27:20, .4989, 1.1191, 7.9775, 6.708, 5.3005, 3.9891, 2.6365, 1.3022, 1024.0577, 15.171, 422.2807, 15.8141, 581.7595, 71.6732, 92.9573, 275.4139, 394.8447, 1.281, 54, 187, 30.5933, 30.4025, 18.305, 27.8874, 28.4552, 27.8874, 28.2658, 31.838, 29.9739, 42.7994, 36.5429
1/20/2008 0:27:50, .5015, 1.1191, 8.0202, 6.7502, 5.3343, 4.0142, 2.6512, 1.307, 1024.0577, 15.171, 625.7916, 16.8031, 420.2263, 68.7091, 96.3663, 226.593, 324.0668, 1.281, 55, 183, 30.5933, 30.3549, 18.1153, 27.9347, 28.4552, 27.9347, 28.2185, 31.838, 29.9263, 42.7429, 36.5429
1/20/2008 0:28:20, .5015, 1.1191, 7.9836, 6.7185, 5.309, 3.9922, 2.634, 1.2974, 852.4337, 15.171, 759.2256, 17.7922, 146.6469, 65.745, 102.2103, 195.8912, 1.1827, 1.281, 1366, 177, 30.5933, 30.4025, 17.878, 28.0293, 28.4552, 28.0293, 28.2185, 31.79, 29.9263, 42.7429, 36.5429
1/20/2008 0:28:50, .4989, 1.1156, 7.9044, 6.6499, 5.2541, 3.9514, 2.6095, 1.2829, 770.1972, 15.159, 804.3436, 17.7922, 49.5403, 62.7809, 154.319, 201.4276, 5.1267, 1.281, 1366, 169, 30.5933, 30.3549, 17.9255, 28.0766, 28.4078, 28.1239, 28.1712, 31.79, 29.9263, 42.6865, 36.4927
1/20/2008 0:29:20, .4989, 1.1191, 7.941, 6.6816, 5.2794, 3.9734, 2.6242, 1.2926, 893.552, 15.171, 738.1066, 14.8251, 50.474, 152.6918, 271.1982, 210.4871, 225.7642, 1.281, 51, 195, 30.5933, 30.3549, 18.3524, 28.1712, 28.2185, 28.2185, 27.9347, 31.79, 29.9263, 42.7994, 36.4927
1/20/2008 0:29:50, .5015, 1.1191, 7.9654, 6.7027, 5.2963, 3.986, 2.6365, 1.2974, 923.9437, 15.171, 628.6715, 9.8799, 50.474, 186.2849, 370.0586, 217.5334, 249.3568, 1.281, 52, 180, 30.5933, 30.3549, 19.2525, 28.2658, 27.8401, 28.2185, 27.6983, 31.742, 29.8787, 42.7429, 36.4424
1/20/2008 0:30:20, .5015, 1.1191, 8.0202, 6.7449, 5.3343, 4.0142, 2.6561, 1.3094, 1031.2087, 15.183, 553.7948, 3.9456, 50.474, 361.1666, 367.6236, 226.593, 390.9126, 1.2771, 55, 186, 30.5456, 30.3549, 20.3403, 28.3132, 27.462, 28.1239, 27.5093, 31.742, 29.8787, 42.7994, 36.4424
1/20/2008 0:30:50, .5015, 1.1191, 8.1849, 6.8874, 5.4482, 4.099, 2.7125, 1.3335, 1109.8697, 15.183, 438.6,-3.9667, 48.6065, 631.8873, 268.2763, 237.1625, 430.2337, 1.2731, 51, 176, 30.5456, 30.3072, 21.2377, 28.2658, 27.3203, 28.1239, 27.462, 31.742, 29.8312, 42.8561, 36.3922
1/20/2008 0:31:20, .5015, 1.1191, 8.1117, 6.8293, 5.3976, 4.0582, 2.6831, 1.3191, 929.307, 15.183, 184.2114,-3.9667, 44.8717, 783.0562, 171.3639, 247.2286, 92.0726, 1.2731, 57, 185, 30.5456, 30.3072, 21.804, 28.2658, 27.462, 28.2185, 27.462, 31.742, 29.8312, 42.9128, 36.3922
1/20/2008 0:31:50, .5015, 1.1191, 7.9836, 6.7133, 5.309, 3.9922, 2.6389, 1.2998, 889.9765, 15.171, 92.0555, 18.7812, 40.2031, 772.1879, 192.3047, 256.2882, 198.2394, 1.2692, 54, 163, 30.4979, 30.2596, 21.8512, 28.2658, 27.6983, 28.3132, 27.462, 31.6939, 29.7836, 42.7994, 36.3922
1/20/2008 0:32:20, .5015, 1.1191, 8.0751, 6.7977, 5.3722, 4.0425, 2.6757, 1.3191, 1102.7187, 15.1949, 92.0555, 268.0198, 37.4019, 648.6839, 255.1273, 258.8047, 481.3511, 1.2692, 53, 285, 30.4979, 30.2596, 21.8512, 28.2185, 27.8874, 28.3132, 27.5565, 31.6939, 29.7836, 42.8561, 36.3922
1/20/2008 0:32:50, .5015, 1.1191, 8.2215, 6.9243, 5.4735, 4.1209, 2.7272, 1.3408, 1143.837, 15.183, 91.0956, 484.62, 35.5345, 450.0894, 257.5623, 262.3279, 453.8263, 1.2653, 53, 188, 30.4502, 30.2119, 21.8512, 28.1712, 27.982, 28.3132, 27.6038, 31.6939, 29.7836, 42.9695, 36.3922
1/20/2008 0:33:20, .5015, 1.1191, 8.2093, 6.9085, 5.4608, 4.1115, 2.7174, 1.3335, 1016.9067, 15.183, 89.1757, 575.6119, 31.7996, 200.1174, 278.0162, 264.8444, 210.0358, 1.2653, 54, 180, 30.4502, 30.2119, 22.1813, 28.2185, 27.982, 28.2185, 27.6983, 31.6939, 29.736, 43.0264, 36.342
1/20/2008 0:33:50, .5015, 1.1191, 8.008, 6.7344, 5.3216, 4.0017, 2.6463, 1.3022, 882.8255, 15.183, 85.3358, 493.5214, 28.9985, 89.4578, 360.8057, 260.3146, 92.0726, 1.2653, 56, 212, 30.4025, 30.2119, 22.9829, 28.1239, 27.8401, 28.1239, 27.6511, 31.646, 29.736, 42.9695, 36.342
1/20/2008 0:34:20, .4989, 1.1156, 7.9044, 6.6499, 5.2541, 3.9514, 2.6119, 1.2829, 814.891, 15.171, 90.1356, 359.0117, 47.6728, 92.4219, 410.9664, 249.2418, 20.9028, 1.2653, 1366, 212, 30.4025, 30.1643, 24.161, 27.982, 27.5565, 27.982, 27.4148, 31.646, 29.6885, 42.7429, 36.342
1/20/2008 0:34:50, .5015, 1.1191, 7.9044, 6.6552, 5.2583, 3.9577, 2.6144, 1.2877, 909.6417, 15.171, 89.1757, 365.935, 151.3155, 96.374, 398.7915, 254.7782, 198.2394, 1.2692, 52, 187, 30.3549, 30.1643, 25.4334, 27.8874, 27.2731, 28.0293, 26.9898, 31.646, 29.6885, 42.6301, 36.342
1/20/2008 0:35:20, .4989, 1.1191, 8.0324, 6.7555, 5.3427, 4.0205, 2.6585, 1.3118, 1102.7187, 15.1949, 92.0555, 480.6638, 303.5115, 99.3381, 304.801, 264.3411, 477.419, 1.2653, 52, 300, 30.3549, 30.1167, 26.5651, 27.982, 27.037, 28.0766, 26.7538, 31.598, 29.6885, 42.7429, 36.342
1/20/2008 0:35:50, .5015, 1.1191, 8.2093, 6.9085, 5.4608, 4.1115, 2.7223, 1.3408, 1176.0165, 15.1949, 92.0555, 503.4118, 455.7076, 98.3501, 175.2598, 275.4139, 524.6042, 1.2653, 50, 184, 30.3549, 30.1167, 27.3676, 28.1712, 26.8954, 28.1239, 26.8954, 31.598, 29.641, 42.9128, 36.2919
1/20/2008 0:36:20, .5015, 1.1191, 8.3007, 6.9982, 5.5368, 4.168, 2.7518, 1.3528, 1149.2002, 15.1949, 89.1757, 343.187, 607.9036, 96.374, 121.2032, 282.9635, 410.5732, 1.2613, 53, 322, 30.3072, 30.0691, 27.7929, 28.3605, 26.9898, 28.1712, 27.2731, 31.598, 29.641, 43.0833, 36.2919
1/20/2008 0:36:50, .5015, 1.1191, 8.2276, 6.9402, 5.4862, 4.1272, 2.715, 1.3335, 934.6702, 15.183, 89.1757, 16.8031, 707.8114, 93.4099, 139.7091, 282.4602, 88.1405, 1.2653, 52, 183, 30.2596, 30.0215, 27.982, 28.5973, 27.1786, 28.1712, 27.5565, 31.598, 29.5935, 43.1403, 36.2919
1/20/2008 0:37:20, .5015, 1.1191, 8.0873, 6.8135, 5.3849, 4.0519, 2.6757, 1.3167, 1013.3312, 15.183, 198.6108, 26.6936, 672.3302, 92.4219, 154.319, 294.5396, 312.2705, 1.2653, 53, 196, 30.2119, 30.0215, 28.1239, 28.692, 27.4148, 28.2658, 27.6983, 31.55, 29.5935, 43.1974, 36.2919
1/20/2008 0:37:50, .5015, 1.1191, 8.191, 6.8927, 5.4524, 4.1052, 2.715, 1.336, 1167.0777, 15.183, 441.4799, 28.6717, 569.6212, 90.4458, 152.371, 298.0627, 493.1474, 1.2613, 53, 197, 30.2119, 29.9739, 28.4552, 28.8342, 27.462, 28.3605, 27.6511, 31.55, 29.5459, 43.1974, 36.2919
1/20/2008 0:38:20, .5015, 1.1191, 8.2764, 6.9666, 5.5115, 4.1492, 2.7444, 1.3528, 1195.6817, 15.183, 524.0362, 27.6826, 472.5145, 89.4578, 210.8106, 289.5065, 501.0116, 1.2653, 53, 199, 30.2119, 29.9739, 29.0238, 28.929, 27.3203, 28.4078, 27.462, 31.55, 29.5459, 43.1403, 36.2919
1/20/2008 0:38:50, .5015, 1.1191, 8.191, 6.8979, 5.4524, 4.1052, 2.715, 1.3384, 1140.2615, 15.183, 472.1985, 21.7484, 414.624, 88.4697, 308.21, 272.8973, 445.9621, 1.2653, 53, 176, 30.1643, 29.9739, 29.8787, 29.0238, 26.9426, 28.3605, 27.2259, 31.5021, 29.5459, 42.9128, 36.2919
1/20/2008 0:39:20, .5015, 1.1156, 8.0568, 6.7819, 5.3596, 4.0299, 2.6683, 1.3143, 1047.2985, 15.183, 397.3219, 12.847, 374.4741, 85.5056, 372.9806, 259.308, 335.8631, 1.2692, 51, 165, 30.1167, 29.9263, 30.9276, 29.0712, 26.4235, 28.1239, 26.9426, 31.5021, 29.5459, 42.5175, 36.2919
1/20/2008 0:39:50, .4989, 1.1191, 8.0507, 6.7713, 5.3512, 4.0268, 2.6659, 1.3143, 1056.2372, 15.183, 448.1996, 6.9127, 344.5951, 87.4817, 379.3116, 253.7716, 363.3879, 1.2692, 54, 168, 30.1167, 29.9263, 32.0303, 29.0238, 26.0934, 27.8401, 26.801, 31.5021, 29.4984, 42.2933, 36.2418
1/20/2008 0:40:20, .5015, 1.1191, 8.1849, 6.8874, 5.444, 4.0958, 2.7125, 1.3384, 1104.5065, 15.183, 620.9918, 7.9018, 274.5663, 97.362, 304.314, 252.2617, 386.9805, 1.2653, 53, 185, 30.0691, 29.8787, 32.9956, 29.0238, 25.9991, 27.7929, 26.6594, 31.5021, 29.4984, 42.4614, 36.2418
1/20/2008 0:40:50, .4989, 1.1191, 8.2093, 6.9138, 5.4651, 4.1115, 2.7199, 1.3384, 991.8782, 15.171, 754.4259, 14.8251, 116.7679, 103.2902, 189.3827, 255.2815, 158.9184, 1.2653, 52, 169, 30.0691, 29.8787, 33.773, 29.0712, 26.1405, 28.0766, 26.6594, 31.4541, 29.4984, 42.6301, 36.1917
1/20/2008 0:41:20, .5015, 1.1191, 8.0263, 6.7555, 5.3385, 4.0142, 2.6561, 1.3046, 877.4622, 15.171, 780.3447, 20.7593, 28.9985, 102.3022, 146.04, 258.8047, 99.9368, 1.2653, 60, 185, 30.0215, 29.8312, 34.1638, 29.261, 26.3764, 28.5025, 26.7538, 31.5021, 29.4509, 42.6865, 36.1917
