Filename:
C:\AO-51Tlm\WOD\2008\Wd013100

Start Time
1/31/2008 1:03:50
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
1/31/2008 1:03:50, .5373, 1.0495, 8.0263, 6.7819, 5.3722, 4.0205, 2.7297, 1.3456, 956.1232, 15.171, 342.6043, 42.5182, 35.5345, 597.3062, 193.7657, 143.5472, 237.5605, 1.3125, 55, 31.4541, 31.646, 30.7843, 29.3085, 28.4078, 29.3085, 28.7394, 31.0711, 29.5459, 43.0833, 36.7948
1/31/2008 1:04:20, .5345, 1.0495, 8.008, 6.7555, 5.3512, 4.0079, 2.7199, 1.3408, 957.911, 15.183, 398.2818, 42.5182, 35.5345, 571.6174, 164.5459, 144.5538, 245.4247, 1.3125, 51, 31.4062, 31.1667, 30.0691, 29.1661, 28.5499, 29.3085, 28.7868, 31.0711, 29.5935, 43.0264, 36.8453
1/31/2008 1:04:50, .5373, 1.0495, 8.0141, 6.7607, 5.3554, 4.0111, 2.7223, 1.3456, 959.6987, 15.171, 418.4409, 44.4963, 36.4682, 557.7849, 121.6902, 147.5736, 249.3568, 1.3125, 53, 31.4062, 30.832, 29.3085, 28.9764, 28.692, 29.261, 28.8342, 31.0711, 29.641, 42.9695, 36.8453
1/31/2008 1:05:20, .5373, 1.0495, 8.0507, 6.7977, 5.3849, 4.033, 2.737, 1.3504, 988.3027, 15.183, 409.8013, 45.4854, 36.4682, 540.9884, 117.3072, 201.4276, 276.8816, 1.3125, 51, 31.3583, 30.5933, 28.4552, 28.8816, 28.7868, 29.1661, 28.8342, 31.0711, 29.641, 42.9695, 36.8453
1/31/2008 1:05:50, .5345, 1.0495, 8.069, 6.8082, 5.3976, 4.0425, 2.7444, 1.3552, 997.2415, 15.171, 406.9214, 45.4854, 36.4682, 524.1918, 117.3072, 231.6261, 296.5421, 1.3125, 51, 31.3104, 30.4025, 27.6511, 28.8342, 28.8342, 29.0238, 28.8816, 31.0232, 29.641, 42.9695, 36.8453
1/31/2008 1:06:20, .5373, 1.0495, 8.0507, 6.7924, 5.3807, 4.0299, 2.7346, 1.3504, 993.666, 15.171, 452.0394, 45.4854, 35.5345, 498.503, 118.2812, 205.9574, 300.4742, 1.3125, 53, 31.2625, 30.2596, 26.9426, 28.7394, 28.8342, 28.7868, 28.9764, 31.0711, 29.6885, 42.9128, 36.8453
1/31/2008 1:06:50, .5373, 1.0495, 7.9836, 6.7396, 5.3385, 3.9985, 2.715, 1.3408, 959.6987, 15.171, 528.836, 45.4854, 35.5345, 438.2331, 120.7162, 158.6464, 272.9494, 1.3125, 53, 31.2146, 30.1167, 26.2349, 28.5973, 28.929, 28.6446, 29.0712, 31.0232, 29.6885, 42.9128, 36.8453
1/31/2008 1:07:20, .5345, 1.0495, 7.9227, 6.6816, 5.2921, 3.964, 2.688, 1.3287, 920.3682, 15.171, 585.4734, 45.4854, 34.6008, 361.1666, 129.9691, 142.5405, 249.3568, 1.3125, 52, 31.2146, 30.0215, 25.5748, 28.4078, 29.0238, 28.5973, 29.0712, 31.0232, 29.6885, 42.8561, 36.8453
1/31/2008 1:07:50, .5373, 1.0495, 7.8983, 6.6605, 5.2752, 3.9514, 2.6806, 1.3239, 891.7642, 15.171, 610.4323, 44.4963, 35.5345, 315.7171, 129.4821, 142.0372, 229.6963, 1.3125, 51, 31.1667, 29.9739, 25.0092, 28.3605, 29.0712, 28.5973, 28.9764, 31.0232, 29.6885, 42.7994, 36.8453
1/31/2008 1:08:20, .5373, 1.0495, 7.9044, 6.671, 5.2836, 3.9546, 2.6855, 1.3263, 923.9437, 15.171, 578.7537, 45.4854, 35.5345, 360.1785, 119.7422, 157.6398, 276.8816, 1.3125, 53, 31.1667, 29.8787, 24.3966, 28.3605, 29.0238, 28.692, 28.929, 31.0232, 29.6885, 42.7429, 36.7948
1/31/2008 1:08:50, .5345, 1.0495, 7.9349, 6.6974, 5.3005, 3.9703, 2.6929, 1.3311, 922.156, 15.171, 590.2732, 44.4963, 34.6008, 293.9804, 118.2812, 202.9375, 257.221, 1.3164, 52, 31.1189, 29.8312, 23.8312, 28.3605, 28.9764, 28.5973, 28.929, 31.0232, 29.6885, 42.6865, 36.7948
1/31/2008 1:09:20, .1852, 1.0529, 7.8617, 6.6341, 5.2499, 3.9295, 2.6683, 1.3191, 931.0947, 15.171, 588.3533, 30.6497, 29.9322, 270.2676, 60.8155, 229.1095, 154.9863, 1.4227, 52, 31.0711, 30.832, 23.2657, 28.3132, 28.9764, 28.4078, 28.9764, 31.0232, 29.6885, 42.7429, 36.7948
1/31/2008 1:09:50, 99.2334, 1.0495, 7.8434, 6.6183, 5.2372, 3.92, 2.661, 1.3143, 895.3397, 15.171, 612.3522, 30.6497, 29.9322, 213.9498, 61.3025, 228.1029, 111.7331, 1.4188, 52, 31.0711, 31.5021, 22.7943, 28.1712, 28.9764, 28.2185, 28.9764, 31.0232, 29.6885, 42.7994, 36.7948
1/31/2008 1:10:20, .1852, 1.0495, 7.819, 6.6024, 5.2246, 3.9106, 2.6536, 1.3094, 830.9807, 15.171, 644.0308, 31.6388, 29.9322, 126.015, 61.3025, 217.5334, 16.9588, 1.4188, 1367, 31.0711, 31.9341, 22.2757, 27.8874, 29.0712, 28.0766, 28.929, 31.0232, 29.6885, 42.8561, 36.7948
1/31/2008 1:10:50, 99.2334, 1.0495, 7.8251, 6.6077, 5.2288, 3.9106, 2.6536, 1.3094, 775.5605, 15.171, 654.5903, 31.6388, 29.9322, 50.9245, 62.2765, 227.5996,-69.8098, 1.4188, 1366, 31.1189, 32.271, 21.804, 27.6983, 29.0712, 28.0293, 28.7394, 31.0232, 29.6885, 42.9128, 36.7948
1/31/2008 1:11:20, .1852, 1.0495, 7.8373, 6.6183, 5.2372, 3.92, 2.6585, 1.3094, 763.0462, 15.159, 646.9107, 31.6388, 29.9322, 20.2955, 62.2765, 251.2551,-101.3619, 1.4188, 1366, 31.1189, 32.5121, 21.3321, 27.6511, 28.9764, 27.982, 28.6446, 31.0232, 29.6885, 42.9128, 36.7948
1/31/2008 1:11:50, .1852, 1.0495, 7.8373, 6.6183, 5.2372, 3.92, 2.6585, 1.3118, 764.834, 15.171, 639.231, 31.6388, 29.9322, 14.3673, 62.2765, 263.8378,-101.3619, 1.4188, 1366, 31.1667, 32.7053, 20.9072, 27.6511, 28.8816, 27.8874, 28.5973, 30.9754, 29.6885, 42.9128, 36.7948
1/31/2008 1:12:20, 99.2334, 1.0495, 7.8373, 6.6183, 5.2372, 3.92, 2.6585, 1.3094, 764.834, 15.171, 657.4702, 31.6388, 30.8659, 2.511, 62.2765, 244.2088,-140.8022, 1.4188, 1366, 31.2146, 32.8988, 20.4821, 27.6983, 28.8342, 27.7456, 28.6446, 31.0232, 29.641, 42.9128, 36.7444
1/31/2008 1:12:50, 99.2334, 1.0495, 7.8495, 6.6288, 5.2415, 3.9263, 2.661, 1.3094, 750.532, 15.171, 685.309, 31.6388, 30.8659, 2.511, 62.7635, 201.9309,-196.0185, 1.4188, 1366, 31.2146, 32.9956, 20.1513, 27.6511, 28.8342, 27.6983, 28.6446, 31.0232, 29.641, 42.8561, 36.7444
1/31/2008 1:13:20, 99.2334, 1.0495, 7.8617, 6.6394, 5.2541, 3.9326, 2.6659, 1.3143, 727.2912, 15.171, 692.0287, 31.6388, 30.8659, 1.5229, 62.7635, 170.7258,-215.7386, 1.4188, 1366, 31.2625, 33.141, 19.8203, 27.6038, 28.8342, 27.6983, 28.5973, 30.9754, 29.641, 42.8561, 36.7444
1/31/2008 1:13:50, 99.2334, 1.0529, 7.8739, 6.6499, 5.2626, 3.9357, 2.6708, 1.3167, 750.532, 15.159, 679.5492, 30.6497, 35.5345, 2.511, 62.2765, 195.3879,-192.0745, 1.4188, 1366, 31.3104, 33.238, 19.4891, 27.5565, 28.7868, 27.7456, 28.5025, 30.9754, 29.641, 42.7994, 36.694
1/31/2008 1:14:20, 99.2334, 1.0495, 7.8922, 6.6605, 5.271, 3.9452, 2.6757, 1.3191, 779.136, 15.171, 637.3111, 30.6497, 37.4019, 1.5229, 61.3025, 267.8642,-144.7462, 1.4188, 1366, 31.3583, 33.3351, 19.1578, 27.5565, 28.692, 27.7456, 28.4078, 30.9754, 29.5935, 42.8561, 36.694
1/31/2008 1:14:50, 99.2334, 1.0495, 7.8861, 6.6552, 5.2668, 3.942, 2.6733, 1.3191, 788.0747, 15.171, 585.4734, 30.6497, 43.0042, 2.511, 61.3025, 325.7447,-136.8581, 1.4188, 1366, 31.4062, 33.3837, 18.8263, 27.5565, 28.5973, 27.5565, 28.4552, 30.9754, 29.5935, 42.8561, 36.694
1/31/2008 1:15:20, .1852, 1.0495, 7.8922, 6.6605, 5.271, 3.9452, 2.6757, 1.3191, 818.4665, 15.171, 581.6336, 31.6388, 79.4192, 1.5229, 61.7895, 318.6983,-132.9141, 1.4188, 1366, 31.4541, 33.4809, 18.542, 27.4148, 28.5499, 27.3203, 28.4552, 30.9754, 29.5935, 42.8561, 36.6436
1/31/2008 1:15:50, .1852, 1.0495, 7.9349, 6.7027, 5.309, 3.9703, 2.6953, 1.3287, 884.6132, 15.171, 607.5524, 31.6388, 174.6585, 2.511, 62.2765, 255.7848,-30.3695, 1.4188, 1365, 31.5021, 33.5295, 18.2101, 27.2259, 28.6446, 27.2259, 28.4552, 30.9754, 29.5935, 42.7994, 36.5932
1/31/2008 1:16:20, 99.2334, 1.0495, 7.9532, 6.7133, 5.3132, 3.9797, 2.6978, 1.3311, 922.156, 15.171, 618.112, 30.6497, 260.5605, 2.511, 62.7635, 192.8713, 32.7348, 1.4188, 1366, 31.5021, 33.5782, 17.9255, 27.1786, 28.6446, 27.2731, 28.3605, 30.9754, 29.5935, 42.7994, 36.5932
1/31/2008 1:16:50, 99.2334, 1.0495, 7.9044, 6.671, 5.2836, 3.9546, 2.6831, 1.3263, 929.307, 15.171, 616.192, 30.6497, 285.7709, 2.511, 63.2505, 179.282, 56.399, 1.4188, 1366, 31.55, 33.6756, 17.6882, 27.2259, 28.5973, 27.3676, 28.2658, 30.9276, 29.5459, 42.6865, 36.5429
1/31/2008 1:17:20, .1852, 1.0495, 7.9044, 6.6658, 5.2794, 3.9514, 2.6831, 1.3263, 943.609, 15.171, 598.9128, 30.6497, 288.5721, 2.511, 61.7895, 209.9838, 92.0726, 1.4188, 64, 31.598, 33.7243, 17.4032, 27.3203, 28.5025, 27.3676, 28.2658, 30.9276, 29.5459, 42.6301, 36.5429
1/31/2008 1:17:50, .1852, 1.0495, 7.9166, 6.6816, 5.2921, 3.9608, 2.6904, 1.3287, 961.4865, 15.171, 562.4345, 29.6607, 299.7767, 2.511, 61.3025, 253.2683, 107.801, 1.4188, 53, 31.598, 33.7243, 17.2131, 27.4148, 28.4552, 27.3203, 28.2658, 30.9276, 29.4984, 42.6301, 36.4927
1/31/2008 1:18:20, 99.2334, 1.0495, 7.9349, 6.6974, 5.3047, 3.9703, 2.6953, 1.3311, 979.364, 15.183, 531.7158, 29.6607, 333.3905, 3.499, 61.3025, 269.3742, 147.1221, 1.4188, 52, 31.646, 33.773, 17.0229, 27.3203, 28.4552, 27.2731, 28.2658, 30.9276, 29.4984, 42.6301, 36.4927
1/31/2008 1:18:50, 99.2334, 1.0495, 7.9349, 6.6974, 5.3005, 3.9703, 2.6953, 1.3311, 999.0292, 15.171, 504.837, 30.6497, 389.4136, 4.487, 61.3025, 260.3146, 190.3752, 1.4188, 52, 31.6939, 33.8218, 16.8327, 27.1786, 28.4552, 27.2731, 28.2185, 30.9276, 29.4984, 42.6301, 36.4424
1/31/2008 1:19:20, .1852, 1.0495, 7.9166, 6.6816, 5.2921, 3.964, 2.6904, 1.3287, 1007.968, 15.171, 475.0784, 29.6607, 441.7018, 3.499, 61.7895, 251.7584, 221.8321, 1.4188, 52, 31.742, 33.8706, 16.5948, 27.0842, 28.4552, 27.2731, 28.1239, 30.9276, 29.4984, 42.6301, 36.3922
1/31/2008 1:19:50, 99.2334, 1.0495, 7.8861, 6.6499, 5.2668, 3.9452, 2.6782, 1.3239, 1009.7557, 15.183, 446.2797, 30.6497, 469.7134, 4.487, 61.7895, 256.7915, 241.4926, 1.4188, 52, 31.742, 33.9194, 16.4043, 27.1314, 28.4078, 27.2259, 28.0766, 30.9276, 29.4509, 42.6301, 36.3922
1/31/2008 1:20:20, 99.2334, 1.0529, 7.8678, 6.6341, 5.2541, 3.9326, 2.6708, 1.3215, 1007.968, 15.183, 412.6812, 29.6607, 492.1226, 4.487, 61.7895, 267.8642, 253.2889, 1.4188, 52, 31.79, 33.9194, 16.2138, 27.1786, 28.3132, 27.1786, 28.0766, 30.8798, 29.4509, 42.5738, 36.342
1/31/2008 1:20:50, .1852, 1.0495, 7.8556, 6.6235, 5.2457, 3.9263, 2.6659, 1.3191, 1000.817, 15.183, 378.1227, 29.6607, 529.4713, 4.487, 61.3025, 257.2948, 257.221, 1.4188, 52, 31.79, 33.9194, 16.0708, 27.1786, 28.3132, 27.0842, 28.1239, 30.8798, 29.4035, 42.5175, 36.342
1/31/2008 1:21:20, 99.2334, 1.0495, 7.8312, 6.6024, 5.2288, 3.9138, 2.6561, 1.3143, 961.4865, 15.183, 337.8045, 28.6717, 585.4944, 5.475, 61.7895, 207.4673, 217.9, 1.4188, 52, 31.838, 33.9682, 15.9754, 27.1314, 28.3132, 27.1314, 28.0766, 30.8798, 29.4035, 42.4614, 36.2919
1/31/2008 1:21:50, 99.2334, 1.0495, 7.7946, 6.5761, 5.2077, 3.8949, 2.6463, 1.307, 923.9437, 15.171, 304.206, 29.6607, 620.9757, 7.4511, 61.7895, 166.6993, 170.7147, 1.4148, 52, 31.838, 33.9682, 15.9754, 27.1786, 28.2658, 27.1786, 28.0766, 30.8798, 29.4035, 42.4053, 36.2919
1/31/2008 1:22:20, .1852, 1.0495, 7.7824, 6.5708, 5.1993, 3.8918, 2.6414, 1.3046, 915.005, 15.171, 287.8868, 28.6717, 628.4454, 7.4511, 61.7895, 168.2093, 166.7826, 1.4148, 52, 31.8861, 33.9682, 15.8324, 27.2259, 28.2185, 27.2731, 28.0293, 30.8798, 29.356, 42.3493, 36.2418
1/31/2008 1:22:50, 99.2334, 1.0495, 7.7885, 6.5708, 5.1993, 3.8918, 2.6438, 1.3046, 920.3682, 15.171, 245.6486, 27.6826, 623.7768, 8.4391, 61.3025, 224.0764, 182.511, 1.4188, 52, 31.9341, 34.0171, 15.6892, 27.2731, 28.1712, 27.2731, 28.0293, 30.8798, 29.356, 42.3493, 36.1917
1/31/2008 1:23:20, 99.2334, 1.0495, 7.8129, 6.5919, 5.2161, 3.9043, 2.6512, 1.3094, 898.9152, 15.171, 165.9722, 28.6717, 613.5059, 8.4391, 60.3285, 300.5793, 147.1221, 1.4188, 52, 31.9341, 34.0171, 15.546, 27.2259, 28.1712, 27.1786, 28.0293, 30.832, 29.356, 42.3493, 36.1417
1/31/2008 1:23:50, .1852, 1.0495, 7.819, 6.5972, 5.2204, 3.9106, 2.6512, 1.3094, 854.2215, 15.171, 102.6151, 28.6717, 626.578, 9.4272, 59.8415, 306.619, 88.1405, 1.4188, 53, 31.9341, 34.066, 15.4028, 27.1314, 28.2185, 27.0842, 28.0766, 30.832, 29.356, 42.3493, 36.1417
1/31/2008 1:24:20, .1852, 1.0495, 7.8068, 6.5919, 5.2119, 3.9012, 2.6487, 1.3046, 789.8625, 15.171, 59.417, 28.6717, 677.9325, 9.4272, 60.3285, 233.136,-18.5375, 1.4188, 1366, 31.9822, 34.066, 15.3072, 26.9898, 28.2185, 27.1314, 28.0293, 30.832, 29.3085, 42.3493, 36.0917
1/31/2008 1:24:50, 99.2334, 1.0495, 7.758, 6.5444, 5.1824, 3.8761, 2.6316, 1.295, 764.834, 15.171, 86.2958, 28.6717, 705.0103, 10.4152, 61.7895, 153.11,-46.1456, 1.4148, 1367, 31.9822, 34.066, 15.2117, 27.037, 28.2185, 27.1786, 27.982, 30.832, 29.3085, 42.2933, 36.0917
1/31/2008 1:25:20, 99.2334, 1.0495, 7.7641, 6.5549, 5.1866, 3.8792, 2.6291, 1.295, 712.9892, 15.171, 40.2178, 27.6826, 718.0823, 11.4032, 72.5035, 142.0372,-136.8581, 1.4148, 1367, 31.9822, 34.066, 15.1639, 27.0842, 28.1712, 27.2259, 27.9347, 30.832, 29.3085, 42.2374, 36.0417
1/31/2008 1:25:50, 99.2334, 1.0495, 7.7885, 6.5761, 5.2035, 3.8949, 2.6389, 1.2998, 714.777, 15.171, 26.7784, 26.6936, 721.8172, 13.3793, 63.2505, 146.0637,-125.0261, 1.4148, 1367, 31.9822, 34.066, 15.2117, 27.1786, 28.0766, 27.2259, 27.8874, 30.832, 29.3085, 42.2374, 36.0417
1/31/2008 1:26:20, 99.2334, 1.0495, 7.8312, 6.613, 5.233, 3.9138, 2.6512, 1.307, 741.5932, 15.159, 25.8185, 25.7045, 713.4137, 15.3554, 56.9196, 185.3217,-168.4103, 1.4148, 1366, 32.0303, 34.066, 15.355, 27.1786, 28.0293, 27.2731, 27.8401, 30.7843, 29.261, 42.2933, 35.9918
1/31/2008 1:26:50, 99.2334, 1.0495, 7.88, 6.6499, 5.2668, 3.9389, 2.6708, 1.3167, 795.2257, 15.171, 27.7384, 56.3648, 695.6731, 17.3314, 55.9456, 214.5136,-144.7462, 1.4148, 1366, 32.0303, 34.1149, 15.4983, 27.1314, 28.0293, 27.2731, 27.8401, 30.7843, 29.261, 42.2933, 35.9418
1/31/2008 1:27:20, .1852, 1.0495, 7.8861, 6.6552, 5.2668, 3.942, 2.6733, 1.3191, 816.6787, 15.171, 28.6984, 93.9484, 698.4743, 18.3195, 55.4586, 195.8912,-128.9701, 1.4148, 1366, 32.0303, 34.1149, 15.4983, 27.0842, 27.982, 27.3203, 27.7929, 30.7843, 29.261, 42.2374, 35.9418
1/31/2008 1:27:50, 99.2334, 1.0495, 7.8617, 6.6341, 5.2499, 3.9295, 2.6634, 1.3143, 807.74, 15.171, 29.6583, 109.7731, 708.7452, 18.3195, 56.4326, 161.6663,-140.8022, 1.4148, 1366, 32.0303, 34.1149, 15.4505, 27.0842, 27.982, 27.3203, 27.7929, 30.7843, 29.261, 42.2374, 35.9418
1/31/2008 1:28:20, 99.2334, 1.0495, 7.88, 6.6552, 5.2668, 3.9389, 2.6708, 1.3167, 818.4665, 15.171, 31.5782, 130.543, 707.8114, 18.3195, 60.8155, 153.11,-128.9701, 1.4148, 1367, 32.0303, 34.1149, 15.3072, 27.1314, 27.982, 27.3203, 27.7456, 30.7843, 29.2136, 42.2374, 35.892
1/31/2008 1:28:50, 99.2334, 1.0495, 7.9349, 6.7027, 5.3047, 3.9703, 2.6904, 1.3239, 864.948, 15.171, 32.5382, 191.8636, 692.872, 20.2955, 59.8415, 153.6133,-46.1456, 1.4148, 1366, 32.0303, 34.1149, 15.355, 27.1314, 27.9347, 27.3203, 27.7456, 30.7365, 29.2136, 42.2374, 35.892
1/31/2008 1:29:20, .1852, 1.0495, 7.9593, 6.7185, 5.3216, 3.9828, 2.7002, 1.3311, 925.7315, 15.171, 35.4181, 283.8445, 662.0593, 22.2716, 61.7895, 162.1696, 60.343, 1.4148, 1366, 32.0303, 34.1149, 15.546, 27.1314, 27.8401, 27.3203, 27.6511, 30.7843, 29.2136, 42.2374, 35.8421
1/31/2008 1:29:50, .1852, 1.0495, 7.9715, 6.7291, 5.3301, 3.9891, 2.7051, 1.3335, 975.7885, 15.183, 43.0977, 359.0117, 625.6443, 24.2477, 82.2434, 167.2026, 154.9863, 1.4188, 52, 32.0303, 34.1149, 15.88, 27.1314, 27.7456, 27.3203, 27.6038, 30.7365, 29.1661, 42.2374, 35.8421
1/31/2008 1:30:20, .1852, 1.0495, 7.9897, 6.7449, 5.3469, 4.0017, 2.715, 1.3384, 1013.3312, 15.183, 46.9375, 385.7158, 601.3676, 27.2118, 112.4372, 170.7258, 217.9, 1.4148, 52, 32.0303, 34.1149, 16.309, 27.1786, 27.6511, 27.3203, 27.5565, 30.7365, 29.1661, 42.2933, 35.7923
1/31/2008 1:30:50, .1852, 1.0495, 8.008, 6.7607, 5.3554, 4.0111, 2.7199, 1.3408, 1022.27, 15.183, 49.8174, 390.661, 594.8316, 31.1639, 118.2812, 175.2556, 233.6284, 1.4148, 52, 32.0303, 34.1149, 16.5948, 27.1786, 27.6511, 27.3203, 27.5093, 30.7365, 29.1661, 42.2374, 35.7923
1/31/2008 1:31:20, 99.2334, 1.0495, 7.9836, 6.7396, 5.3427, 4.0017, 2.715, 1.3384, 1020.4822, 15.183, 51.7373, 433.1898, 574.2898, 32.1519, 85.1654, 180.792, 237.5605, 1.4148, 52, 32.0303, 34.066, 16.7851, 27.1786, 27.6511, 27.3203, 27.462, 30.7365, 29.1187, 42.2374, 35.7923
1/31/2008 1:31:50, 99.2334, 1.0495, 7.941, 6.6974, 5.309, 3.9734, 2.6978, 1.3311, 1015.119, 15.1949, 49.8174, 504.4009, 520.1341, 34.128, 56.9196, 182.3019, 265.0852, 1.4109, 52, 32.0784, 34.066, 16.9278, 27.1786, 27.6511, 27.3676, 27.462, 30.6888, 29.1187, 42.2374, 35.7425
1/31/2008 1:32:20, 99.2334, 1.0495, 7.9105, 6.6763, 5.2879, 3.9577, 2.688, 1.3263, 1013.3312, 15.183, 55.5772, 552.8639, 469.7134, 35.116, 63.7375, 187.8383, 280.8137, 1.4148, 52, 32.0303, 34.066, 17.0705, 27.1786, 27.6511, 27.3676, 27.4148, 30.6888, 29.1187, 42.1816, 35.7425
1/31/2008 1:32:50, .1852, 1.0495, 7.941, 6.6974, 5.3047, 3.9734, 2.6978, 1.3311, 1043.723, 15.1949, 57.4971, 560.7762, 438.9007, 37.0921, 113.4112, 189.3482, 331.931, 1.4109, 52, 32.0303, 34.066, 17.2606, 27.1786, 27.6038, 27.3676, 27.4148, 30.6888, 29.0712, 42.2374, 35.7425
1/31/2008 1:33:20, 99.2334, 1.0529, 7.9775, 6.7291, 5.3343, 3.9954, 2.7125, 1.336, 1065.176, 15.183, 60.3769, 527.1488, 399.6845, 41.0442, 201.5577, 190.8581, 363.3879, 1.4148, 52, 32.0303, 34.066, 17.6407, 27.1786, 27.5565, 27.3676, 27.3203, 30.6888, 29.0712, 42.2933, 35.6927
1/31/2008 1:33:50, 99.2334, 1.0495, 7.9593, 6.7185, 5.3216, 3.986, 2.7076, 1.336, 1059.8127, 15.1949, 62.2969, 513.3022, 358.6009, 45.9844, 235.6475, 195.8912, 359.4558, 1.4109, 51, 32.0303, 34.0171, 18.305, 27.1786, 27.462, 27.3676, 27.1786, 30.641, 29.0712, 42.2933, 35.6927
1/31/2008 1:34:20, 99.2334, 1.0529, 7.941, 6.6974, 5.3047, 3.9734, 2.6978, 1.3311, 1040.1475, 15.1949, 64.2168, 576.6009, 298.843, 49.9365, 200.0967, 203.4408, 343.7274, 1.4109, 52, 32.0303, 34.0171, 19.0158, 27.1786, 27.3203, 27.4148, 26.9898, 30.641, 29.0238, 42.2933, 35.6927
1/31/2008 1:34:50, 99.2334, 1.0529, 7.9166, 6.6816, 5.2921, 3.9608, 2.688, 1.3239, 966.8497, 15.183, 65.1767, 657.7024, 195.2003, 52.9006, 138.7351, 210.9904, 237.5605, 1.407, 51, 31.9822, 34.0171, 19.6311, 27.2731, 27.1786, 27.462, 26.8954, 30.641, 29.0238, 42.2933, 35.643
1/31/2008 1:35:20, .1852, 1.0495, 7.9044, 6.6763, 5.2836, 3.9577, 2.6855, 1.3215, 897.1275, 15.183, 66.1367, 691.3298, 114.9005, 54.8766, 108.0542, 216.5268, 131.3936, 1.403, 52, 32.0303, 34.0171, 20.104, 27.3203, 27.1786, 27.462, 26.8482, 30.641, 28.9764, 42.3493, 35.643
1/31/2008 1:35:50, 99.2334, 1.0495, 7.9288, 6.6974, 5.3047, 3.9703, 2.6953, 1.3263, 898.9152, 15.183, 66.1367, 680.4503, 89.6901, 57.8407, 137.2741, 219.5467, 135.3257, 1.407, 52, 31.9822, 34.0171, 20.4348, 27.3676, 27.1786, 27.462, 26.9426, 30.5933, 28.9764, 42.4053, 35.643
1/31/2008 1:36:20, .1852, 1.0529, 7.9593, 6.7238, 5.3258, 3.9891, 2.7076, 1.3311, 925.7315, 15.183, 63.2568, 633.9654, 87.8227, 59.8168, 203.0187, 221.5599, 174.6468, 1.403, 52, 31.9822, 33.9682, 20.7183, 27.3676, 27.2259, 27.5093, 26.9426, 30.5933, 28.9764, 42.4614, 35.643
1/31/2008 1:36:50, 99.2334, 1.0495, 7.9532, 6.7133, 5.3174, 3.9828, 2.7027, 1.3287, 925.7315, 15.183, 63.2568, 589.4585, 72.8832, 60.8048, 249.7704, 223.5731, 166.7826, 1.403, 51, 31.9341, 34.0171, 21.1433, 27.3676, 27.2259, 27.5565, 26.8482, 30.5933, 28.929, 42.4614, 35.5933
1/31/2008 1:37:20, 99.2334, 1.0495, 7.9349, 6.6974, 5.3047, 3.9703, 2.6929, 1.3263, 902.4907, 15.183, 64.2168, 583.5242, 27.131, 60.8048, 263.4063, 220.05, 103.8689, 1.403, 52, 31.9341, 33.9682, 21.804, 27.4148, 27.037, 27.6038, 26.7066, 30.5933, 28.929, 42.4053, 35.5933
1/31/2008 1:37:50, 99.2334, 1.0495, 7.9836, 6.7396, 5.3385, 3.9954, 2.7101, 1.3335, 907.854, 15.183, 62.2969, 586.4913, 21.5287, 59.8168, 262.4323, 225.0831, 64.287, 1.403, 1367, 31.9341, 33.9682, 22.5586, 27.5565, 26.801, 27.5565, 26.5651, 30.5456, 28.929, 42.4053, 35.5933
1/31/2008 1:38:20, .1852, 1.0495, 8.1239, 6.8716, 5.444, 4.0738, 2.7665, 1.3601, 1007.968, 15.183, 61.3369, 563.7434, 20.595, 161.5841, 259.9973, 232.1294, 131.3936, 1.403, 52, 31.9341, 33.9194, 23.4542, 27.6038, 26.6122, 27.462, 26.5179, 30.5456, 28.8816, 42.5175, 35.5933
1/31/2008 1:38:50, 99.2334, 1.0529, 8.2032, 6.9454, 5.503, 4.1209, 2.8008, 1.3794, 1079.478, 15.183, 58.457, 518.2474, 18.7276, 266.3155, 264.8673, 233.6393, 233.6284, 1.407, 51, 31.8861, 33.9682, 24.3966, 27.6038, 26.5651, 27.4148, 26.4707, 30.5456, 28.8816, 42.6301, 35.5933
1/31/2008 1:39:20, 99.2334, 1.0529, 8.1849, 6.9191, 5.4862, 4.1084, 2.7935, 1.3745, 1100.931, 15.183, 54.6172, 467.8063, 16.8601, 314.7291, 278.9902, 236.1558, 269.0173, 1.407, 52, 31.8861, 33.9194, 25.1506, 27.6038, 26.6122, 27.5093, 26.4235, 30.5456, 28.8816, 42.6865, 35.5933
1/31/2008 1:39:50, 99.2334, 1.0495, 8.1422, 6.8821, 5.4566, 4.0864, 2.7763, 1.3673, 1100.931, 15.1949, 50.7774, 433.1898, 14.9927, 331.5256, 289.2171, 239.679, 280.8137, 1.407, 52, 31.8861, 33.9194, 25.7162, 27.6511, 26.6594, 27.6983, 26.3764, 30.4979, 28.8342, 42.6865, 35.5933
