Filename:
C:\AO-51Tlm\WOD\2008\Wd013000

Start Time
1/30/2008 1:46:08
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
1/30/2008 1:46:08, .1852, 1.0495, 7.7458, 6.5286, 5.1571, 3.8478, 2.6046, 1.2901, 704.0505, 15.171, 7.5793, 730.8915, 57.01, .5349, 57.8936, 141.0306,-164.4663, 1.4148, 1367, 31.3583, 33.1895, 28.3605, 28.5499, 29.261, 29.0238, 28.8816, 31.0232, 29.641, 43.0833, 36.8453
1/30/2008 1:46:38, .1852, 1.0495, 7.7519, 6.5391, 5.1655, 3.8541, 2.6095, 1.2926, 693.324, 15.183, 9.4992, 733.8586, 36.4682,-.4531, 78.8344, 137.0042,-203.9065, 1.4109, 1366, 31.4062, 33.238, 27.5565, 28.5499, 29.261, 28.929, 28.929, 31.0232, 29.6885, 43.0833, 36.8453
1/30/2008 1:47:08, 99.2334, 1.0495, 7.7763, 6.5549, 5.1824, 3.8667, 2.6168, 1.2974, 707.626, 15.183, 9.4992, 736.8257, 29.9322,-.4531, 87.1134, 137.0042,-259.1229, 1.4148, 1366, 31.4062, 33.2865, 26.8482, 28.5025, 29.3085, 28.8342, 28.929, 31.0232, 29.6885, 43.1403, 36.8453
1/30/2008 1:47:38, 99.2334, 1.0495, 7.8007, 6.5761, 5.195, 3.8761, 2.6242, 1.2998, 696.8995, 15.171, 7.5793, 740.7819, 28.9985, .5349, 75.4254, 142.5405,-263.0669, 1.4148, 1366, 31.4541, 33.2865, 26.282, 28.4078, 29.3085, 28.7868, 28.8816, 31.0232, 29.6885, 43.1403, 36.8958
1/30/2008 1:48:08, 99.2334, 1.0495, 7.8007, 6.5813, 5.195, 3.8792, 2.6242, 1.2998, 720.1402, 15.171, 5.6594, 735.8367, 29.9322, 13.3793, 58.8675, 142.5405,-267.0109, 1.4148, 1366, 31.4541, 33.3351, 25.7633, 28.3605, 29.3085, 28.7868, 28.8342, 31.0232, 29.6885, 43.1403, 36.8958
1/30/2008 1:48:38, 99.2334, 1.0495, 7.8007, 6.5761, 5.195, 3.8792, 2.6242, 1.2998, 736.23, 15.171, 5.6594, 732.8696, 29.9322, 25.2357, 55.4586, 150.5935,-255.1788, 1.4148, 1366, 31.5021, 33.3351, 25.1977, 28.3132, 29.3085, 28.8342, 28.7868, 31.0232, 29.736, 43.0833, 36.8453
1/30/2008 1:49:08, .1852, 1.0495, 7.8007, 6.5761, 5.195, 3.8792, 2.6242, 1.2998, 729.079, 15.171, 5.6594, 734.8476, 29.9322, 20.2955, 55.4586, 147.5736,-259.1229, 1.4148, 1366, 31.5021, 33.3837, 24.6322, 28.2658, 29.261, 28.7394, 28.7394, 31.0232, 29.736, 43.0833, 36.8958
1/30/2008 1:49:38, 99.2334, 1.0495, 7.819, 6.5972, 5.2119, 3.8886, 2.6316, 1.3046, 752.3197, 15.183, 5.6594, 729.9024, 29.9322, 48.9485, 55.9456, 146.567,-243.3468, 1.4148, 1367, 31.5021, 33.3837, 24.0197, 28.2185, 29.2136, 28.5499, 28.7394, 31.0232, 29.736, 43.0833, 36.8453
1/30/2008 1:50:08, .1852, 1.0529, 7.8495, 6.613, 5.2246, 3.8981, 2.6389, 1.3094, 829.193, 15.183, 5.6594, 708.1435, 28.9985, 137.8713, 54.9716, 157.1365,-113.194, 1.4188, 1366, 31.55, 33.4323, 23.5013, 28.0766, 29.1661, 28.3605, 28.692, 31.0232, 29.736, 43.1403, 36.8958
1/30/2008 1:50:38, 99.2334, 1.0495, 7.8617, 6.6288, 5.2415, 3.9106, 2.6487, 1.3167, 902.4907, 15.183, 5.6594, 668.5818, 28.9985, 236.6745, 54.9716, 172.739, 16.9588, 1.4188, 1366, 31.55, 33.4809, 22.9357, 27.8401, 29.2136, 28.2185, 28.6446, 31.0232, 29.736, 43.1403, 36.8453
1/30/2008 1:51:08, 99.2334, 1.0495, 7.8678, 6.6288, 5.2372, 3.9106, 2.6487, 1.3167, 904.2785, 15.183, 5.6594, 673.527, 28.9985, 209.9977, 54.9716, 188.8449,-57.9777, 1.4188, 1366, 31.598, 33.4809, 22.4171, 27.6038, 29.261, 28.1712, 28.5499, 31.0232, 29.736, 43.0833, 36.8453
1/30/2008 1:51:38, 99.2334, 1.0495, 7.8617, 6.6235, 5.2372, 3.9106, 2.6463, 1.3143, 909.6417, 15.183, 5.6594, 667.5928, 29.9322, 256.4352, 55.9456, 158.1431, 24.8468, 1.4188, 1366, 31.598, 33.5295, 21.9455, 27.5565, 29.1661, 28.2185, 28.4078, 31.0232, 29.736, 43.0833, 36.8453
1/30/2008 1:52:08, .1852, 1.0495, 7.8495, 6.613, 5.2288, 3.9043, 2.6414, 1.3118, 891.7642, 15.171, 7.5793, 676.4942, 28.0647, 243.5908, 74.4515, 145.0571,-2.7614, 1.4188, 1366, 31.598, 33.5782, 21.5209, 27.6511, 29.1187, 28.2185, 28.3605, 31.0232, 29.736, 43.0833, 36.8453
1/30/2008 1:52:38, 99.2334, 1.0495, 7.8617, 6.6235, 5.2372, 3.9075, 2.6463, 1.3143, 927.5192, 15.183, 8.5393, 656.7133, 28.0647, 266.3155, 103.6713, 149.0836, 56.399, 1.4188, 1367, 31.646, 33.5782, 21.0488, 27.6983, 29.0238, 28.1712, 28.3605, 31.0232, 29.736, 43.0264, 36.8453
1/30/2008 1:53:08, 99.2334, 1.0495, 7.8556, 6.6183, 5.233, 3.9075, 2.6463, 1.3167, 950.76, 15.183, 7.5793, 628.0311, 28.9985, 330.5376, 91.9833, 149.5869, 107.801, 1.4188, 53, 31.646, 33.5782, 20.7183, 27.6983, 28.9764, 28.0766, 28.3132, 31.0232, 29.6885, 43.0264, 36.7948
1/30/2008 1:53:38, 99.2334, 1.0495, 7.8373, 6.5972, 5.2161, 3.8949, 2.6389, 1.3118, 959.6987, 15.183, 6.6194, 589.4585, 28.9985, 402.6639, 57.4066, 149.0836, 147.1221, 1.4188, 52, 31.646, 33.6269, 20.3876, 27.6038, 28.929, 28.0766, 28.2658, 31.0232, 29.6885, 42.9695, 36.7948
1/30/2008 1:54:08, .1852, 1.0495, 7.8495, 6.6077, 5.2246, 3.9012, 2.6438, 1.3143, 988.3027, 15.183, 6.6194, 558.7982, 28.9985, 419.4605, 54.4846, 192.8713, 190.3752, 1.4188, 52, 31.6939, 33.6269, 20.0567, 27.462, 28.929, 28.1239, 28.1712, 31.0232, 29.6885, 42.9695, 36.7948
1/30/2008 1:54:38, .1852, 1.0495, 7.8922, 6.6499, 5.2583, 3.9263, 2.6561, 1.3215, 990.0905, 15.183, 6.6194, 566.7105, 28.9985, 402.6639, 54.9716, 202.9375, 178.5789, 1.4188, 52, 31.6939, 33.6756, 19.6784, 27.4148, 28.8816, 28.0766, 28.0766, 31.0232, 29.6885, 43.0264, 36.7444
1/30/2008 1:55:08, 99.2334, 1.0495, 7.8739, 6.6341, 5.2457, 3.9169, 2.6536, 1.3191, 977.5762, 15.183, 6.6194, 569.6776, 29.9322, 426.3767, 56.4326, 162.1696, 166.7826, 1.4188, 52, 31.742, 33.7243, 19.3472, 27.3676, 28.7394, 27.8874, 28.0293, 31.0232, 29.641, 43.0264, 36.7444
1/30/2008 1:55:38, 99.2334, 1.0495, 7.8312, 6.5919, 5.2119, 3.8918, 2.6365, 1.3118, 970.4252, 15.183, 8.5393, 528.1379, 28.9985, 477.7543, 74.4515, 149.5869, 182.511, 1.4188, 52, 31.742, 33.7243, 19.0158, 27.3676, 28.692, 27.7456, 28.0293, 30.9754, 29.641, 42.9695, 36.694
1/30/2008 1:56:08, 99.2334, 1.0495, 7.8068, 6.5708, 5.1993, 3.8792, 2.6266, 1.307, 970.4252, 15.183, 9.4992, 471.7625, 28.0647, 525.1799, 85.1654, 149.5869, 206.1036, 1.4188, 52, 31.79, 33.773, 18.6842, 27.2731, 28.6446, 27.6983, 28.0293, 30.9754, 29.641, 42.9128, 36.694
1/30/2008 1:56:38, 99.2334, 1.0495, 7.7885, 6.5602, 5.1866, 3.8698, 2.6217, 1.3046, 957.911, 15.183, 9.4992, 435.1679, 28.9985, 556.7969, 79.8084, 150.0902, 198.2394, 1.4188, 52, 31.79, 33.773, 18.4472, 27.2259, 28.6446, 27.7929, 27.982, 30.9754, 29.5935, 42.8561, 36.6436
1/30/2008 1:57:08, .1852, 1.0495, 7.7824, 6.5549, 5.1824, 3.8667, 2.6193, 1.3022, 957.911, 15.183, 9.4992, 433.1898, 28.9985, 562.7251, 66.6595, 148.5802, 198.2394, 1.4188, 51, 31.79, 33.773, 18.2101, 27.2731, 28.5973, 27.8401, 27.9347, 30.9754, 29.5935, 42.7994, 36.6436
1/30/2008 1:57:38, .1852, 1.0495, 7.7885, 6.5549, 5.1866, 3.873, 2.6217, 1.3022, 961.4865, 15.183, 8.5393, 441.1022, 28.9985, 557.7849, 63.7375, 148.0769, 202.1715, 1.4188, 52, 31.838, 33.8218, 17.9729, 27.3676, 28.5499, 27.8401, 27.8874, 30.9754, 29.5935, 42.7994, 36.5932
1/30/2008 1:58:08, 99.2334, 1.0529, 7.7885, 6.5602, 5.1866, 3.873, 2.6217, 1.3022, 954.3355, 15.183, 10.4592, 418.3542, 28.9985, 573.5934, 72.5035, 150.0902, 194.3073, 1.4188, 51, 31.838, 33.8218, 17.6882, 27.3676, 28.5025, 27.7929, 27.8874, 30.9754, 29.5459, 42.7429, 36.5429
1/30/2008 1:58:38, 99.2334, 1.0495, 7.7702, 6.5444, 5.174, 3.8635, 2.6144, 1.2998, 925.7315, 15.183, 10.4592, 350.1103, 29.9322, 617.0669, 65.6855, 149.0836, 166.7826, 1.4148, 52, 31.838, 33.8218, 17.4982, 27.3203, 28.4552, 27.6511, 27.8874, 30.9754, 29.5459, 42.7429, 36.5429
1/30/2008 1:59:08, 99.2334, 1.0495, 7.758, 6.5338, 5.1655, 3.8541, 2.6095, 1.295, 877.4622, 15.171, 9.4992, 264.0636, 29.9322, 657.5762, 56.4326, 147.0703, 107.801, 1.4148, 52, 31.8861, 33.8218, 17.2131, 27.1314, 28.4552, 27.6511, 27.8401, 30.9754, 29.4984, 42.7429, 36.4927
1/30/2008 1:59:38, 99.2334, 1.0529, 7.7519, 6.5286, 5.1613, 3.8541, 2.607, 1.295, 859.5847, 15.171, 10.4592, 226.4801, 30.8659, 670.4206, 56.9196, 156.1299, 88.1405, 1.4148, 53, 31.8861, 33.8706, 16.9754, 27.037, 28.4078, 27.6511, 27.7456, 30.9276, 29.4984, 42.7429, 36.4927
1/30/2008 2:00:08, 99.2334, 1.0495, 7.7519, 6.5286, 5.1613, 3.8541, 2.607, 1.295, 864.948, 15.171, 10.4592, 240.3266, 30.8659, 669.4326, 56.9196, 145.5604, 92.0726, 1.4148, 53, 31.8861, 33.8706, 16.7851, 27.0842, 28.3605, 27.6983, 27.6983, 30.9276, 29.4509, 42.6865, 36.4424
1/30/2008 2:00:38, 99.2334, 1.0495, 7.7397, 6.5233, 5.1529, 3.8478, 2.6021, 1.2926, 850.646, 15.171, 13.3391, 224.502, 30.8659, 669.4326, 82.2434, 147.5736, 92.0726, 1.4148, 53, 31.8861, 33.8706, 16.5472, 27.1786, 28.3132, 27.6983, 27.6511, 30.9276, 29.4509, 42.6301, 36.4424
1/30/2008 2:01:08, .1852, 1.0495, 7.7458, 6.5286, 5.1613, 3.8541, 2.6046, 1.2926, 839.9195, 15.171, 15.259, 150.3238, 29.9322, 672.3966, 137.7611, 147.0703, 92.0726, 1.4148, 54, 31.8861, 33.9194, 16.4519, 27.2259, 28.2658, 27.6983, 27.6511, 30.9276, 29.4509, 42.6301, 36.3922
1/30/2008 2:01:38, 99.2334, 1.0495, 7.7641, 6.5444, 5.1697, 3.8604, 2.6095, 1.295, 789.8625, 15.171, 16.2189, 80.1018, 29.9322, 689.1932, 141.657, 147.0703,-10.6494, 1.4148, 1366, 31.9341, 33.9194, 16.4519, 27.2731, 28.1712, 27.6983, 27.6511, 30.9276, 29.4509, 42.6301, 36.342
1/30/2008 2:02:08, 99.2334, 1.0495, 7.7458, 6.5286, 5.1571, 3.851, 2.6021, 1.2877, 718.3525, 15.171, 17.1789, 40.5402, 30.8659, 718.8342, 81.7564, 148.0769,-140.8022, 1.4148, 1366, 31.9341, 33.9194, 16.4043, 27.2731, 28.1239, 27.7456, 27.6511, 30.8798, 29.4035, 42.6301, 36.342
1/30/2008 2:02:38, 99.2334, 1.0495, 7.7458, 6.5338, 5.1613, 3.851, 2.6046, 1.2901, 723.7157, 15.171, 14.299, 35.5949, 31.7996, 725.7504, 59.8415, 151.6001,-136.8581, 1.4148, 1366, 31.9341, 33.9194, 16.309, 27.2259, 28.0766, 27.7456, 27.6038, 30.9276, 29.4035, 42.5738, 36.2919
1/30/2008 2:03:08, 99.2334, 1.0495, 7.7763, 6.5549, 5.1824, 3.8667, 2.6119, 1.295, 736.23, 15.171, 14.299, 41.5292, 31.7996, 721.7982, 57.8936, 165.1894,-117.138, 1.4148, 1366, 31.9341, 33.9682, 16.1184, 27.2731, 28.0293, 27.7456, 27.5565, 30.8798, 29.356, 42.5738, 36.2418
1/30/2008 2:03:38, .1852, 1.0495, 7.7763, 6.5549, 5.1824, 3.8667, 2.6119, 1.295, 718.3525, 15.171, 16.2189, 28.6717, 31.7996, 731.6786, 62.2765, 145.0571,-196.0185, 1.4148, 1366, 31.9822, 33.9682, 15.9277, 27.2731, 27.982, 27.6511, 27.5565, 30.8798, 29.356, 42.5738, 36.2418
1/30/2008 2:04:08, 99.2334, 1.0495, 7.8007, 6.5761, 5.195, 3.8792, 2.6193, 1.2974, 729.079, 15.159, 21.9787, 28.6717, 32.7333, 724.7623, 97.8273, 148.0769,-196.0185, 1.4148, 1366, 31.9822, 33.9682, 15.7846, 27.2259, 27.982, 27.5565, 27.6038, 30.8798, 29.3085, 42.5738, 36.1917
1/30/2008 2:04:38, .1852, 1.0495, 7.8556, 6.6183, 5.2288, 3.9043, 2.6365, 1.307, 786.287, 15.171, 44.0577, 28.6717, 31.7996, 707.9658, 146.04, 147.5736,-144.7462, 1.4148, 1366, 31.9822, 33.9682, 15.7369, 27.1786, 27.9347, 27.5565, 27.6038, 30.8798, 29.3085, 42.5175, 36.1917
1/30/2008 2:05:08, .1852, 1.0495, 7.8678, 6.6288, 5.2415, 3.9075, 2.6414, 1.3118, 804.1645, 15.171, 73.8163, 27.6826, 32.7333, 709.9419, 133.3781, 147.5736,-152.6342, 1.4148, 1366, 31.9822, 33.9682, 15.7369, 27.2259, 27.8874, 27.6038, 27.5565, 30.8798, 29.3085, 42.5175, 36.1417
1/30/2008 2:05:38, 99.2334, 1.0495, 7.8373, 6.6024, 5.2161, 3.8918, 2.6316, 1.3046, 798.8012, 15.171, 92.0555, 27.6826, 32.7333, 720.8102, 101.2363, 148.5802,-164.4663, 1.4148, 1366, 31.9822, 33.9682, 15.7846, 27.3203, 27.7929, 27.6511, 27.5093, 30.832, 29.3085, 42.4614, 36.1417
1/30/2008 2:06:08, 99.2334, 1.0495, 7.8434, 6.6077, 5.2246, 3.8981, 2.6365, 1.307, 814.891, 15.171, 119.8943, 27.6826, 33.667, 720.8102, 91.9833, 149.0836,-128.9701, 1.4148, 1367, 31.9822, 33.9682, 15.88, 27.3676, 27.7456, 27.6511, 27.462, 30.832, 29.261, 42.4053, 36.0917
1/30/2008 2:06:38, .1852, 1.0495, 7.8739, 6.6394, 5.2499, 3.9138, 2.6463, 1.3143, 863.1602, 15.171, 176.5317, 27.6826, 34.6008, 707.9658, 98.8013, 150.0902,-46.1456, 1.4188, 1366, 31.9822, 33.9682, 15.9277, 27.3676, 27.7456, 27.6511, 27.462, 30.832, 29.261, 42.4053, 36.0417
1/30/2008 2:07:08, .1852, 1.0495, 7.9105, 6.6605, 5.2668, 3.9295, 2.6561, 1.3191, 920.3682, 15.171, 251.4084, 26.6936, 34.6008, 685.2411, 104.6453, 156.6332, 48.5109, 1.4188, 1367, 31.9822, 33.9682, 15.88, 27.3203, 27.6983, 27.6038, 27.462, 30.832, 29.261, 42.4614, 36.0417
1/30/2008 2:07:38, 99.2334, 1.0495, 7.8861, 6.6499, 5.2541, 3.9232, 2.6512, 1.3191, 915.005, 15.171, 251.4084, 26.6936, 34.6008, 690.1812, 93.9313, 156.6332, 40.6229, 1.4188, 1366, 31.9822, 33.9682, 15.88, 27.2731, 27.6983, 27.6511, 27.462, 30.832, 29.2136, 42.4053, 35.9918
1/30/2008 2:08:08, 99.2334, 1.0495, 7.8739, 6.6341, 5.2457, 3.9138, 2.6487, 1.3167, 947.1845, 15.171, 308.0459, 26.6936, 34.6008, 671.4086, 86.1394, 160.1563, 103.8689, 1.4148, 53, 31.9822, 33.9682, 15.7369, 27.2731, 27.6983, 27.6038, 27.462, 30.832, 29.2136, 42.3493, 35.9918
1/30/2008 2:08:38, .1852, 1.0495, 7.8739, 6.6394, 5.2457, 3.9138, 2.6487, 1.3167, 961.4865, 15.183, 322.4452, 26.6936, 34.6008, 663.5044, 95.8793, 160.1563, 68.2311, 1.4148, 1366, 31.9822, 33.9682, 15.6892, 27.3203, 27.6983, 27.6511, 27.3676, 30.7843, 29.2136, 42.3493, 35.9418
1/30/2008 2:09:08, .1852, 1.0529, 7.9044, 6.6605, 5.2668, 3.9326, 2.6585, 1.3215, 1029.421, 15.183, 389.6422, 25.7045, 34.6008, 608.1746, 155.293, 159.653, 265.0852, 1.4148, 52, 31.9822, 33.9682, 15.8324, 27.4148, 27.5565, 27.6511, 27.3676, 30.7843, 29.2136, 42.2933, 35.892
1/30/2008 2:09:38, .1852, 1.0529, 7.9105, 6.6605, 5.271, 3.9326, 2.661, 1.3239, 1063.3882, 15.183, 462.5989, 24.7155, 35.5345, 521.2278, 207.8886, 160.6596, 343.7274, 1.4188, 52, 31.9822, 33.9682, 16.1184, 27.462, 27.462, 27.6038, 27.3203, 30.7843, 29.1661, 42.3493, 35.892
1/30/2008 2:10:08, 99.2334, 1.0529, 7.9044, 6.6605, 5.2626, 3.9326, 2.6585, 1.3239, 1066.9637, 15.183, 508.6769, 23.7264, 36.4682, 483.6825, 203.9927, 163.1762, 363.3879, 1.4148, 52, 31.9822, 33.9682, 16.5472, 27.462, 27.3203, 27.6038, 27.2259, 30.7843, 29.1661, 42.2933, 35.892
1/30/2008 2:10:38, 99.2334, 1.0495, 7.8861, 6.6447, 5.2499, 3.92, 2.6536, 1.3215, 1052.6617, 15.183, 539.3955, 22.7374, 36.4682, 505.4192, 137.2741, 167.7059, 339.7953, 1.4148, 52, 31.9822, 33.9682, 16.8327, 27.5093, 27.2731, 27.6038, 27.2259, 30.7365, 29.1187, 42.2933, 35.8421
1/30/2008 2:11:08, .1852, 1.0529, 7.8495, 6.613, 5.2288, 3.9012, 2.6414, 1.3143, 1022.27, 15.171, 546.1152, 21.7484, 36.4682, 525.1799, 80.7824, 171.2291, 300.4742, 1.4148, 52, 31.9822, 33.9194, 16.9278, 27.5093, 27.2731, 27.6038, 27.2259, 30.7365, 29.1187, 42.2374, 35.8421
1/30/2008 2:11:38, .1852, 1.0495, 7.8556, 6.613, 5.2288, 3.9043, 2.6414, 1.3143, 1022.27, 15.183, 561.4745, 20.7593, 36.4682, 509.3714, 76.3994, 172.739, 304.4063, 1.4148, 52, 31.9822, 33.9194, 16.9278, 27.5565, 27.2731, 27.5565, 27.2731, 30.7365, 29.1187, 42.2374, 35.8421
1/30/2008 2:12:08, 99.2334, 1.0495, 7.8373, 6.6024, 5.2204, 3.8981, 2.6365, 1.3118, 1029.421, 15.171, 612.3522, 20.7593, 35.5345, 434.2809, 118.2812, 172.2357, 347.6595, 1.4109, 52, 31.9822, 33.9194, 16.9754, 27.5565, 27.2731, 27.5565, 27.2731, 30.7365, 29.0712, 42.1816, 35.7923
1/30/2008 2:12:38, 99.2334, 1.0529, 7.8495, 6.613, 5.2288, 3.9043, 2.6414, 1.3118, 1018.6945, 15.171, 636.3511, 19.7703, 36.4682, 327.5735, 193.7657, 172.739, 343.7274, 1.4109, 52, 31.9822, 33.9194, 17.2131, 27.5565, 27.2259, 27.5093, 27.2259, 30.7365, 29.0712, 42.2374, 35.7923
1/30/2008 2:13:08, 99.2334, 1.0495, 7.8861, 6.6394, 5.2499, 3.92, 2.6512, 1.3167, 999.0292, 15.183, 639.231, 17.7922, 35.5345, 272.2437, 229.3165, 175.7589, 308.3384, 1.4148, 52, 31.9822, 33.9194, 17.5932, 27.6038, 27.0842, 27.462, 27.2259, 30.6888, 29.0712, 42.2933, 35.7425
1/30/2008 2:13:38, .1852, 1.0529, 7.8861, 6.6447, 5.2541, 3.9263, 2.6536, 1.3191, 990.0905, 15.171, 672.8295, 14.8251, 36.4682, 259.3993, 198.6357, 182.8052, 296.5421, 1.4109, 52, 31.9341, 33.9194, 18.2576, 27.6038, 26.9898, 27.3676, 27.1314, 30.6888, 29.0238, 42.4053, 35.6927
1/30/2008 2:14:08, .1852, 1.0495, 7.8617, 6.6235, 5.2372, 3.9075, 2.6438, 1.3118, 947.1845, 15.171, 722.7473, 9.8799, 35.5345, 224.8182, 140.196, 190.8581, 241.4926, 1.4109, 52, 31.9341, 33.9194, 19.0158, 27.6038, 26.9426, 27.3676, 27.037, 30.6888, 29.0238, 42.4053, 35.7425
1/30/2008 2:14:38, .1852, 1.0495, 7.8251, 6.5919, 5.2119, 3.8918, 2.6316, 1.3046, 877.4622, 15.171, 756.3458, 5.9237, 34.6008, 152.6918, 106.5933, 198.4077, 139.2578, 1.407, 52, 31.9341, 33.8706, 19.6311, 27.6038, 26.8954, 27.3676, 26.9426, 30.6888, 28.9764, 42.4053, 35.6927
1/30/2008 2:15:08, 99.2334, 1.0495, 7.8312, 6.6024, 5.2161, 3.8949, 2.634, 1.3046, 829.193, 15.171, 771.7051, 3.9456, 34.6008, 75.6253, 113.4112, 195.8912, 44.5669, 1.407, 1366, 31.9341, 33.8706, 20.0567, 27.6511, 26.8482, 27.4148, 26.9426, 30.6888, 28.9764, 42.3493, 35.6927
1/30/2008 2:15:38, .1852, 1.0495, 7.8739, 6.6394, 5.2499, 3.9169, 2.6487, 1.3143, 839.9195, 15.171, 767.8653, 1.9675, 32.7333, 45.9844, 141.657, 198.911, 16.9588, 1.407, 1366, 31.8861, 33.8706, 20.3403, 27.6983, 26.8482, 27.4148, 26.9898, 30.641, 28.9764, 42.4053, 35.6927
1/30/2008 2:16:08, 99.2334, 1.0529, 7.9105, 6.671, 5.2794, 3.9389, 2.6634, 1.3191, 856.0092, 15.171, 764.0254,-.9996, 31.7996, 47.9604, 153.832, 203.4408, 36.6789, 1.407, 1366, 31.8861, 33.8706, 20.5766, 27.7456, 26.8482, 27.4148, 27.037, 30.641, 28.9764, 42.4614, 35.643
1/30/2008 2:16:38, .1852, 1.0495, 7.9288, 6.6921, 5.2921, 3.9483, 2.6708, 1.3215, 863.1602, 15.171, 765.9453,-3.9667, 29.9322, 51.9126, 148.962, 208.4739, 40.6229, 1.403, 1366, 31.8861, 33.8706, 20.9544, 27.7456, 26.8482, 27.4148, 27.037, 30.641, 28.929, 42.5175, 35.643
1/30/2008 2:17:08, 99.2334, 1.0495, 7.9715, 6.7291, 5.3216, 3.9703, 2.688, 1.3287, 868.5235, 15.171, 764.0254,-5.9448, 27.131, 51.9126, 151.397, 211.9971, 24.8468, 1.407, 1366, 31.8861, 33.8218, 21.6152, 27.7456, 26.8482, 27.3676, 26.9426, 30.5933, 28.929, 42.5738, 35.643
1/30/2008 2:17:38, .1852, 1.0495, 8.1117, 6.8557, 5.4229, 4.0487, 2.7419, 1.3577, 966.8497, 15.171, 734.2668,-4.9558, 116.7679, 54.8766, 165.0329, 217.5334, 88.1405, 1.407, 55, 31.838, 33.8218, 22.4171, 27.7456, 26.7066, 27.3676, 26.7066, 30.5933, 28.8816, 42.6301, 35.643
1/30/2008 2:18:08, 99.2334, 1.0529, 8.2032, 6.9296, 5.4862, 4.099, 2.7763, 1.3745, 1083.0535, 15.183, 668.0297,-2.9777, 268.964, 54.8766, 188.4088, 216.5268, 269.0173, 1.407, 52, 31.838, 33.8218, 23.3599, 27.7929, 26.4707, 27.3203, 26.5651, 30.5933, 28.8816, 42.5738, 35.643
1/30/2008 2:18:38, 99.2334, 1.0495, 8.2032, 6.9243, 5.4819, 4.0958, 2.7763, 1.3745, 1124.1717, 15.183, 618.112,-1.9887, 341.794, 55.8647, 201.5577, 219.0434, 339.7953, 1.4109, 52, 31.838, 33.773, 24.2081, 27.8401, 26.2349, 27.2259, 26.5651, 30.5933, 28.8816, 42.5738, 35.5933
1/30/2008 2:19:08, 99.2334, 1.0495, 8.2093, 6.9349, 5.4862, 4.099, 2.7787, 1.3769, 1134.8982, 15.183, 624.8317, .9785, 348.33, 57.8407, 181.5908, 224.5798, 347.6595, 1.4109, 52, 31.79, 33.8218, 25.0092, 27.8874, 26.1877, 27.1786, 26.6122, 30.5456, 28.8342, 42.6301, 35.5933
1/30/2008 2:19:38, 99.2334, 1.0495, 8.2093, 6.9349, 5.4862, 4.099, 2.7763, 1.3769, 1131.3227, 15.183, 650.7505, 4.9346, 349.2637, 60.8048, 129.4821, 232.6327, 331.931, 1.407, 52, 31.79, 33.773, 25.6219, 27.9347, 26.282, 27.1786, 26.7066, 30.5456, 28.8342, 42.6865, 35.5933
1/30/2008 2:20:08, 99.2334, 1.0495, 8.1727, 6.9032, 5.4608, 4.0801, 2.7616, 1.3721, 1127.7472, 15.183, 641.1509, 8.8908, 384.745, 61.7929, 84.6784, 239.1757, 331.931, 1.407, 51, 31.742, 33.773, 26.1405, 27.982, 26.4235, 27.3203, 26.7066, 30.5456, 28.7868, 42.6865, 35.5933
1/30/2008 2:20:38, .1852, 1.0495, 8.1178, 6.8505, 5.4187, 4.0487, 2.7419, 1.3601, 1142.0492, 15.183, 583.5535, 10.8689, 452.9064, 63.7689, 82.2434, 240.6856, 379.1163, 1.407, 51, 31.742, 33.7243, 26.6122, 28.0293, 26.4707, 27.4148, 26.6594, 30.4979, 28.7868, 42.6865, 35.5933
1/30/2008 2:21:08, .1852, 1.0495, 8.0751, 6.8082, 5.3849, 4.0236, 2.7248, 1.3528, 1150.988, 15.183, 479.8782, 10.8689, 522.0016, 63.7689, 129.4821, 238.6724, 418.4374, 1.407, 51, 31.742, 33.7243, 27.1314, 28.0766, 26.3764, 27.462, 26.7066, 30.4979, 28.7868, 42.6301, 35.5933
1/30/2008 2:21:38, 99.2334, 1.0495, 8.0263, 6.766, 5.3554, 4.0017, 2.7101, 1.3456, 1113.4452, 15.183, 357.9636, 8.8908, 548.1457, 63.7689, 204.4797, 234.6459, 390.9126, 1.407, 52, 31.6939, 33.6756, 27.7456, 28.1712, 26.2349, 27.462, 26.7066, 30.4979, 28.7394, 42.5738, 35.5933
1/30/2008 2:22:08, 99.2334, 1.0495, 7.9654, 6.7133, 5.309, 3.9671, 2.6855, 1.3311, 1050.874, 15.183, 265.8077, 8.8908, 531.3387, 64.757, 260.9713, 231.1228, 316.2026, 1.403, 51, 31.6939, 33.6756, 28.5499, 28.1712, 26.0934, 27.3203, 26.7066, 30.4979, 28.7394, 42.5175, 35.5436
