Filename:
C:\AO-51Tlm\WOD\2008\Wd011400

Start Time
1/14/2008 17:46:20
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
1/14/2008 17:46:20, 1.0341, .37, 8.3922, 7.0457, 5.5832, 4.1931, 2.7935, 1.3938, 743.381, 15.171, 45.0176, 761.5518, 44.8717, 42.0322, 149.449, 49.4286, 123.5294, 1.1432, 53, 31.1667, 30.9276, 16.8803, 28.3132, 29.5459, 28.692, 29.0238, 35.4444, 31.4062, 42.2933, 37.0476
1/14/2008 17:46:50, 1.0378, .37, 8.4532, 7.0879, 5.6254, 4.2245, 2.818, 1.4107, 1004.3925, 15.183, 47.8975, 617.1516, 414.624, 43.0203, 172.3378, 47.9186, 512.8079, 1.1472, 53, 31.2146, 30.9276, 17.0229, 28.2658, 29.4509, 28.6446, 29.1187, 35.4444, 31.4062, 42.2374, 36.997
1/14/2008 17:47:20, 1.0378, .37, 8.5934, 7.204, 5.7224, 4.2936, 2.8597, 1.4276, 977.5762, 15.171, 51.7373, 267.0308, 663.9267, 44.9963, 221.0375, 45.4021, 363.3879, 1.1432, 53, 31.1667, 30.9276, 17.2606, 28.4078, 29.4035, 28.5973, 29.1661, 35.3948, 31.3583, 42.3493, 36.997
1/14/2008 17:47:50, 1.0341, .37, 8.4227, 7.0668, 5.6085, 4.2088, 2.8033, 1.3986, 763.0462, 15.171, 55.5772, 29.6607, 737.6904, 47.9604, 169.9029, 47.9186, 115.6652, 1.1432, 52, 31.1667, 30.9276, 17.6407, 28.5499, 29.3085, 28.5499, 29.1187, 35.3948, 31.3583, 42.3493, 36.9464
1/14/2008 17:48:20, 1.0341, .37, 8.3983, 7.0457, 5.5916, 4.1963, 2.7984, 1.4011, 929.307, 15.171, 283.087, 27.6826, 671.3964, 52.9006, 117.7942, 57.4815, 434.1658, 1.1432, 52, 31.1667, 30.9276, 18.1153, 28.692, 29.1187, 28.5499, 28.9764, 35.3452, 31.3583, 42.2933, 36.9464
1/14/2008 17:48:50, 1.0378, .37, 8.4959, 7.1249, 5.6507, 4.2434, 2.8302, 1.4155, 1029.421, 15.183, 548.9951, 26.6936, 513.5981, 52.9006, 130.9431, 47.4153, 520.6721, 1.1432, 53, 31.1667, 30.8798, 18.5894, 28.8342, 28.9764, 28.5973, 28.929, 35.3452, 31.3104, 42.2933, 36.8958
1/14/2008 17:49:20, .7793, .3931, 8.6239, 7.2357, 5.7435, 4.3093, 2.8695, 1.4324, 947.1845, 15.171, 727.5471, 21.7484, 212.9409, 45.9844, 161.6239, 58.4881, 363.3879, 1.0685, 51, 31.1189, 30.8798, 18.9211, 28.929, 28.8342, 28.692, 28.8816, 35.2957, 31.3104, 42.1816, 36.8958
1/14/2008 17:49:50, .7793, .9389, 8.4044, 7.0563, 5.5959, 4.1963, 2.7984, 1.3962, 847.0705, 15.171, 793.7841, 13.836, 48.6065, 140.8354, 183.0518, 186.3283, 166.7826, 1.3243, 51, 31.1189, 30.8798, 19.1578, 28.9764, 28.7868, 28.8342, 28.8342, 35.2957, 31.2625, 42.1816, 36.8453
1/14/2008 17:50:20, .7793, .8154, 8.4105, 7.0615, 5.6001, 4.2025, 2.8033, 1.4035, 1072.327, 15.183, 626.7516, 12.847, 46.7391, 527.1559, 158.2149, 166.196, 497.0795, 1.2731, 55, 31.1189, 30.8798, 19.3945, 28.9764, 28.7868, 28.9764, 28.7868, 35.2957, 31.2625, 42.3493, 36.8958
1/14/2008 17:50:50, .7759, .8556, 8.4654, 7.0985, 5.6338, 4.2245, 2.818, 1.4107, 1066.9637, 15.183, 363.7234, 8.8908, 48.6065, 705.0017, 238.0824, 178.2754, 410.5732, 1.2889, 55, 31.1189, 30.8798, 19.6784, 28.9764, 28.8342, 29.1187, 28.692, 35.2957, 31.2625, 42.4614, 36.8453
1/14/2008 17:51:20, .7759, .8745, 8.3983, 7.051, 5.5916, 4.19, 2.7935, 1.3962, 889.9765, 15.171, 93.0155, 3.9456, 47.6728, 679.3129, 358.3707, 185.3217, 174.6468, 1.2928, 53, 31.0711, 30.832, 19.9621, 28.929, 28.8342, 29.1661, 28.5973, 35.2462, 31.2625, 42.5738, 36.8453
1/14/2008 17:51:50, .7793, .8968, 8.3495, 7.0088, 5.5621, 4.1712, 2.7812, 1.3914, 1031.2087, 15.183, 92.0555, 216.5896, 43.9379, 574.5815, 371.0326, 198.4077, 438.0979, 1.3007, 53, 31.0711, 30.832, 20.4348, 28.929, 28.7868, 29.1187, 28.5025, 35.2462, 31.2625, 42.6301, 36.8453
1/14/2008 17:52:20, .7793, .8968, 8.441, 7.0826, 5.6212, 4.2151, 2.8106, 1.4083, 1122.384, 15.1949, 93.0155, 499.4556, 39.2694, 414.5203, 306.262, 207.9706, 489.2153, 1.3007, 54, 31.0232, 30.832, 21.0016, 28.929, 28.7394, 29.0238, 28.5025, 35.1967, 31.2146, 42.7429, 36.8453
1/14/2008 17:52:50, .7793, .8968, 8.441, 7.0826, 5.6212, 4.212, 2.8082, 1.4059, 972.213, 15.183, 93.9754, 617.1516, 34.6008, 142.8115, 284.8342, 214.5136, 198.2394, 1.3007, 54, 31.0711, 30.832, 21.7096, 28.929, 28.692, 28.929, 28.5499, 35.1967, 31.2146, 42.8561, 36.8453
1/14/2008 17:53:20, .7793, .8968, 8.3495, 7.0035, 5.5579, 4.168, 2.7787, 1.3914, 968.6375, 15.183, 93.0155, 560.7762, 125.1714, 91.4338, 315.515, 213.0037, 331.931, 1.2968, 53, 31.0232, 30.7843, 22.5114, 28.8342, 28.692, 28.8342, 28.5973, 35.1967, 31.2146, 42.8561, 36.8453
1/14/2008 17:53:50, .7793, .8968, 8.4044, 7.051, 5.5959, 4.1994, 2.8008, 1.4035, 1140.2615, 15.1949, 93.0155, 400.5514, 445.4367, 94.3979, 290.1911, 218.5401, 532.4684, 1.2968, 53, 31.0232, 30.7843, 23.2185, 28.8342, 28.6446, 28.8816, 28.5499, 35.1473, 31.1667, 42.9128, 36.8453
1/14/2008 17:54:20, .7793, .8968, 8.4715, 7.1038, 5.638, 4.2308, 2.8204, 1.4107, 1081.2657, 15.183, 94.9354, 219.5568, 644.3186, 91.4338, 179.1558, 229.1095, 359.4558, 1.2968, 52, 30.9754, 30.7843, 23.9254, 28.929, 28.5025, 28.929, 28.4552, 35.1473, 31.1667, 42.9695, 36.8453
1/14/2008 17:54:50, .7827, .8968, 8.3739, 7.0246, 5.5705, 4.1806, 2.7836, 1.3914, 863.1602, 15.171, 97.8153, 1.9675, 719.0161, 88.4697, 94.9053, 226.0897, 16.9588, 1.2968, 1366, 30.9754, 30.7365, 24.538, 29.1187, 28.3605, 28.929, 28.5025, 35.1473, 31.1189, 42.9128, 36.8453
1/14/2008 17:55:20, .7793, .8968, 8.2885, 6.956, 5.5199, 4.1398, 2.7591, 1.3794, 902.4907, 15.171, 190.9311, 10.8689, 698.4743, 87.4817, 108.5412, 225.0831, 229.6963, 1.2968, 51, 30.9754, 30.7365, 25.0092, 29.3085, 28.2185, 28.929, 28.5499, 35.0979, 31.1189, 42.8561, 36.8453
1/14/2008 17:55:50, .7793, .8968, 8.3861, 7.0299, 5.5832, 4.1869, 2.7935, 1.4011, 1136.686, 15.183, 510.5968, 13.836, 535.0736, 87.4817, 168.9289, 223.5731, 524.6042, 1.2968, 53, 30.9276, 30.7365, 25.4805, 29.4984, 28.1712, 28.929, 28.6446, 35.0979, 31.1189, 42.9128, 36.8453
1/14/2008 17:56:20, .7793, .8968, 8.4654, 7.0985, 5.6338, 4.2277, 2.818, 1.4107, 1054.4495, 15.183, 732.3468, 16.8031, 219.4769, 85.5056, 170.3899, 226.593, 300.4742, 1.2968, 53, 30.9276, 30.7365, 25.9519, 29.5935, 28.2185, 29.0238, 28.6446, 35.0485, 31.1189, 43.0264, 36.8453
1/14/2008 17:56:50, .7759, .8968, 8.3312, 6.9929, 5.5452, 4.1617, 2.7738, 1.3866, 882.8255, 15.171, 778.4248, 18.7812, 29.9322, 93.4099, 160.6499, 233.136, 135.3257, 1.3007, 52, 30.8798, 30.7365, 26.4707, 29.5935, 28.2658, 29.2136, 28.5499, 35.0485, 31.1189, 42.9695, 36.8453
1/14/2008 17:57:20, .7759, .8968, 8.319, 6.9824, 5.541, 4.1586, 2.7714, 1.389, 1041.9352, 15.171, 695.8685, 19.7703, 30.8659, 301.8846, 204.9666, 231.1228, 410.5732, 1.2968, 52, 30.8798, 30.6888, 26.9898, 29.641, 28.2658, 29.4035, 28.3605, 35.0485, 31.1189, 42.9128, 36.8453
1/14/2008 17:57:50, .7793, .9, 8.3556, 7.0088, 5.5621, 4.1743, 2.7812, 1.3938, 1090.2045, 15.183, 526.916, 20.7593, 29.9322, 398.7118, 322.8199, 227.0963, 430.2337, 1.2968, 51, 30.832, 30.6888, 27.5565, 29.6885, 28.1712, 29.5935, 28.1712, 34.9991, 31.0711, 42.9128, 36.8453
1/14/2008 17:58:20, .7793, .8968, 8.3251, 6.9877, 5.541, 4.1586, 2.7714, 1.3866, 957.911, 15.171, 276.3673, 19.7703, 26.1973, 431.3168, 406.5834, 223.5731, 166.7826, 1.2968, 53, 30.832, 30.6888, 28.1712, 29.736, 27.982, 29.641, 28.0766, 34.9991, 31.0711, 42.8561, 36.8453
1/14/2008 17:58:50, .7793, .8968, 8.252, 6.9243, 5.4946, 4.1209, 2.7444, 1.3721, 829.193, 15.171, 86.2958,-.9996, 22.4624, 472.8142, 405.6094, 223.5731, 111.7331, 1.2968, 52, 30.832, 30.6888, 28.8342, 29.8312, 27.7929, 29.4984, 28.0293, 34.9498, 31.0711, 42.7429, 36.8453
1/14/2008 17:59:20, .7793, .8968, 8.2764, 6.9402, 5.5073, 4.1335, 2.7518, 1.3769, 968.6375, 15.171, 85.3358, 134.4991, 22.4624, 484.6706, 380.2856, 229.6128, 288.6779, 1.2928, 53, 30.832, 30.641, 29.4984, 29.8312, 27.6983, 29.356, 28.0766, 34.9498, 31.0711, 42.7429, 36.7948
1/14/2008 17:59:50, .7793, .8968, 8.319, 6.9771, 5.5368, 4.1555, 2.7689, 1.3866, 1031.2087, 15.183, 88.2157, 304.6144, 20.595, 378.9511, 366.6497, 227.5996, 327.9989, 1.2928, 53, 30.7843, 30.641, 30.3072, 29.7836, 27.7456, 29.261, 28.0766, 34.9498, 31.0232, 42.7994, 36.7948
1/14/2008 18:00:20, .7793, .8968, 8.2946, 6.9613, 5.5199, 4.1429, 2.7591, 1.3794, 904.2785, 15.171, 91.0956, 388.6829, 19.6613, 152.6918, 373.4676, 225.5864, 92.0726, 1.2968, 55, 30.7843, 30.641, 30.9754, 29.6885, 27.8401, 29.3085, 28.0766, 34.9004, 31.0232, 42.7994, 36.7948
1/14/2008 18:00:50, .7793, .8968, 8.2398, 6.9191, 5.4862, 4.1178, 2.7419, 1.3721, 895.3397, 15.171, 83.4159, 426.2665, 84.0878, 99.3381, 362.7537, 220.5533, 194.3073, 1.2968, 53, 30.7843, 30.641, 31.55, 29.6885, 27.9347, 29.4509, 28.0293, 34.9004, 31.0232, 42.6865, 36.8453
1/14/2008 18:01:20, .7793, .8968, 8.3129, 6.9718, 5.5368, 4.1555, 2.7689, 1.3866, 1104.5065, 15.183, 87.2557, 438.135, 349.2637, 92.4219, 266.8153, 225.5864, 477.419, 1.2968, 53, 30.7365, 30.5933, 31.9341, 29.7836, 27.8874, 29.5935, 27.982, 34.8512, 31.0232, 42.7429, 36.7948
1/14/2008 18:01:50, .7759, .8968, 8.38, 7.0299, 5.579, 4.1869, 2.7885, 1.3962, 1124.1717, 15.183, 91.0956, 381.7596, 528.5376, 88.4697, 147.501, 225.5864, 445.9621, 1.2968, 51, 30.7365, 30.5933, 32.271, 30.0215, 27.7929, 29.736, 28.1239, 34.8512, 31.0232, 42.7429, 36.7948
1/14/2008 18:02:20, .7793, .8968, 8.3678, 7.0246, 5.5705, 4.1806, 2.7836, 1.3914, 1006.1802, 15.183, 97.8153, 192.8526, 646.1861, 86.4937, 92.9573, 221.5599, 225.7642, 1.2968, 51, 30.7365, 30.5933, 32.5121, 30.2119, 27.7456, 29.7836, 28.4552, 34.8512, 31.0232, 42.7994, 36.7948
1/14/2008 18:02:50, .7793, .8968, 8.2764, 6.9454, 5.5073, 4.1335, 2.7518, 1.3721, 823.8297, 15.171, 100.6951, 22.7374, 686.3359, 83.5296, 113.8982, 208.4739, 5.1267, 1.2928, 1366, 30.6888, 30.5933, 32.657, 30.4502, 27.7929, 29.736, 28.7394, 34.8019, 31.0232, 42.8561, 36.7948
1/14/2008 18:03:20, .7793, .8968, 8.2885, 6.9507, 5.5157, 4.1398, 2.7567, 1.3794, 1036.572, 15.171, 374.2829, 24.7155, 595.7653, 83.5296, 130.9431, 216.0235, 386.9805, 1.2928, 54, 30.6888, 30.5933, 32.7053, 30.641, 27.982, 29.7836, 28.929, 34.8019, 31.0232, 42.8561, 36.8453
1/14/2008 18:03:50, .7793, .9, 8.3434, 6.9982, 5.5579, 4.168, 2.7763, 1.3914, 1072.327, 15.171, 647.8706, 24.7155, 379.1427, 85.5056, 91.4963, 218.0367, 355.5237, 1.2968, 51, 30.641, 30.5933, 32.7536, 30.7843, 28.1712, 29.9263, 28.9764, 34.8019, 31.0232, 42.9128, 36.8453
1/14/2008 18:04:20, .7793, .8968, 8.2946, 6.956, 5.5241, 4.1398, 2.7591, 1.3769, 879.25, 15.159, 764.9854, 24.7155, 89.6901, 88.4697, 73.9645, 208.9772, 1.1827, 1.2928, 1366, 30.641, 30.5933, 32.7536, 30.8798, 28.4078, 30.1643, 28.9764, 34.8019, 31.0232, 42.9128, 36.8453
1/14/2008 18:04:50, .7793, .8968, 8.2215, 6.9032, 5.4735, 4.1052, 2.7346, 1.3649, 829.193, 15.171, 767.8653, 23.7264, 23.3961, 118.1107, 107.0803, 210.4871, 88.1405, 1.2968, 52, 30.641, 30.5933, 32.657, 30.9276, 28.5025, 30.4502, 28.929, 34.7527, 31.0711, 42.7994, 36.8453
1/14/2008 18:05:20, .7793, .8968, 8.2642, 6.9349, 5.503, 4.1304, 2.7493, 1.3794, 1036.572, 15.183, 672.8295, 20.7593, 22.4624, 323.6214, 208.3756, 213.507, 402.7089, 1.2968, 53, 30.641, 30.5933, 32.5604, 31.0232, 28.5499, 30.641, 28.9764, 34.7527, 31.0711, 42.7994, 36.8453
1/14/2008 18:05:50, .7793, .8968, 8.3495, 6.9982, 5.5579, 4.1712, 2.7787, 1.3914, 1131.3227, 15.183, 474.1184, 16.8031, 22.4624, 534.0722, 286.7821, 213.0037, 481.3511, 1.2968, 51, 30.641, 30.5933, 32.5121, 31.1189, 28.5025, 30.7843, 29.1187, 34.7527, 31.0711, 42.8561, 36.8958
1/14/2008 18:06:20, .7793, .8968, 8.3739, 7.0246, 5.5748, 4.1837, 2.7836, 1.3914, 979.364, 15.171, 169.812, 13.836, 23.3961, 706.9778, 265.8413, 212.5004, 174.6468, 1.2928, 51, 30.641, 30.5933, 32.3674, 31.1189, 28.5973, 30.832, 29.261, 34.7035, 31.1189, 42.9128, 36.8958
1/14/2008 18:06:50, .7759, .8968, 8.2703, 6.9454, 5.5073, 4.1335, 2.7518, 1.3745, 963.2742, 15.171, 88.2157, 89.9923, 22.4624, 733.6546, 193.2787, 212.5004, 316.2026, 1.2968, 51, 30.641, 30.5933, 32.1747, 31.1189, 28.8816, 30.832, 29.4509, 34.7035, 31.1667, 42.9128, 36.8958
1/14/2008 18:07:20, .7793, .8968, 8.3373, 6.9877, 5.5494, 4.1617, 2.7763, 1.389, 1142.0492, 15.1949, 92.0555, 422.3104, 22.4624, 564.7012, 197.6617, 209.9838, 516.74, 1.2968, 52, 30.641, 30.641, 31.8861, 31.0711, 29.2136, 30.832, 29.5459, 34.7035, 31.1667, 42.9695, 36.9464
1/14/2008 18:07:50, .7793, .8968, 8.3861, 7.0352, 5.5832, 4.19, 2.791, 1.3938, 1022.27, 15.183, 95.8954, 611.2174, 26.1973, 247.5429, 202.0447, 208.4739, 249.3568, 1.2928, 52, 30.641, 30.641, 31.55, 31.0232, 29.4984, 30.832, 29.641, 34.6543, 31.2146, 43.0833, 36.997
1/14/2008 18:08:20, .7793, .9, 8.2885, 6.956, 5.5115, 4.1398, 2.7542, 1.3745, 847.0705, 15.183, 93.0155, 681.4394, 54.2088, 95.386, 143.605, 200.9243, 115.6652, 1.2928, 54, 30.641, 30.641, 31.2625, 30.9754, 29.6885, 30.832, 29.7836, 34.6543, 31.2625, 43.1403, 36.997
1/14/2008 18:08:50, .7793, .8968, 8.2885, 6.9507, 5.5157, 4.1398, 2.7591, 1.3794, 1027.6332, 15.183, 99.7352, 617.1516, 291.3732, 89.4578, 120.2292, 246.222, 430.2337, 1.2968, 54, 30.641, 30.641, 30.9276, 30.8798, 29.7836, 30.7843, 29.9739, 34.6543, 31.2625, 43.1403, 36.997
1/14/2008 18:09:20, .7793, .8968, 8.4105, 7.0563, 5.6001, 4.2025, 2.8008, 1.4011, 1149.2002, 15.1949, 110.2947, 392.6391, 514.5318, 84.5176, 134.8391, 347.8902, 548.1969, 1.2968, 51, 30.641, 30.6888, 30.5933, 30.832, 29.8787, 30.7365, 30.2119, 34.6543, 31.3104, 43.3118, 37.0476
1/14/2008 18:09:50, .7793, .8968, 8.4593, 7.0932, 5.6296, 4.2245, 2.8131, 1.4035, 981.1517, 15.183, 126.614, 42.5182, 663.9267, 78.5894, 151.397, 349.4001, 221.8321, 1.2968, 52, 30.6888, 30.6888, 30.2119, 30.7843, 29.9263, 30.6888, 30.3072, 34.6543, 31.3583, 43.4265, 37.0983
1/14/2008 18:10:20, .7793, .8968, 8.38, 7.0299, 5.579, 4.1837, 2.791, 1.3938, 1038.3597, 15.183, 305.166, .9785, 633.114, 74.6373, 161.6239, 315.1752, 465.6226, 1.3007, 55, 30.6888, 30.6888, 29.8312, 30.8798, 29.9739, 30.5933, 30.4025, 34.6051, 31.4062, 43.4839, 37.149
1/14/2008 18:10:50, .7793, .9, 8.5203, 7.1407, 5.6718, 4.2591, 2.8376, 1.4155, 1158.139, 15.183, 591.2332, 5.9237, 409.0217, 86.4937, 169.4159, 344.8704, 552.129, 1.3007, 52, 30.6888, 30.7365, 29.4984, 30.9276, 30.0691, 30.641, 30.4502, 34.6051, 31.4062, 43.5992, 37.149
1/14/2008 18:11:20, .7793, .8968, 8.4837, 7.1196, 5.6507, 4.2402, 2.8204, 1.4059, 957.911, 15.171, 718.9074, 9.8799, 60.7449, 88.4697, 185.4868, 357.9564, 237.5605, 1.3007, 54, 30.7365, 30.7365, 29.1661, 30.9754, 30.1643, 30.641, 30.4502, 34.6051, 31.4541, 43.7147, 37.1997
1/14/2008 18:11:50, .7793, .8968, 8.4105, 7.0563, 5.6001, 4.2025, 2.8008, 1.3986, 1018.6945, 15.183, 745.7862, 13.836, 43.9379, 245.5668, 199.6097, 258.8047, 430.2337, 1.3046, 52, 30.7365, 30.7365, 28.8816, 30.9276, 30.2119, 30.7843, 30.4502, 34.6051, 31.5021, 43.7147, 37.2505
1/14/2008 18:12:20, .7793, .8968, 8.4776, 7.1038, 5.6423, 4.2371, 2.8229, 1.4107, 1120.5962, 15.1949, 639.231, 28.6717, 43.0042, 518.2637, 198.1487, 177.7721, 536.4006, 1.3046, 53, 30.7843, 30.7843, 28.692, 30.8798, 30.2596, 30.8798, 30.4979, 34.6051, 31.5021, 43.8306, 37.3013
1/14/2008 18:12:50, .7793, .8968, 8.5447, 7.1671, 5.6887, 4.2716, 2.845, 1.4179, 1066.9637, 15.183, 363.7234, 42.5182, 43.0042, 727.7264, 194.2527, 177.7721, 375.1842, 1.3046, 54, 30.7843, 30.7843, 28.4552, 30.832, 30.3549, 31.0232, 30.4979, 34.556, 31.55, 43.8886, 37.3521
1/14/2008 18:13:20, .7793, .9, 8.4044, 7.0563, 5.5959, 4.1994, 2.7984, 1.3962, 893.552, 15.183, 94.9354, 65.2662, 43.0042, 767.2477, 192.7917, 221.0566, 237.5605, 1.3046, 53, 30.7843, 30.832, 28.3132, 30.832, 30.5456, 31.0232, 30.4979, 34.556, 31.598, 43.9468, 37.403
1/14/2008 18:13:50, .7793, .8968, 8.4959, 7.1249, 5.6591, 4.2465, 2.8302, 1.4155, 1133.1105, 15.183, 96.8553, 461.872, 47.6728, 605.2105, 194.7397, 210.9904, 556.0611, 1.3046, 51, 30.832, 30.832, 28.2185, 30.7843, 30.6888, 30.9754, 30.4979, 34.556, 31.598, 44.0633, 37.454
1/14/2008 18:14:20, .7827, .8968, 8.5508, 7.1724, 5.6929, 4.2747, 2.8474, 1.4203, 1070.5392, 15.1949, 98.7752, 670.5599, 61.6786, 338.4418, 187.9218, 192.368, 390.9126, 1.3046, 54, 30.832, 30.8798, 28.1712, 30.7365, 30.8798, 30.8798, 30.5456, 34.556, 31.646, 44.1217, 37.5049
1/14/2008 18:14:50, .7793, .8968, 8.4715, 7.109, 5.638, 4.2277, 2.818, 1.4035, 916.7927, 15.183, 98.7752, 713.0887, 71.9495, 82.5415, 179.6428, 259.8113, 170.7147, 1.3046, 53, 30.8798, 30.8798, 28.0766, 30.5933, 30.9754, 30.7365, 30.641, 34.556, 31.6939, 44.1217, 37.5049
1/14/2008 18:15:20, .7759, .8968, 8.4166, 7.0563, 5.6001, 4.2025, 2.8033, 1.4011, 970.4252, 15.183, 95.8954, 612.2064, 158.7853, 62.7809, 181.1038, 372.049, 355.5237, 1.3046, 53, 30.9276, 30.9276, 27.982, 30.4502, 31.0232, 30.641, 30.7843, 34.556, 31.6939, 44.1217, 37.5559
1/14/2008 18:15:50, .7793, .8968, 8.5264, 7.1512, 5.676, 4.2591, 2.8401, 1.4179, 1127.7472, 15.1949, 100.6951, 393.6282, 474.3819, 58.8288, 189.8697, 404.764, 524.6042, 1.3086, 51, 30.9276, 30.9754, 27.9347, 30.3072, 30.9754, 30.5456, 30.7843, 34.556, 31.742, 44.1802, 37.607
1/14/2008 18:16:20, .7827, .8968, 8.5569, 7.1776, 5.6929, 4.2747, 2.845, 1.4179, 988.3027, 15.183, 117.0144, 66.2552, 657.3907, 54.8766, 198.1487, 371.5457, 249.3568, 1.3086, 54, 30.9276, 30.9754, 27.8874, 30.3072, 30.9276, 30.4979, 30.832, 34.556, 31.79, 44.2974, 37.6581
1/14/2008 18:16:50, .7759, .8968, 8.4776, 7.109, 5.6423, 4.2339, 2.8229, 1.4107, 1050.874, 15.183, 267.7277, 21.7484, 601.3676, 53.8886, 198.6357, 393.6912, 469.5547, 1.3086, 51, 30.9754, 31.0232, 27.8401, 30.4502, 30.8798, 30.4502, 30.8798, 34.556, 31.79, 44.2974, 37.6581
1/14/2008 18:17:20, .7793, .8968, 8.5813, 7.1987, 5.714, 4.2873, 2.8572, 1.4276, 1122.384, 15.171, 557.6347, 21.7484, 344.5951, 53.8886, 203.9927, 413.8236, 481.3511, 1.3086, 54, 31.0232, 31.0711, 27.7929, 30.5933, 30.8798, 30.4502, 30.8798, 34.556, 31.79, 44.415, 37.7092
1/14/2008 18:17:50, .7793, .8968, 8.5264, 7.1565, 5.6802, 4.2591, 2.8352, 1.4131, 952.5477, 15.171, 745.7862, 21.7484, 50.474, 53.8886, 214.7066, 347.3869, 245.4247, 1.3086, 54, 31.0711, 31.0711, 27.7929, 30.641, 30.8798, 30.4979, 30.8798, 34.556, 31.838, 44.415, 37.7604
1/14/2008 18:18:20, .7759, .8968, 8.4593, 7.0985, 5.6338, 4.2277, 2.818, 1.4059, 1043.723, 15.183, 759.2256, 20.7593, 43.9379, 255.4471, 217.1416, 246.7253, 465.6226, 1.3086, 51, 31.0711, 31.1667, 27.7456, 30.6888, 30.8798, 30.7365, 30.832, 34.556, 31.8861, 44.415, 37.8116
1/14/2008 18:18:50, .7793, .8968, 8.6361, 7.2357, 5.752, 4.3156, 2.8744, 1.4372, 1208.196, 15.183, 550.915, 18.7812, 44.8717, 583.4738, 210.8106, 292.023, 626.839, 1.3086, 54, 31.1189, 31.1667, 27.7929, 30.6888, 30.8798, 30.9276, 30.7843, 34.556, 31.8861, 44.533, 37.8116
1/14/2008 18:19:20, .7793, .8968, 8.6117, 7.2251, 5.7309, 4.303, 2.8621, 1.4252, 1006.1802, 15.183, 143.8932, 17.7922, 44.8717, 739.5828, 203.9927, 351.4134, 272.9494, 1.3086, 53, 31.1667, 31.2146, 27.7929, 30.6888, 30.9754, 30.9276, 30.7365, 34.556, 31.9341, 44.7106, 37.8628
1/14/2008 18:19:50, .7793, .8968, 8.4959, 7.1249, 5.6507, 4.2434, 2.8278, 1.4131, 1070.5392, 15.183, 99.7352, 228.4581, 43.9379, 725.7504, 203.9927, 268.3675, 493.1474, 1.3086, 55, 31.1667, 31.2625, 27.7929, 30.5933, 31.0711, 30.8798, 30.6888, 34.556, 31.9341, 44.6513, 37.9141
1/14/2008 18:20:20, .7793, .8968, 8.5386, 7.1618, 5.6845, 4.2653, 2.8425, 1.4228, 1161.7145, 15.1949, 101.6551, 478.6858, 43.0042, 602.2464, 199.6097, 231.1228, 587.5179, 1.3086, 51, 31.2146, 31.3104, 27.7456, 30.4979, 31.2146, 30.7365, 30.7365, 34.556, 31.9822, 44.6513, 37.9141
1/14/2008 18:20:50, .7759, .8968, 8.63, 7.241, 5.7435, 4.3124, 2.8719, 1.4324, 1149.2002, 15.1949, 102.6151, 639.8996, 43.9379, 374.011, 189.3827, 286.4866, 504.9437, 1.3086, 51, 31.2625, 31.3583, 27.6983, 30.3549, 31.3104, 30.7365, 30.7843, 34.6051, 31.9822, 44.7106, 37.9655
1/14/2008 18:21:20, .7793, .8968, 8.4959, 7.1301, 5.6549, 4.2402, 2.8229, 1.4083, 945.3967, 15.183, 102.6151, 703.1983, 50.474, 62.7809, 189.3827, 338.8307, 261.1531, 1.3125, 51, 31.3104, 31.4062, 27.6983, 30.3072, 31.4062, 30.7365, 30.8798, 34.6051, 31.9822, 44.77, 37.9655
1/14/2008 18:21:50, .7827, .8968, 8.5264, 7.1512, 5.6718, 4.2559, 2.8376, 1.4179, 1161.7145, 15.1949, 104.535, 580.5571, 437.9669, 63.7689, 194.2527, 269.8775, 595.3821, 1.3086, 54, 31.3583, 31.4541, 27.6983, 30.4025, 31.4541, 30.7365, 31.0711, 34.6051, 32.0303, 44.8295, 38.0168
1/14/2008 18:22:20, .7793, .8968, 8.5995, 7.2093, 5.7266, 4.2936, 2.8597, 1.4276, 1136.686, 15.183, 107.4148, 274.9431, 661.1255, 65.745, 190.8437, 302.0892, 477.419, 1.3086, 53, 31.4062, 31.5021, 27.6983, 30.4979, 31.4062, 30.7843, 31.2625, 34.6051, 32.0303, 44.8295, 38.0683
1/14/2008 18:22:50, .7793, .8968, 8.5081, 7.1354, 5.6591, 4.2465, 2.8278, 1.4107, 965.062, 15.183, 110.2947, 8.8908, 647.1198, 67.7211, 184.5128, 416.3401, 296.5421, 1.3125, 53, 31.4062, 31.55, 27.6983, 30.7365, 31.4062, 30.7843, 31.3104, 34.6543, 32.0784, 44.8891, 38.0683
