Filename:
C:\AO-51Tlm\WOD\2008\Wd011701

Start Time
1/17/2008 23:44:41
Collection Interval
5Number of Channels
36
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
1/17/2008 23:44:41, .5744, 1.1156, 8.0385, 6.7555, 5.3216, 3.9891, 2.6708, 1.3215, 800.589, 15.171, 570.1141, 45.4854, 38.3356, 102.3022, 119.7422, 339.334, 15.59, 2.6292, 2.028, 15.5115, 5.955, 15.4694, 139.2578, 1.3243, 51, 30.4979, 30.2119, 23.03, 28.7394, 30.0691, 29.1661, 29.736, 33.4323, 31.0232, 43.4265, 37.6581
1/17/2008 23:44:46, .5715, 1.1156, 8.1483, 6.8452, 5.3976, 4.0425, 2.7076, 1.3384, 861.3725, 15.171, 101.6551, 46.4744, 38.3356, 653.624, 120.2292, 298.0627, 15.5152, 2.9029, 1.9037, 15.561, 6.3585, 15.457, 9.0707, 1.3243, 1366, 30.4979, 30.2596, 22.9829, 28.692, 30.0691, 29.261, 29.641, 33.4323, 31.0232, 43.4839, 37.6581
1/17/2008 23:44:51, .5715, 1.1156, 8.1178, 6.8135, 5.3722, 4.0268, 2.6978, 1.3384, 979.364, 15.183, 1.8196, 528.1379, 37.4019, 474.7902, 107.5672, 222.5665, 5.5251, 15.517, 1.9037, 15.5362, 6.8842, 15.4322, 269.0173, 1.3243, 51, 30.4979, 30.2119, 22.8886, 28.5499, 30.2596, 29.2136, 29.4984, 33.4323, 31.0232, 43.4265, 37.6581
1/17/2008 23:44:56, .5715, 1.1191, 8.0141, 6.7291, 5.309, 3.9734, 2.6634, 1.3167, 782.7115, 15.183, 3.7395, 709.1325, 135.4423, 7.4511, 106.1063, 222.5665, 5.5251, 15.5295, 15.4984, 2.112, 6.7375, 15.4322, 44.5669, 1.3243, 1366, 30.4979, 30.2119, 22.7943, 28.4078, 30.3549, 29.0712, 29.6885, 33.4323, 31.0232, 43.3691, 37.6581
1/17/2008 23:45:01, .5744, 1.1191, 8.1239, 6.8241, 5.3807, 4.0299, 2.7002, 1.3335, 847.0705, 15.171, 3.7395, 127.5759, 600.4339, 6.4631, 106.5933, 363.4928, 5.6872, 15.4548, 15.5606, 2.0005, 6.0284, 15.4694,-2.7614, 1.3243, 1366, 30.4979, 30.2119, 22.7472, 28.4552, 30.2596, 28.8816, 29.9263, 33.4323, 31.0232, 43.4265, 37.6581
1/17/2008 23:45:06, .5744, 1.1156, 8.0934, 6.7924, 5.3554, 4.0142, 2.688, 1.3311, 888.1887, 15.171, 416.521, 45.4854, 261.4942, 6.4631, 121.2032, 409.7971, 15.5775, 2.6416, 15.5233, 2.05, 5.6983, 15.4817, 92.0726, 1.3243, 55, 30.4979, 30.2596, 22.6057, 28.5973, 30.1167, 28.7868, 29.8787, 33.4323, 31.0232, 43.3691, 37.6581
1/17/2008 23:45:11, .5744, 1.1156, 8.069, 6.7766, 5.3385, 4.0017, 2.6831, 1.3287, 972.213, 15.171, 445.3197, 46.4744, 37.4019, 373.023, 121.2032, 355.9431, 15.5775, 2.6168, 1.9161, 15.5486, 5.8939, 15.4694, 300.4742, 1.3243, 52, 30.4979, 30.2596, 22.5586, 28.6446, 29.9739, 28.929, 29.736, 33.4323, 31.0711, 43.3691, 37.6581
