Filename:
C:\AO-51Tlm\WOD\2008\Wd010901

Start Time
1/9/2008 12:55:26
Collection Interval
5Number of Channels
37
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,15,16,17,18,19,1A,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I, +X V, -X V, +Y V, -Y V, +Z V, -Z V,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
1/9/2008 12:55:26, .6311, .7762, 8.3129, 6.9718, 5.5326, 4.168, 2.7616, 1.3697, 1124.1717, 15.183, 76.6962, 479.6748, 40.2031, 466.886, 284.8342, 162.1696, 7.7576, 15.5295, 9.466, 15.5486, 15.3446, 15.3703, 497.0795, 1.2023, 50, 189, 30.3549, 30.1643, 21.3793, 28.2658, 27.7456, 28.2658, 27.5565, 32.6087, 30.0691, 42.8561, 36.4927
1/9/2008 12:55:31, .6311, .7762, 8.1483, 6.8346, 5.4229, 4.0801, 2.7027, 1.3432, 1020.4822, 15.183, 76.6962, 627.0421, 254.0245, 71.6732, 227.8555, 160.6596, 9.2542, 15.5295, 15.5357, 10.1492, 15.3324, 15.3951, 438.0979, 1.2023, 53, 205, 30.3549, 30.1643, 21.5209, 28.1712, 27.8401, 28.1239, 27.7929, 32.6087, 30.0691, 42.8561, 36.5429
1/9/2008 12:55:36, .6311, .7762, 8.1971, 6.8768, 5.4566, 4.1052, 2.7174, 1.3432, 857.797, 15.171, 79.5761, 1.9675, 712.48, 75.6253, 215.6806, 155.1232, 14.4176, 11.7104, 15.573, 4.4897, 15.3201, 15.3827, 115.6652, 1.2023, 53, 160, 30.3549, 30.1643, 21.6624, 28.2658, 27.6983, 27.982, 27.982, 32.6087, 30.0691, 42.8561, 36.5429
1/9/2008 12:55:41, .6311, .7762, 8.3373, 6.9982, 5.5494, 4.1806, 2.7689, 1.3697, 1022.27, 15.183, 736.1867, 1.9675, 217.6095, 68.7091, 203.0187, 153.6133, 15.59, 4.5325, 15.5108, 13.9511, 15.3201, 15.3827, 210.0358, 1.2023, 52, 198, 30.3549, 30.1643, 21.804, 28.5025, 27.5565, 28.0293, 27.8401, 32.6087, 30.0691, 42.8561, 36.4927
1/9/2008 12:55:46, .6342, .7762, 8.2337, 6.9032, 5.4819, 4.1272, 2.7346, 1.3601, 1125.9595, 15.183, 609.4723, .9785, 43.0042, 493.5629, 229.8035, 160.1563, 15.59, 10.3544, 4.3042, 15.561, 15.3201, 15.3951, 556.0611, 1.2023, 53, 221, 30.3549, 30.1643, 21.8512, 28.5025, 27.5093, 28.2658, 27.7456, 32.6087, 30.0691, 42.8561, 36.5429
1/9/2008 12:55:51, .6311, .7733, 8.1727, 6.861, 5.444, 4.0958, 2.7125, 1.3456, 966.8497, 15.171, 77.6562, 97.9046, 40.2031, 714.882, 270.7112, 166.196, 10.5513, 15.4922, 5.9709, 15.561, 15.3324, 15.3827, 367.32, 1.2023, 51, 199, 30.3549, 30.1167, 21.9455, 28.3605, 27.6511, 28.3605, 27.6038, 32.6087, 30.0691, 42.8561, 36.4927
1/9/2008 12:55:56, .6342, .7762, 8.2764, 6.9507, 5.5115, 4.1492, 2.7468, 1.3577, 893.552, 15.183, 75.7363, 649.79, 35.5345, 69.6971, 265.8413, 167.7059, 6.5603, 15.5419, 12.675, 14.6941, 15.3324, 15.3827, 147.1221, 1.1984, 53, 202, 30.3549, 30.1167, 22.0398, 28.2185, 27.8874, 28.1712, 27.6983, 32.6087, 30.0691, 42.9128, 36.4927
1/9/2008 12:56:01, .6342, .7762, 8.3495, 7.0088, 5.5621, 4.19, 2.7763, 1.3745, 1072.327, 15.183, 78.6161, 269.0089, 621.9094, 78.5894, 223.9595, 162.6729, 12.709, 15.5046, 15.573, 5.4061, 15.3324, 15.3951, 367.32, 1.1984, 53, 193, 30.3549, 30.1167, 22.1342, 28.1712, 27.8401, 28.0293, 27.9347, 32.6087, 30.0691, 42.9128, 36.4927
1/9/2008 12:56:06, .6311, .7762, 8.2032, 6.8768, 5.4566, 4.1084, 2.7223, 1.3528, 1086.629, 15.183, 494.2775,-2.9777, 572.4223, 74.6373, 147.014, 163.1762, 15.5775, 9.098, 15.573, 11.3009, 15.2957, 15.4075, 485.2832, 1.2023, 51, 221, 30.3549, 30.1643, 22.2285, 28.4078, 27.6983, 27.9347, 27.9347, 32.6087, 30.0215, 42.8561, 36.4927
1/9/2008 12:56:11, .6311, .7762, 8.0812, 6.7871, 5.3807, 4.0456, 2.6782, 1.3287, 861.3725, 15.171, 788.0244,-2.9777, 38.3356, 144.7876, 134.8391, 165.6927, 15.6025, 8.4511, 9.1923, 15.5115, 15.2834, 15.3951, 217.9, 1.2023, 52, 182, 30.3549, 30.1167, 22.3228, 28.5025, 27.5565, 28.1712, 27.7929, 32.6087, 30.0215, 42.7994, 36.4927
1/9/2008 12:56:16, .6342, .7762, 8.3312, 6.9877, 5.5452, 4.1743, 2.764, 1.3697, 1000.817, 15.171, 219.7298,-3.9667, 41.1368, 742.5469, 227.8555, 167.7059, 15.5276, 13.3898, 3.3216, 15.5858, 15.3324, 15.3827, 245.4247, 1.2023, 52, 188, 30.3549, 30.1167, 22.37, 28.4078, 27.6038, 28.4078, 27.6511, 32.6087, 30.0215, 42.9128, 36.4927
1/9/2008 12:56:21, .6311, .7762, 8.3129, 6.9771, 5.5368, 4.168, 2.764, 1.3721, 1109.8697, 15.183, 74.7763, 478.6858, 34.6008, 414.5203, 292.1391, 170.7258, 6.8097, 15.5295, 10.6849, 15.5486, 15.3446, 15.3703, 449.8942, 1.1984, 54, 179, 30.3549, 30.1167, 22.4171, 28.2658, 27.8874, 28.3132, 27.5565, 32.5604, 30.0215, 42.8561, 36.4927
1/9/2008 12:56:26, .6311, .7762, 8.2093, 6.8874, 5.4608, 4.1115, 2.7272, 1.3528, 1097.3555, 15.1949, 76.6962, 527.1488, 374.4741, 75.6253, 240.5174, 168.2093, 10.227, 15.517, 15.5481, 10.8798, 15.3446, 15.3951, 508.8758, 1.1984, 53, 188, 30.3549, 30.1167, 22.4643, 28.1712, 27.9347, 28.1712, 27.7929, 32.5604, 29.9739, 42.8561, 36.4927
1/9/2008 12:56:31, .6311, .7762, 8.1056, 6.803, 5.3933, 4.0582, 2.6855, 1.3287, 825.6175, 15.171, 115.0945,-5.9448, 720.8835, 76.6134, 119.7422, 168.7126, 15.5027, 12.5439, 15.573, 9.3071, 15.2712, 15.4075, 143.19, 1.2023, 53, 178, 30.3549, 30.1167, 22.5586, 28.3132, 27.8401, 27.982, 27.9347, 32.5604, 30.0215, 42.8561, 36.4927
1/9/2008 12:56:36, .6342, .7762, 8.2154, 6.8927, 5.4651, 4.1115, 2.7248, 1.3504, 932.8825, 15.171, 753.4659,-5.9448, 191.4654, 73.6493, 83.2174, 165.6927, 15.59, 8.5755, 15.5108, 14.1864, 14.0242, 15.3951, 143.19, 1.2023, 50, 176, 30.3072, 30.1167, 22.6529, 28.5499, 27.6983, 28.0766, 27.8401, 32.5604, 30.0215, 42.8561, 36.4927
1/9/2008 12:56:41, .6311, .7762, 8.191, 6.8768, 5.4524, 4.1052, 2.7199, 1.3528, 1118.8085, 15.183, 589.3133,-5.9448, 40.2031, 541.9764, 180.6168, 168.7126, 15.59, 11.897, 4.1176, 15.561, 15.3201, 15.3951, 536.4006, 1.2023, 52, 175, 30.3072, 30.1167, 22.6529, 28.5025, 27.6511, 28.4078, 27.6983, 32.5604, 30.0215, 42.7994, 36.4927
1/9/2008 12:56:46, .6311, .7762, 8.1605, 6.8452, 5.4313, 4.0864, 2.7076, 1.3432, 986.515, 15.183, 76.6962, 121.6416, 36.4682, 641.7677, 317.95, 171.2291, 10.464, 15.4922, 7.0281, 15.561, 15.3446, 15.3703, 386.9805, 1.1984, 52, 196, 30.3072, 30.1167, 22.6529, 28.3605, 27.8401, 28.4552, 27.5565, 32.5604, 30.0215, 42.8561, 36.4927
1/9/2008 12:56:51, .6311, .7762, 8.1666, 6.8557, 5.4355, 4.0927, 2.7076, 1.3432, 888.1887, 15.183, 73.8163, 625.064, 30.8659, 73.6493, 269.7372, 171.7324, 7.2712, 15.5419, 15.4113, 13.9882, 15.3324, 15.3827, 170.7147, 1.1984, 53, 196, 30.3072, 30.1167, 22.7, 28.2185, 27.982, 28.3132, 27.6983, 32.5604, 29.9739, 42.7994, 36.4927
1/9/2008 12:56:56, .6311, .7762, 8.319, 6.9824, 5.541, 4.1712, 2.7616, 1.3649, 997.2415, 15.183, 77.6562, 217.5787, 670.4627, 77.6014, 117.3072, 174.7523, 12.6092, 15.4922, 15.573, 10.5826, 15.2834, 15.4075, 221.8321, 1.1984, 53, 165, 30.3072, 30.1167, 22.7943, 28.2185, 27.9347, 28.1239, 27.8874, 32.5604, 30.0215, 42.8561, 36.4927
1/9/2008 12:57:01, .6311, .7762, 8.1422, 6.8293, 5.4144, 4.0738, 2.7002, 1.3432, 1047.2985, 15.183, 485.6379,-5.9448, 558.4166, 77.6014, 63.7375, 167.2026, 15.5775, 10.7898, 15.5606, 12.9975, 9.036, 15.4198, 434.1658, 1.1984, 51, 180, 30.3072, 30.1167, 22.8414, 28.4552, 27.7929, 28.0293, 27.8874, 32.5604, 30.0215, 42.7994, 36.4424
1/9/2008 12:57:06, .6342, .7762, 8.069, 6.7713, 5.3638, 4.0362, 2.6708, 1.3263, 870.3112, 15.171, 774.585,-6.9339, 37.4019, 141.8235, 154.319, 168.7126, 15.59, 9.4339, 8.1475, 15.4991, 15.3079, 15.3951, 229.6963, 1.2023, 51, 255, 30.3072, 30.1167, 22.8886, 28.5973, 27.6983, 28.2658, 27.7456, 32.5604, 30.0215, 42.7429, 36.4927
1/9/2008 12:57:11, .6311, .7762, 8.3129, 6.9824, 5.5368, 4.168, 2.7616, 1.3673, 997.2415, 15.183, 200.5307,-5.9448, 40.2031, 653.624, 325.7419, 169.2159, 15.5276, 13.1659, 2.5878, 15.561, 15.3568, 15.3703, 221.8321, 1.2023, 51, 242, 30.3072, 30.1167, 22.9357, 28.4552, 27.7456, 28.5025, 27.6038, 32.5604, 29.9739, 42.7994, 36.4927
1/9/2008 12:57:16, .6311, .7762, 8.2764, 6.9454, 5.5115, 4.1492, 2.7493, 1.3625, 1059.8127, 15.183, 74.7763, 506.3789, 33.667, 310.7769, 301.8791, 173.7456, 9.2418, 15.5295, 9.6401, 15.5238, 15.3446, 15.3827, 351.5916, 1.1984, 51, 179, 30.3072, 30.1167, 22.9357, 28.3132, 27.9347, 28.4078, 27.5565, 32.5604, 29.9739, 42.8561, 36.4927
1/9/2008 12:57:21, .6311, .7762, 8.1971, 6.8768, 5.4524, 4.1052, 2.7223, 1.3528, 1083.0535, 15.183, 76.6962, 561.7653, 396.8833, 75.6253, 147.988, 176.2622, 10.8382, 15.5419, 15.5481, 13.3319, 15.3079, 15.3951, 473.4869, 1.1984, 52, 185, 30.3072, 30.1167, 23.03, 28.2185, 27.982, 28.2658, 27.7929, 32.5604, 30.0215, 42.7994, 36.4927
1/9/2008 12:57:26, .6311, .7762, 8.0751, 6.7766, 5.3722, 4.0393, 2.6733, 1.3239, 777.3482, 15.171, 76.6962,-4.9558, 722.7509, 77.6014, 73.4775, 166.6993, 15.4902, 12.4319, 15.573, 11.3876, 13.3273, 15.3951, 52.455, 1.1984, 1366, 192, 30.3072, 30.0691, 23.0771, 28.3605, 27.8401, 28.1239, 27.9347, 32.5604, 29.9739, 42.7429, 36.4424
1/9/2008 12:57:31, .6311, .7762, 8.2337, 6.9085, 5.4777, 4.1209, 2.7297, 1.3552, 1007.968, 15.183, 729.467,-5.9448, 252.1571, 72.6612, 142.144, 166.6993, 15.6025, 7.742, 15.5233, 14.1864, 15.2957, 15.3951, 272.9494, 1.1984, 51, 186, 30.3072, 30.0691, 23.1714, 28.5973, 27.7456, 28.1712, 27.8401, 32.5604, 29.9739, 42.7429, 36.4424
1/9/2008 12:57:36, .6311, .7762, 8.2032, 6.8821, 5.4566, 4.1084, 2.7223, 1.3552, 1100.931, 15.183, 535.5557,-5.9448, 38.3356, 447.1254, 308.697, 168.7126, 15.5775, 10.9142, 4.3788, 15.561, 15.3446, 15.3827, 497.0795, 1.2023, 53, 198, 30.3072, 30.0691, 23.1714, 28.5973, 27.6511, 28.4552, 27.6983, 32.5604, 29.9739, 42.7429, 36.4424
1/9/2008 12:57:41, .6311, .7733, 8.1544, 6.8399, 5.4271, 4.0833, 2.7051, 1.3432, 1015.119, 15.183, 76.6962, 186.9184, 36.4682, 574.5815, 342.2998, 173.7456, 12.5468, 15.5046, 5.237, 15.5486, 15.3568, 15.3703, 418.4374, 1.1984, 52, 200, 30.3072, 30.0691, 23.1714, 28.4552, 27.7456, 28.5025, 27.5565, 32.5604, 29.9739, 42.7994, 36.4424
1/9/2008 12:57:46, .6311, .7762, 8.1483, 6.8399, 5.4187, 4.077, 2.6978, 1.3384, 877.4622, 15.183, 75.7363, 662.6476, 65.4135, 73.6493, 196.6877, 175.7589, 9.5161, 15.5419, 15.4984, 14.0749, 15.3324, 15.3951, 272.9494, 1.1984, 51, 221, 30.3072, 30.0691, 23.2657, 28.2658, 27.8874, 28.3132, 27.7929, 32.5604, 29.9739, 42.7429, 36.4424
1/9/2008 12:57:51, .6311, .7762, 8.2946, 6.9666, 5.5241, 4.1586, 2.7567, 1.3673, 1022.27, 15.183, 77.6562, 252.1951, 650.8546, 76.6134, 124.1251, 176.7655, 12.9459, 15.4922, 15.5606, 11.1647, 15.2957, 15.4075, 272.9494, 1.1984, 51, 186, 30.3072, 30.0691, 23.3599, 28.3132, 27.8401, 28.1712, 27.982, 32.5604, 29.9739, 42.7994, 36.4927
1/9/2008 12:57:56, .6342, .7762, 8.1605, 6.8452, 5.4271, 4.0864, 2.7076, 1.3456, 1084.8412, 15.183, 460.679,-4.9558, 569.6212, 75.6253, 167.9549, 169.2159, 15.5775, 9.6702, 15.5606, 12.3411, 15.3079, 15.3951, 501.0116, 1.2023, 51, 208, 30.3072, 30.0691, 23.4542, 28.5499, 27.6983, 28.0766, 27.982, 32.5604, 29.9739, 42.7429, 36.4424
1/9/2008 12:58:01, .6342, .7762, 8.1483, 6.8346, 5.4187, 4.077, 2.7002, 1.3384, 895.3397, 15.171, 698.7483,-4.9558, 34.6008, 105.2663, 285.3212, 166.196, 15.59, 7.655, 9.9386, 15.4867, 15.3446, 15.3827, 237.5605, 1.2023, 53, 177, 30.3072, 30.0691, 23.5013, 28.6446, 27.5565, 28.3132, 27.8401, 32.5121, 29.9739, 42.7994, 36.4927
1/9/2008 12:58:06, .6311, .7762, 8.2459, 6.9243, 5.4904, 4.1304, 2.737, 1.3528, 915.005, 15.171, 104.535,-3.9667, 38.3356, 632.8754, 351.0657, 171.2291, 15.4403, 12.7678, 3.0604, 15.561, 15.3446, 15.3703, 143.19, 1.1984, 53, 198, 30.3072, 30.0691, 23.5484, 28.5499, 27.6038, 28.4552, 27.6983, 32.5121, 29.9739, 42.7994, 36.4424
1/9/2008 12:58:11, .6311, .7762, 8.3007, 6.9666, 5.5284, 4.1649, 2.7591, 1.3673, 1059.8127, 15.183, 75.7363, 529.1269, 32.7333, 302.8727, 283.3732, 176.7655, 10.3518, 15.5295, 9.9884, 15.5238, 15.3324, 15.3827, 339.7953, 1.1984, 52, 191, 30.2596, 30.0691, 23.6427, 28.4078, 27.7929, 28.3605, 27.6511, 32.5121, 29.9739, 42.7994, 36.4424
1/9/2008 12:58:16, .6311, .7762, 8.2093, 6.8821, 5.4608, 4.1115, 2.7248, 1.3552, 1100.931, 15.1949, 76.6962, 516.2694, 384.745, 75.6253, 220.0636, 174.7523, 11.2996, 15.5419, 15.5481, 12.2668, 15.3324, 15.3951, 501.0116, 1.1984, 53, 221, 30.2596, 30.0691, 23.7369, 28.2658, 27.7929, 28.1712, 27.8874, 32.5604, 29.9739, 42.7994, 36.4424
1/9/2008 12:58:21, .6311, .7762, 8.1422, 6.8346, 5.4144, 4.077, 2.6978, 1.3384, 886.401, 15.171, 107.4148,-2.9777, 668.5953, 78.5894, 229.8035, 169.2159, 15.5027, 12.009, 15.5606, 9.3071, 15.3324, 15.3951, 225.7642, 1.1984, 51, 183, 30.2596, 30.0691, 23.8312, 28.4552, 27.6983, 28.0293, 28.0293, 32.5121, 29.9739, 42.7994, 36.4424
1/9/2008 12:58:26, .6311, .7762, 8.3312, 6.9929, 5.5494, 4.1743, 2.7665, 1.3673, 997.2415, 15.183, 683.389,-3.9667, 158.7853, 73.6493, 265.8413, 165.6927, 15.59, 6.6349, 15.4984, 13.9139, 15.3324, 15.3951, 229.6963, 1.1984, 53, 225, 30.2596, 30.0691, 23.9725, 28.6446, 27.5565, 28.0766, 27.8874, 32.5121, 29.9739, 42.7994, 36.4424
1/9/2008 12:58:31, .6342, .7762, 8.2703, 6.9349, 5.503, 4.146, 2.7468, 1.3625, 1102.7187, 15.183, 453.9593,-2.9777, 36.4682, 500.4791, 324.2809, 170.7258, 15.5651, 11.1008, 5.9958, 15.561, 15.3446, 15.3827, 461.6905, 1.1984, 51, 191, 30.2596, 30.0691, 24.0668, 28.5973, 27.462, 28.3605, 27.7456, 32.5121, 29.9263, 42.8561, 36.4424
1/9/2008 12:58:36, .6342, .7762, 8.1605, 6.8452, 5.4313, 4.0864, 2.7076, 1.3456, 1018.6945, 15.183, 75.7363, 186.9184, 33.667, 560.749, 343.7608, 176.2622, 11.8359, 15.5046, 7.5878, 15.5486, 15.3568, 15.3827, 394.8447, 1.1984, 51, 202, 30.2596, 30.0691, 24.161, 28.4552, 27.6511, 28.3605, 27.6038, 32.5604, 29.9263, 42.7994, 36.4424
1/9/2008 12:58:41, .6311, .7762, 8.13, 6.8241, 5.4102, 4.0707, 2.6953, 1.336, 873.8867, 15.183, 72.8564, 547.9187, 28.9985, 74.6373, 322.3329, 173.2423, 8.0569, 15.5419, 15.4362, 13.5176, 15.3446, 15.3703, 158.9184, 1.1984, 51, 183, 30.2596, 30.0691, 24.3024, 28.3132, 27.7929, 28.1712, 27.6983, 32.5121, 29.9263, 42.7994, 36.4424
1/9/2008 12:58:46, .6311, .7762, 8.2581, 6.9296, 5.4946, 4.1366, 2.7395, 1.3577, 972.213, 15.171, 76.6962, 91.9703, 585.4944, 79.5774, 301.3921, 170.2225, 13.0956, 15.4548, 15.5481, 7.2885, 15.3446, 15.3827, 206.1036, 1.2023, 51, 197, 30.2596, 30.0691, 24.4437, 28.3132, 27.6983, 28.0293, 27.9347, 32.5121, 29.9739, 42.7994, 36.4424
1/9/2008 12:58:51, .6342, .7762, 8.2642, 6.9402, 5.503, 4.1429, 2.7468, 1.3649, 1118.8085, 15.183, 521.1563,-1.9887, 431.4309, 76.6134, 268.7633, 168.2093, 15.5775, 9.2473, 15.5481, 11.8706, 15.3324, 15.3951, 489.2153, 1.1984, 51, 178, 30.2596, 30.0215, 24.5851, 28.5025, 27.5565, 27.9347, 27.8401, 32.5121, 29.9739, 42.7994, 36.4424
1/9/2008 12:58:56, .6311, .7762, 8.1422, 6.8346, 5.4187, 4.077, 2.7027, 1.3408, 963.2742, 15.171, 676.6693,-1.9887, 33.667, 192.2131, 279.9642, 170.2225, 15.6025, 9.1104, 9.553, 15.5238, 15.3324, 15.3827, 339.7953, 1.1984, 51, 195, 30.2119, 30.0691, 24.7736, 28.5973, 27.4148, 28.1712, 27.7456, 32.5121, 29.9263, 42.7994, 36.4424
1/9/2008 12:59:01, .6311, .7762, 8.2824, 6.956, 5.5157, 4.1523, 2.7493, 1.3601, 934.6702, 15.171, 137.1735,-.9996, 36.4682, 611.1387, 355.4487, 174.249, 15.4902, 13.5515, 3.8689, 15.5486, 15.3568, 15.3703, 143.19, 1.1984, 54, 181, 30.2119, 30.0215, 24.9149, 28.4552, 27.462, 28.3605, 27.5565, 32.5121, 29.9263, 42.8561, 36.4424
1/9/2008 12:59:06, .6311, .7762, 8.1483, 6.8399, 5.4229, 4.0801, 2.7002, 1.3408, 941.8212, 15.171, 71.8964, 360.9898, 29.9322, 242.6027, 386.1295, 175.7589, 6.3732, 15.5046, 11.2073, 15.5115, 15.3568, 15.3579, 174.6468, 1.1984, 53, 202, 30.2119, 30.0215, 25.0092, 28.3132, 27.6511, 28.2658, 27.462, 32.5121, 29.9263, 42.7429, 36.4424
1/9/2008 12:59:11, .6311, .7762, 8.1178, 6.8082, 5.4018, 4.0613, 2.6929, 1.3384, 1013.3312, 15.183, 75.7363, 304.6144, 361.4021, 77.6014, 364.7017, 170.7258, 11.15, 15.517, 15.5481, 9.8891, 15.3568, 15.3703, 355.5237, 1.1984, 51, 184, 30.2596, 30.0215, 25.1977, 28.1712, 27.6511, 28.0766, 27.6511, 32.5121, 29.9263, 42.6301, 36.4424
1/9/2008 12:59:16, .6311, .7762, 8.1056, 6.803, 5.3933, 4.0582, 2.688, 1.336, 991.8782, 15.171, 221.6497,-.9996, 591.0967, 77.6014, 288.2431, 169.2159, 15.5401, 11.7975, 15.5606, 9.369, 15.3446, 15.3951, 383.0484, 1.2023, 53, 214, 30.2119, 30.0215, 25.3862, 28.3132, 27.5565, 27.9347, 27.6511, 32.5121, 29.9263, 42.6301, 36.4424
1/9/2008 12:59:21, .6342, .7762, 8.3129, 6.9771, 5.5368, 4.1649, 2.7591, 1.3673, 975.7885, 15.171, 710.2678,-1.9887, 131.7074, 72.6612, 238.0824, 168.7126, 15.59, 7.9908, 15.486, 14.3597, 15.3324, 15.3827, 206.1036, 1.2023, 53, 189, 30.2119, 30.0215, 25.5748, 28.5025, 27.4148, 28.0293, 27.5565, 32.5121, 29.9263, 42.7429, 36.4424
1/9/2008 12:59:26, .6311, .7762, 8.2337, 6.9085, 5.4819, 4.1241, 2.7346, 1.3577, 1088.4167, 15.183, 520.1963,-.9996, 37.4019, 420.4485, 321.8459, 174.249, 15.5775, 12.3324, 2.7494, 15.5486, 15.3446, 15.3827, 457.7584, 1.1984, 51, 163, 30.2119, 30.0215, 25.7162, 28.4552, 27.3203, 28.3132, 27.3676, 32.5121, 29.9263, 42.7429, 36.4424
1/9/2008 12:59:31, .6311, .7762, 8.0873, 6.7871, 5.3807, 4.0487, 2.6782, 1.3287, 816.6787, 15.171, 76.6962, 11.8579, 30.8659, 457.0057, 417.2973, 170.2225, 8.6431, 15.4424, 8.7197, 15.5486, 15.3568, 15.3579, 56.399, 1.1944, 1366, 191, 30.2119, 30.0215, 25.8576, 28.3132, 27.4148, 28.4078, 27.2259, 32.5121, 29.9263, 42.6865, 36.4424
1/9/2008 12:59:36, .6311, .7762, 8.0141, 6.7238, 5.3301, 4.0111, 2.6536, 1.3167, 797.0135, 15.171, 75.7363, 370.8802, 51.4077, 74.6373, 406.0964, 167.2026, 7.0716, 15.517, 15.4735, 12.8489, 15.3446, 15.3579, 96.0047, 1.1984, 53, 204, 30.2119, 30.0215, 25.9991, 28.1712, 27.5093, 28.2658, 27.2731, 32.5121, 29.9263, 42.5175, 36.4424
1/9/2008 12:59:41, .6311, .7762, 8.1361, 6.8293, 5.4144, 4.0707, 2.6929, 1.3384, 907.854, 15.171, 78.6161,-3.9667, 608.8373, 78.5894, 298.9571, 171.7324, 13.7691, 14.273, 15.5606, 8.5145, 15.3324, 15.3951, 154.9863, 1.2023, 51, 190, 30.2119, 30.0215, 26.2349, 28.1712, 27.4148, 28.0766, 27.3676, 32.4639, 29.9263, 42.5175, 36.3922
1/9/2008 12:59:46, .6311, .7762, 8.2276, 6.9032, 5.4777, 4.1241, 2.7321, 1.3601, 1125.9595, 15.183, 497.1574,-.9996, 506.1284, 73.6493, 220.5506, 171.7324, 15.5775, 9.098, 15.5481, 13.2452, 15.3324, 15.4075, 520.6721, 1.1984, 53, 189, 30.2119, 30.0215, 26.3764, 28.3605, 27.2731, 28.0293, 27.2731, 32.4639, 29.8787, 42.5738, 36.4424
1/9/2008 12:59:51, .6311, .7762, 8.1544, 6.8399, 5.4229, 4.0833, 2.7002, 1.3384, 886.401, 15.171, 694.9085,-.9996, 36.4682, 92.4219, 286.7821, 172.739, 15.59, 10.7898, 3.4833, 15.4743, 15.3446, 15.3703, 225.7642, 1.1984, 53, 188, 30.2119, 30.0215, 26.5651, 28.4552, 27.1314, 28.3132, 27.0842, 32.4639, 29.9263, 42.5738, 36.3922
1/9/2008 12:59:56, .6311, .7762, 8.2093, 6.8821, 5.4608, 4.1084, 2.7199, 1.3504, 957.911, 15.171, 275.4073,-.9996, 36.4682, 441.1972, 410.9664, 173.2423, 15.5401, 13.7879, 2.6624, 15.5362, 15.3568, 15.3579, 194.3073, 1.1984, 53, 176, 30.2119, 30.0215, 26.6594, 28.4078, 27.1314, 28.4552, 26.9898, 32.4639, 29.9263, 42.6301, 36.3922
1/9/2008 13:00:01, .6311, .7762, 8.0263, 6.7344, 5.3385, 4.0173, 2.6561, 1.3167, 807.74, 15.171, 74.7763, 256.1513, 29.9322, 177.3926, 429.4723, 170.2225, 5.575, 15.4922, 11.456, 15.4991, 15.3568, 15.3579,-2.7614, 1.1984, 1366, 223, 30.2119, 29.9739, 26.801, 28.2185, 27.2731, 28.4078, 26.8954, 32.4639, 29.8787, 42.4614, 36.3922
1/9/2008 13:00:06, .6311, .7762, 8.1178, 6.8082, 5.4018, 4.0644, 2.6929, 1.3384, 1066.9637, 15.1949, 76.6962, 373.8473, 376.3416, 76.6134, 332.0729, 173.2423, 11.7112, 15.517, 15.5481, 10.8798, 15.3568, 15.3827, 457.7584, 1.1984, 52, 187, 30.2119, 29.9739, 26.9426, 28.1239, 27.2259, 28.2185, 27.037, 32.4639, 29.9263, 42.4053, 36.3922
1/9/2008 13:00:11, .6342, .7762, 8.1178, 6.8082, 5.4018, 4.0613, 2.688, 1.336, 873.8867, 15.171, 86.2958,-1.9887, 679.7999, 75.6253, 216.6546, 173.2423, 15.4653, 11.076, 15.573, 11.3628, 15.3324, 15.3951, 170.7147, 1.1984, 51, 216, 30.2119, 29.9739, 27.1314, 28.3132, 27.0842, 28.0766, 27.1314, 32.4639, 29.8787, 42.4614, 36.3922
1/9/2008 13:00:16, .6311, .7762, 8.3312, 6.9929, 5.5494, 4.1774, 2.7689, 1.3745, 1100.931, 15.183, 635.3912,-2.9777, 347.3963, 71.6732, 223.4725, 167.7059, 15.59, 7.2569, 15.5357, 14.6074, 15.3324, 15.3951, 430.2337, 1.1984, 51, 222, 30.1643, 29.9739, 27.3203, 28.5499, 26.9898, 28.1239, 26.9898, 32.4639, 29.9263, 42.5738, 36.3922
1/9/2008 13:00:21, .6311, .7762, 8.1239, 6.8188, 5.406, 4.0676, 2.6953, 1.3384, 945.3967, 15.171, 560.5145,-1.9887, 37.4019, 201.1054, 367.1366, 172.2357, 15.5775, 12.3946, 1.829, 15.5115, 15.3446, 15.3579, 272.9494, 1.1984, 52, 189, 30.2119, 29.9739, 27.462, 28.5499, 26.8482, 28.3605, 26.8482, 32.4639, 29.8787, 42.5175, 36.3922
1/9/2008 13:00:26, .6311, .7762, 8.0263, 6.7396, 5.3427, 4.0173, 2.6585, 1.3191, 759.4707, 15.171, 77.6562,-2.9777, 31.7996, 396.7357, 440.1862, 170.2225, 9.2418, 15.43, 8.5331, 15.5362, 15.369, 15.3579,-14.5934, 1.1984, 1366, 176, 30.1643, 29.9739, 27.5565, 28.4552, 26.8954, 28.4552, 26.7066, 32.4639, 29.8787, 42.4614, 36.3922
