Filename:
C:\AO-51Tlm\WOD\2008\Wd010801

Start Time
1/8/2008 13:34:26
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
1/8/2008 13:34:26, .6099, .7555, 8.1788, 6.8979, 5.4524, 4.077, 2.7199, 1.3601, 1083.0535, 15.183, 72.8564, 312.5267, 43.0042, 629.9113, 270.7112, 154.1166, 536.4006, 1.1905, 53, 200, 30.5456, 30.3549, 19.8676, 28.3132, 28.3605, 28.5499, 27.982, 33.1895, 30.3549, 42.9695, 36.694
1/8/2008 13:34:56, .6099, .7585, 8.3312, 7.0352, 5.5621, 4.1586, 2.7738, 1.3794, 1015.119, 15.183, 73.8163, 671.549, 38.3356, 256.4352, 178.6688, 161.1629, 272.9494, 1.1865, 54, 186, 30.5456, 30.3549, 20.0094, 28.2185, 28.5025, 28.4552, 28.0766, 33.1895, 30.3549, 43.0833, 36.694
1/8/2008 13:35:26, .6129, .7555, 8.1178, 6.8505, 5.4144, 4.0425, 2.7002, 1.3456, 965.062, 15.183, 74.7763, 655.7243, 175.5922, 68.7091, 222.4985, 158.6464, 383.0484, 1.1865, 51, 192, 30.5456, 30.3072, 20.293, 28.1712, 28.5499, 28.4078, 28.2185, 33.141, 30.3549, 43.0264, 36.694
1/8/2008 13:35:56, .6129, .7555, 8.2946, 6.9982, 5.5368, 4.1398, 2.7616, 1.3769, 1081.2657, 15.183, 75.7363, 287.8007, 578.0246, 73.6493, 262.4323, 157.1365, 418.4374, 1.1826, 54, 197, 30.4979, 30.3072, 20.7183, 28.1712, 28.4552, 28.3132, 28.3132, 33.141, 30.3072, 43.0833, 36.694
1/8/2008 13:36:26, .6099, .7555, 8.1239, 6.861, 5.4144, 4.0456, 2.7002, 1.3432, 850.646, 15.183, 77.6562,-3.9667, 709.6789, 75.6253, 187.4348, 160.1563, 115.6652, 1.1826, 52, 199, 30.4979, 30.3072, 21.4265, 28.3132, 28.2658, 28.2658, 28.1239, 33.141, 30.3072, 43.0264, 36.6436
1/8/2008 13:36:56, .6129, .7585, 8.0995, 6.8293, 5.3976, 4.033, 2.6929, 1.3456, 1011.5435, 15.183, 336.8446,-4.9558, 647.1198, 72.6612, 151.884, 162.1696, 430.2337, 1.1865, 53, 224, 30.4979, 30.2596, 22.2285, 28.5025, 27.982, 28.2658, 27.8874, 33.0925, 30.3072, 42.9128, 36.6436
1/8/2008 13:37:26, .6129, .7585, 8.2642, 6.9718, 5.5157, 4.1241, 2.7518, 1.3721, 1115.233, 15.183, 583.5535,-5.9448, 425.8286, 70.6852, 224.4465, 157.1365, 497.0795, 1.1865, 52, 174, 30.4979, 30.2596, 23.0771, 28.692, 27.6038, 28.2185, 27.7929, 33.0925, 30.3072, 42.9695, 36.5932
1/8/2008 13:37:56, .6129, .7585, 8.2032, 6.9243, 5.4693, 4.0864, 2.7248, 1.3552, 879.25, 15.171, 709.3079,-4.9558, 31.7996, 69.6971, 276.0682, 160.6596, 166.7826, 1.1865, 51, 168, 30.4502, 30.2596, 23.8783, 28.7868, 27.3676, 28.2658, 27.7456, 33.0925, 30.2596, 43.0264, 36.5932
1/8/2008 13:38:26, .6099, .7555, 8.2032, 6.9138, 5.4693, 4.0864, 2.7321, 1.3625, 1118.8085, 15.183, 593.1531,-.9996, 34.6008, 468.8621, 228.3425, 171.7324, 548.1969, 1.1826, 50, 167, 30.4502, 30.2119, 24.5851, 28.7868, 27.3676, 28.4078, 27.6983, 33.0925, 30.2119, 42.9695, 36.5932
1/8/2008 13:38:56, .6129, .7555, 8.3373, 7.0404, 5.5663, 4.1617, 2.7763, 1.3818, 1034.7842, 15.183, 236.0491, 1.9675, 30.8659, 699.0735, 248.7964, 175.2556, 280.8137, 1.1826, 51, 175, 30.4025, 30.2119, 25.1035, 28.692, 27.5093, 28.5973, 27.6038, 33.044, 30.2119, 43.0833, 36.5932
1/8/2008 13:39:26, .6129, .7555, 8.1422, 6.8716, 5.4271, 4.0582, 2.7076, 1.3504, 956.1232, 15.171, 67.0966, 84.058, 27.131, 583.4738, 338.8908, 178.2754, 320.1347, 1.1826, 51, 167, 30.4025, 30.2119, 25.4805, 28.6446, 27.7456, 28.692, 27.5565, 33.044, 30.2119, 42.9695, 36.5932
1/8/2008 13:39:56, .6099, .7555, 8.1971, 6.9138, 5.4608, 4.0833, 2.7248, 1.3601, 1007.968, 15.183, 65.1767, 472.7515, 25.2636, 234.6985, 319.8979, 180.792, 269.0173, 1.1826, 51, 194, 30.3549, 30.1643, 25.8105, 28.5973, 27.7929, 28.6446, 27.5093, 33.044, 30.1643, 42.9695, 36.5932
1/8/2008 13:40:26, .6099, .7585, 8.1056, 6.8399, 5.406, 4.0362, 2.6929, 1.3432, 907.854, 15.183, 67.0966, 615.1736, 55.1426, 72.6612, 232.7255, 182.3019, 245.4247, 1.1826, 51, 180, 30.3549, 30.1643, 26.2349, 28.5973, 27.7456, 28.5499, 27.6983, 32.9956, 30.1643, 42.9128, 36.5932
1/8/2008 13:40:56, .6099, .7585, 8.2154, 6.9296, 5.4777, 4.0958, 2.7346, 1.3673, 1118.8085, 15.1949, 69.0166, 457.9159, 405.2868, 75.6253, 233.2125, 180.792, 512.8079, 1.1826, 52, 199, 30.3072, 30.1167, 26.7538, 28.6446, 27.6511, 28.4078, 27.8401, 32.9956, 30.1167, 42.9128, 36.5429
1/8/2008 13:41:26, .6129, .7585, 8.2093, 6.9296, 5.4777, 4.0895, 2.7297, 1.3625, 947.1845, 15.171, 70.9365, 39.5511, 577.0909, 76.6134, 301.3921, 175.7589, 170.7147, 1.1787, 52, 179, 30.3072, 30.1167, 27.462, 28.6446, 27.5093, 28.2185, 27.8874, 32.9956, 30.1167, 42.9128, 36.5429
1/8/2008 13:41:56, .6129, .7585, 8.1056, 6.8346, 5.3976, 4.033, 2.6929, 1.3456, 1031.2087, 15.183, 264.8478, 4.9346, 553.748, 74.6373, 290.1911, 174.249, 438.0979, 1.1826, 53, 165, 30.3072, 30.0691, 28.3132, 28.692, 27.3676, 28.1239, 27.6511, 32.9472, 30.1167, 42.7429, 36.5429
1/8/2008 13:42:26, .6129, .7585, 8.2581, 6.9666, 5.5073, 4.1147, 2.7493, 1.3745, 1136.686, 15.183, 544.1953, 3.9456, 437.0332, 70.6852, 227.8555, 174.249, 520.6721, 1.1826, 51, 160, 30.2596, 30.0691, 29.2136, 28.692, 27.1786, 28.2185, 27.2731, 32.9472, 30.1167, 42.6865, 36.5429
1/8/2008 13:42:56, .6129, .7555, 8.3495, 7.051, 5.579, 4.1712, 2.7836, 1.3866, 1081.2657, 15.183, 655.5503, 2.9566, 278.3012, 70.6852, 232.2385, 169.2159, 394.8447, 1.1826, 52, 192, 30.2119, 30.0691, 30.1167, 28.8342, 26.8954, 28.3605, 26.9898, 32.9472, 30.0691, 42.6865, 36.5429
1/8/2008 13:43:26, .6129, .7555, 8.2398, 6.9613, 5.503, 4.1115, 2.7419, 1.3625, 906.0662, 15.171, 635.3912, .9785, 28.9985, 87.4817, 329.1509, 166.6993, 158.9184, 1.1826, 51, 171, 30.2119, 30.0215, 30.832, 29.0712, 26.6122, 28.5025, 26.801, 32.8988, 30.0691, 42.6865, 36.4927
1/8/2008 13:43:56, .6129, .7585, 8.1422, 6.8663, 5.4313, 4.055, 2.7076, 1.3504, 977.5762, 15.171, 483.718, .9785, 33.667, 273.2317, 385.6425, 176.2622, 327.9989, 1.1865, 53, 176, 30.2119, 29.9739, 31.5021, 29.2136, 26.3764, 28.5499, 26.8482, 32.8988, 30.0215, 42.6865, 36.4424
1/8/2008 13:44:26, .6099, .7555, 8.2885, 7.0035, 5.5368, 4.1398, 2.7616, 1.3769, 981.1517, 15.183, 156.3726,-5.9448, 27.131, 587.4259, 363.2407, 178.2754, 166.7826, 1.1826, 52, 182, 30.1643, 29.9739, 32.0303, 29.1661, 26.4707, 28.5499, 26.9898, 32.8988, 30.0215, 42.7994, 36.4424
1/8/2008 13:44:56, .6129, .7585, 8.1971, 6.9191, 5.4693, 4.0895, 2.7321, 1.3601, 1006.1802, 15.183, 66.1367, 126.5868, 22.4624, 570.6294, 340.3518, 185.3217, 375.1842, 1.1787, 53, 186, 30.1643, 29.9739, 32.4639, 29.1187, 26.7538, 28.5973, 27.1314, 32.8988, 29.9739, 42.9128, 36.4424
1/8/2008 13:45:26, .6099, .7585, 8.2276, 6.9454, 5.4904, 4.1021, 2.737, 1.3673, 1002.6047, 15.183, 65.1767, 391.6501, 19.6613, 246.5549, 366.1627, 186.3283, 253.2889, 1.1826, 52, 164, 30.1167, 29.9739, 32.802, 29.0712, 27.0842, 28.7394, 27.1786, 32.8504, 29.9739, 42.9695, 36.4424
1/8/2008 13:45:56, .6129, .7585, 8.0934, 6.8293, 5.3933, 4.0268, 2.6904, 1.3432, 982.9395, 15.183, 62.2969, 453.9597, 152.2492, 75.6253, 345.2218, 192.368, 359.4558, 1.1826, 51, 180, 30.1167, 29.9263, 33.0925, 29.0712, 27.2259, 28.8342, 27.2731, 32.8504, 29.9263, 42.9128, 36.4424
1/8/2008 13:46:26, .6129, .7585, 8.3312, 7.0299, 5.5579, 4.1555, 2.7787, 1.389, 1183.1675, 15.1949, 67.0966, 366.924, 507.0621, 73.6493, 239.0564, 205.9574, 559.9932, 1.1826, 52, 192, 30.0691, 29.9263, 33.3837, 29.2136, 27.1786, 28.929, 27.3676, 32.8504, 29.9263, 42.9695, 36.4424
1/8/2008 13:46:56, .6099, .7555, 8.4593, 7.1512, 5.6549, 4.2277, 2.8253, 1.4083, 1065.176, 15.183, 93.0155, 135.4882, 665.7941, 70.6852, 165.0329, 202.9375, 316.2026, 1.1787, 52, 174, 30.0215, 29.8787, 33.6756, 29.4035, 27.037, 28.929, 27.5565, 32.802, 29.9263, 43.0264, 36.4424
1/8/2008 13:47:26, .6129, .7585, 8.2581, 6.9771, 5.5115, 4.1178, 2.7518, 1.3697, 954.3355, 15.171, 140.0534, 7.9018, 659.2581, 69.6971, 215.1936, 187.8383, 284.7458, 1.1787, 51, 178, 30.0215, 29.8787, 34.0171, 29.6885, 26.8482, 28.8342, 27.6983, 32.802, 29.9263, 43.0833, 36.4424
1/8/2008 13:47:56, .6129, .7555, 8.3434, 7.051, 5.5748, 4.1712, 2.7885, 1.3914, 1168.8655, 15.183, 450.1195, 6.9127, 476.2494, 84.5176, 283.8602, 184.8184, 579.6537, 1.1826, 52, 164, 29.9739, 29.8787, 34.4578, 29.9263, 26.801, 28.7868, 27.7456, 32.802, 29.9263, 43.1403, 36.4424
1/8/2008 13:48:26, .6129, .7585, 8.5081, 7.1935, 5.6887, 4.2528, 2.845, 1.4179, 1115.233, 15.183, 649.7905, 6.9127, 183.9956, 120.0868, 285.3212, 183.8118, 406.6411, 1.1787, 53, 171, 29.9739, 29.8787, 34.9498, 29.9739, 26.801, 28.8342, 27.6983, 32.802, 29.9263, 43.1974, 36.4424
1/8/2008 13:48:56, .6129, .7585, 8.3007, 7.0193, 5.5452, 4.1429, 2.7689, 1.3818, 966.8497, 15.171, 683.389, 5.9237, 30.8659, 132.9312, 277.0422, 184.8184, 272.9494, 1.1826, 50, 171, 29.9739, 29.8312, 35.5436, 29.9263, 26.8954, 29.0712, 27.5093, 32.802, 29.9263, 43.1974, 36.4927
1/8/2008 13:49:26, .6129, .7555, 8.252, 6.9666, 5.5073, 4.1178, 2.7518, 1.3769, 1091.9922, 15.183, 600.8327,-1.9887, 24.3299, 302.8727, 306.262, 175.2556, 489.2153, 1.1787, 50, 181, 29.9739, 29.8312, 36.0417, 29.9263, 26.9426, 29.4035, 27.3203, 32.802, 29.9739, 43.1974, 36.4927
1/8/2008 13:49:56, .6129, .7555, 8.3312, 7.0299, 5.5621, 4.1555, 2.7787, 1.389, 1095.5677, 15.183, 387.7223, 22.7374, 21.5287, 399.6998, 391.9735, 174.249, 410.5732, 1.1826, 52, 189, 29.9263, 29.8312, 36.3922, 30.0691, 26.9426, 29.7836, 27.1786, 32.802, 29.9739, 43.1974, 36.5429
1/8/2008 13:50:26, .6129, .7555, 8.1666, 6.8979, 5.4482, 4.0707, 2.7125, 1.3528, 845.2827, 15.171, 78.6161, 22.7374, 21.5287, 423.4126, 429.9593, 176.2622, 56.399, 1.1826, 1366, 168, 29.9263, 29.8312, 36.6436, 30.3072, 26.8482, 29.9739, 27.2259, 32.802, 29.9739, 43.1974, 36.5429
1/8/2008 13:50:56, .6129, .7555, 8.2032, 6.9191, 5.4693, 4.0895, 2.7321, 1.3649, 1088.4167, 15.183, 73.8163, 319.45, 43.9379, 389.8195, 374.9286, 184.8184, 477.419, 1.1826, 52, 187, 29.9263, 29.8312, 36.7948, 30.4979, 26.8954, 29.9739, 27.462, 32.7536, 29.9739, 43.1974, 36.5429
1/8/2008 13:51:26, .6099, .7585, 8.4593, 7.146, 5.6549, 4.2245, 2.8253, 1.4083, 1066.9637, 15.183, 73.8163, 589.4585, 65.4135, 177.3926, 259.0233, 182.3019, 304.4063, 1.1787, 51, 185, 29.8787, 29.8312, 36.8453, 30.6888, 27.0842, 29.9739, 27.9347, 32.7536, 29.9739, 43.4265, 36.5429
1/8/2008 13:51:56, .6129, .7555, 8.252, 6.9666, 5.5073, 4.1115, 2.7444, 1.3745, 1036.572, 15.183, 86.2958, 617.1516, 199.8688, 76.6134, 193.7657, 175.2556, 434.1658, 1.1826, 51, 188, 29.8787, 29.8312, 36.7948, 30.7843, 27.4148, 30.0215, 28.4552, 32.7536, 30.0215, 43.4839, 36.5932
1/8/2008 13:52:26, .6129, .7585, 8.4837, 7.1671, 5.6676, 4.2371, 2.8302, 1.4131, 1193.894, 15.1949, 124.6941, 369.8911, 569.6212, 70.6852, 152.858, 177.2688, 532.4684, 1.1787, 53, 175, 29.8787, 29.8312, 36.5932, 30.9276, 27.7929, 30.1167, 28.8816, 32.7536, 30.0215, 43.5992, 36.5932
1/8/2008 13:52:56, .6099, .7555, 8.2885, 7.0035, 5.5284, 4.1272, 2.7567, 1.3745, 875.6745, 15.171, 140.0534, 8.8908, 703.1429, 76.6134, 87.1134, 175.2556, 107.801, 1.1787, 53, 181, 29.8787, 29.8787, 36.2418, 31.1189, 28.1239, 30.3072, 29.1187, 32.7536, 30.0691, 43.6569, 36.6436
1/8/2008 13:53:26, .6129, .7555, 8.252, 6.9613, 5.503, 4.1115, 2.7468, 1.3745, 1149.2002, 15.1949, 431.8803, 6.9127, 564.9526, 101.3142, 99.7753, 261.8245, 591.45, 1.1787, 53, 195, 29.8787, 29.8787, 35.8421, 31.3583, 28.4552, 30.4979, 29.261, 32.7536, 30.1167, 43.7147, 36.694
1/8/2008 13:53:56, .6099, .7555, 8.4959, 7.1724, 5.6718, 4.2339, 2.8253, 1.4107, 1122.384, 15.183, 708.3479, .9785, 241.8862, 117.1227, 120.2292, 246.7253, 414.5053, 1.1787, 53, 181, 29.8787, 29.9263, 35.3948, 31.5021, 28.692, 30.7365, 29.4035, 32.802, 30.1643, 43.8306, 36.7444
1/8/2008 13:54:26, .6099, .7555, 8.2093, 6.9349, 5.4735, 4.0864, 2.7297, 1.3601, 877.4622, 15.171, 778.4248,-5.9448, 31.7996, 140.8354, 131.4301, 161.1629, 198.2394, 1.1826, 53, 201, 29.8787, 29.9263, 34.9498, 31.5021, 28.8342, 30.9754, 29.5935, 32.802, 30.2596, 43.8886, 36.7948
1/8/2008 13:54:56, .6129, .7555, 8.252, 6.9613, 5.4988, 4.1115, 2.7493, 1.3745, 1152.7757, 15.183, 618.112, 26.6936, 33.667, 523.2038, 176.2338, 153.11, 611.1106, 1.1826, 51, 180, 29.8787, 29.9739, 34.4578, 31.4541, 29.0238, 31.2146, 29.7836, 32.802, 30.3072, 43.8886, 36.8453
1/8/2008 13:55:26, .6129, .7555, 8.3312, 7.0352, 5.5579, 4.1492, 2.7738, 1.3818, 975.7885, 15.183, 207.2504, 47.4635, 34.6008, 760.3315, 155.78, 150.5935, 210.0358, 1.1826, 53, 162, 29.9263, 29.9739, 33.8706, 31.4062, 29.3085, 31.3583, 29.9739, 32.802, 30.3549, 43.8886, 36.8958
1/8/2008 13:55:56, .6129, .7555, 8.1361, 6.8663, 5.4229, 4.0519, 2.7076, 1.3528, 997.2415, 15.183, 80.536, 291.7568, 35.5345, 702.0376, 139.2221, 147.0703, 430.2337, 1.1865, 51, 179, 29.9263, 30.0215, 33.238, 31.3104, 29.6885, 31.3104, 30.1167, 32.8504, 30.4502, 43.8306, 36.9464
1/8/2008 13:56:26, .6129, .7585, 8.3129, 7.0088, 5.541, 4.1429, 2.7714, 1.3818, 1072.327, 15.1949, 81.496, 644.8448, 53.2751, 347.3341, 194.2527, 142.5405, 402.7089, 1.1865, 52, 179, 29.9739, 30.0691, 32.657, 31.2625, 30.0215, 31.2625, 30.2596, 32.8504, 30.4979, 43.8306, 36.997
1/8/2008 13:56:56, .6129, .7555, 8.1361, 6.8663, 5.4229, 4.0519, 2.7051, 1.348, 838.1317, 15.183, 73.8163, 712.0997, 99.961, 58.8288, 189.3827, 135.4942, 182.511, 1.1905, 51, 186, 29.9739, 30.1167, 32.1265, 31.2146, 30.2596, 31.1667, 30.4025, 32.8504, 30.5933, 43.7726, 37.0476
1/8/2008 13:57:26, .6099, .7555, 8.1788, 6.8979, 5.4482, 4.0738, 2.7248, 1.3601, 1036.572, 15.183, 72.8564, 569.6776, 461.3099, 50.9245, 149.936, 153.6133, 457.7584, 1.1905, 51, 189, 30.0215, 30.1167, 31.646, 31.1667, 30.3072, 31.0711, 30.5456, 32.8504, 30.641, 43.7726, 37.0983
1/8/2008 13:57:56, .6129, .7555, 8.2703, 6.9771, 5.5157, 4.1209, 2.7542, 1.3745, 952.5477, 15.171, 74.7763, 121.6416, 630.3128, 44.0083, 164.5459, 313.6653, 139.2578, 1.1944, 55, 170, 30.0215, 30.1643, 31.3104, 31.2146, 30.2119, 30.9754, 30.6888, 32.8988, 30.6888, 43.8306, 37.149
1/8/2008 13:58:26, .6129, .7555, 8.1666, 6.8927, 5.444, 4.0707, 2.7199, 1.3577, 974.0007, 15.183, 229.3294, 30.6497, 601.3676, 39.0681, 177.6948, 301.5859, 398.7768, 1.1944, 52, 177, 30.0691, 30.2119, 30.9276, 31.1667, 30.1643, 30.9276, 30.7365, 32.8988, 30.7843, 43.8306, 37.149
1/8/2008 13:58:56, .6129, .7555, 8.3312, 7.0299, 5.5621, 4.1586, 2.7812, 1.3866, 1045.5107, 15.183, 625.7916, 32.6278, 339.9265, 34.128, 187.4348, 209.4805, 367.32, 1.1944, 55, 195, 30.1167, 30.2596, 30.5933, 31.1667, 30.1643, 30.9276, 30.6888, 32.8988, 30.832, 43.8306, 37.1997
1/8/2008 13:59:26, .6129, .7555, 8.1727, 6.8927, 5.4482, 4.0707, 2.7199, 1.3552, 854.2215, 15.171, 714.1077, 33.6169, 42.0705, 78.5894, 192.7917, 213.507, 206.1036, 1.1984, 54, 184, 30.1643, 30.3072, 30.2119, 31.1667, 30.1643, 30.9754, 30.5933, 32.9472, 30.8798, 43.8886, 37.1997
1/8/2008 13:59:56, .6129, .7585, 8.3434, 7.0352, 5.5705, 4.1649, 2.7885, 1.3914, 1115.233, 15.1949, 455.8792, 34.6059, 42.0705, 551.8567, 196.6877, 248.2352, 508.8758, 1.1984, 54, 187, 30.2119, 30.3549, 29.8787, 31.0232, 30.1643, 31.0232, 30.4979, 32.9472, 30.9276, 43.9468, 37.3013
1/8/2008 14:00:26, .6129, .7555, 8.2824, 6.9982, 5.5284, 4.1304, 2.7616, 1.3721, 834.5562, 15.171, 46.9375, 35.5949, 42.0705, 741.5589, 198.1487, 181.2953, 92.0726, 1.1984, 58, 191, 30.2119, 30.4025, 29.5459, 30.7843, 30.3072, 30.9276, 30.4502, 32.9472, 30.9754, 44.0633, 37.3521
1/8/2008 14:00:56, .6129, .7555, 8.1788, 6.8979, 5.4524, 4.0738, 2.7248, 1.3601, 988.3027, 15.183, 45.0176, 331.3185, 41.1368, 663.5044, 193.2787, 125.4281, 394.8447, 1.1984, 51, 188, 30.2596, 30.4502, 29.3085, 30.5933, 30.4979, 30.6888, 30.4025, 32.9472, 31.0232, 44.005, 37.3521
1/8/2008 14:01:26, .6129, .7555, 8.3312, 7.0299, 5.5537, 4.1555, 2.7812, 1.389, 1081.2657, 15.1949, 45.0176, 610.2283, 47.6728, 424.4006, 184.5128, 174.249, 449.8942, 1.1984, 54, 185, 30.3072, 30.4502, 28.9764, 30.2596, 30.6888, 30.4502, 30.4025, 32.9956, 31.0711, 44.0633, 37.454
1/8/2008 14:01:56, .6099, .7555, 8.3312, 7.0404, 5.5663, 4.1586, 2.7836, 1.3842, 893.552, 15.183, 45.0176, 671.549, 61.6786, 43.0203, 183.5388, 300.076, 143.19, 1.1984, 54, 167, 30.3549, 30.4979, 28.7394, 29.9739, 30.7843, 30.3072, 30.4502, 32.9956, 31.0711, 44.1217, 37.454
1/8/2008 14:02:26, .6129, .7555, 8.2581, 6.9718, 5.5115, 4.1209, 2.7567, 1.3745, 1049.0862, 15.183, 45.0176, 507.368, 364.2032, 24.2477, 189.8697, 334.8042, 457.7584, 1.1984, 53, 173, 30.4025, 30.4979, 28.5025, 29.7836, 30.832, 30.2119, 30.4979, 32.9956, 31.1189, 44.1802, 37.5049
1/8/2008 14:02:56, .6129, .7585, 8.4166, 7.109, 5.6212, 4.2025, 2.8082, 1.3986, 981.1517, 15.171, 68.0566, 120.6526, 629.3791, 22.2716, 195.2267, 335.8108, 233.6284, 1.1984, 54, 179, 30.4025, 30.5456, 28.2658, 29.7836, 30.7365, 30.1167, 30.5456, 33.044, 31.1667, 44.3562, 37.5559
1/8/2008 14:03:26, .6129, .7585, 8.2824, 6.9929, 5.5284, 4.1304, 2.7616, 1.3769, 1029.421, 15.183, 267.7277, 38.5621, 528.5376, 22.2716, 195.7137, 373.0556, 434.1658, 1.2023, 52, 193, 30.4502, 30.5456, 28.0766, 29.9739, 30.641, 30.0215, 30.5933, 33.044, 31.1667, 44.415, 37.5559
1/8/2008 14:03:56, .6099, .7555, 8.3434, 7.0457, 5.5663, 4.1586, 2.7787, 1.3842, 968.6375, 15.171, 576.8338, 38.5621, 136.376, 26.2237, 206.4276, 375.0688, 229.6963, 1.1984, 53, 171, 30.4979, 30.5933, 27.8874, 30.0691, 30.5933, 30.0215, 30.5933, 33.0925, 31.1667, 44.474, 37.607
1/8/2008 14:04:26, .6099, .7555, 8.2642, 6.9718, 5.5157, 4.1178, 2.7542, 1.3769, 1038.3597, 15.183, 669.9496, 38.5621, 42.0705, 239.6386, 220.5506, 239.1757, 465.6226, 1.1984, 51, 193, 30.4979, 30.641, 27.7456, 30.0691, 30.641, 30.1643, 30.5933, 33.0925, 31.2146, 44.474, 37.607
1/8/2008 14:04:56, .6129, .7555, 8.4471, 7.1249, 5.6423, 4.2151, 2.8204, 1.4059, 1117.0207, 15.183, 481.7981, 40.5402, 41.1368, 598.2942, 221.0375, 137.0042, 477.419, 1.1984, 53, 211, 30.5456, 30.6888, 27.6511, 30.0691, 30.641, 30.4025, 30.5456, 33.141, 31.2146, 44.6513, 37.6581
1/8/2008 14:05:26, .6129, .7555, 8.319, 7.0299, 5.5494, 4.1398, 2.764, 1.3721, 859.5847, 15.183, 47.8975, 49.4415, 42.0705, 754.4033, 215.6806, 165.6927, 127.4615, 1.1984, 52, 165, 30.5933, 30.6888, 27.6038, 30.0691, 30.7843, 30.5456, 30.4979, 33.141, 31.2146, 44.6513, 37.7092
1/8/2008 14:05:56, .6129, .7585, 8.3861, 7.0826, 5.5959, 4.1774, 2.7935, 1.3962, 1156.3512, 15.1949, 49.8174, 484.62, 42.0705, 559.761, 212.7586, 219.0434, 583.5858, 1.1984, 54, 181, 30.641, 30.7365, 27.5565, 30.1167, 30.9754, 30.5456, 30.4979, 33.1895, 31.2625, 44.77, 37.7604
1/8/2008 14:06:26, .6099, .7555, 8.4227, 7.1196, 5.6169, 4.1869, 2.7959, 1.3962, 941.8212, 15.183, 52.6973, 745.7271, 45.8054, 103.2902, 210.8106, 189.3482, 174.6468, 1.1984, 55, 190, 30.6888, 30.7843, 27.5565, 30.1167, 31.0711, 30.4502, 30.5933, 33.1895, 31.2625, 44.8891, 37.7604
1/8/2008 14:06:56, .6129, .7585, 8.2215, 6.9402, 5.4819, 4.0927, 2.7346, 1.3649, 1002.6047, 15.1949, 53.6572, 683.4175, 222.2781, 31.1639, 200.5837, 243.7055, 422.3695, 1.2023, 54, 184, 30.6888, 30.832, 27.5093, 30.0691, 31.1189, 30.3072, 30.7843, 33.238, 31.3104, 44.8891, 37.8116
1/8/2008 14:07:26, .6129, .7555, 8.3312, 7.0299, 5.5537, 4.1492, 2.7738, 1.3866, 1072.327, 15.183, 55.5772, 383.7377, 429.5635, 31.1639, 191.3307, 397.2144, 438.0979, 1.2023, 51, 176, 30.7365, 30.8798, 27.462, 29.9739, 31.1189, 30.1167, 30.9276, 33.238, 31.3583, 44.8891, 37.8628
1/8/2008 14:07:56, .6099, .7555, 8.2276, 6.9454, 5.4819, 4.0927, 2.7321, 1.3649, 888.1887, 15.183, 70.9365, 35.5949, 527.6039, 30.1758, 196.6877, 441.0022, 225.7642, 1.2023, 53, 160, 30.7843, 30.9276, 27.4148, 29.8787, 31.1189, 30.0215, 30.8798, 33.2865, 31.3583, 44.8891, 37.9141
1/8/2008 14:08:26, .6129, .7585, 8.4105, 7.0985, 5.6085, 4.1869, 2.7984, 1.4011, 1154.5635, 15.183, 479.8782, 35.5949, 439.8344, 28.1998, 210.8106, 347.3869, 556.0611, 1.2023, 52, 178, 30.832, 30.9276, 27.3676, 29.9263, 31.0232, 30.0691, 30.7843, 33.3351, 31.4062, 45.0085, 37.9141
1/8/2008 14:08:56, .6129, .7585, 8.4227, 7.109, 5.6085, 4.1806, 2.7935, 1.3914, 950.76, 15.171, 692.0287, 35.5949, 52.3414, 38.0801, 214.2196, 325.2414, 249.3568, 1.1984, 54, 177, 30.8798, 31.0232, 27.3203, 30.0691, 30.9276, 30.2119, 30.6888, 33.3351, 31.4541, 45.1283, 37.9141
1/8/2008 14:09:26, .6129, .7555, 8.3983, 7.0826, 5.6001, 4.1806, 2.7935, 1.3986, 1179.592, 15.1949, 571.0741, 34.6059, 42.0705, 444.1613, 219.5766, 295.5462, 646.4995, 1.2023, 52, 176, 30.9276, 31.0232, 27.2731, 30.1643, 30.8798, 30.4502, 30.6888, 33.3837, 31.4541, 45.1883, 37.9655
1/8/2008 14:09:56, .6129, .7585, 8.5325, 7.204, 5.6929, 4.2465, 2.8352, 1.4179, 1027.6332, 15.171, 236.0491, 31.6388, 42.0705, 743.535, 226.8815, 156.6332, 280.8137, 1.2023, 53, 187, 30.9754, 31.1189, 27.2731, 30.2596, 30.9754, 30.5933, 30.6888, 33.4323, 31.4541, 45.2485, 38.0168
1/8/2008 14:10:26, .6129, .7555, 8.1971, 6.9138, 5.4608, 4.077, 2.7199, 1.3577, 927.5192, 15.183, 63.2568, 162.1923, 41.1368, 746.499, 220.0636, 119.3884, 331.931, 1.2023, 54, 160, 31.0232, 31.1667, 27.2731, 30.3072, 31.1189, 30.7365, 30.6888, 33.4323, 31.5021, 45.1883, 38.0168
