Filename:
C:\AO-51Tlm\WOD\2008\Wd012400

Start Time
1/24/2008 0:43:49
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
1/24/2008 0:43:49, .5015, 1.0256, 8.0019, 6.7238, 5.3005, 3.9452, 2.6683, 1.3118, 793.438, 15.171, 99.7352, 41.5292, 35.5345, 691.1693, 181.5908, 141.5339,-101.3619, 1.2574, 1366, 167, 30.0215, 29.7836, 27.5565, 29.4509, 29.6885, 29.736, 29.5935, 32.5604, 30.5933, 43.5992, 37.6581
1/24/2008 0:44:19, .5015, 1.0256, 7.9593, 6.6921, 5.271, 3.9263, 2.6536, 1.3046, 704.0505, 15.171, 11.4191, 41.5292, 35.5345, 711.9179, 162.5979, 143.5472,-180.2424, 1.2574, 1367, 185, 30.0215, 29.8312, 27.037, 29.3085, 29.736, 29.6885, 29.5935, 32.6087, 30.5933, 43.5992, 37.6581
1/24/2008 0:44:49, .5015, 1.0256, 7.9227, 6.6605, 5.2499, 3.9075, 2.6414, 1.2974, 695.1117, 15.171, 3.7395, 41.5292, 35.5345, 721.7982, 111.9502, 144.5538,-199.9625, 1.2613, 1367, 177, 30.0691, 29.8312, 26.4707, 29.1187, 29.8787, 29.5935, 29.5459, 32.6087, 30.5933, 43.5992, 37.6581
1/24/2008 0:45:19, .4989, 1.029, 7.9349, 6.671, 5.2583, 3.9169, 2.6463, 1.2998, 743.381, 15.171, 3.7395, 67.2443, 36.4682, 687.2171, 104.1583, 215.5202,-18.5375, 1.2613, 1366, 197, 30.0691, 29.8312, 25.8105, 28.7868, 29.9739, 29.4509, 29.4035, 32.5604, 30.641, 43.5992, 37.607
1/24/2008 0:45:49, .5015, 1.029, 7.9654, 6.6921, 5.2752, 3.9263, 2.6561, 1.307, 870.3112, 15.171, 5.6594, 192.8526, 35.5345, 624.9711, 104.1583, 285.48, 158.9184, 1.2574, 55, 169, 30.0691, 29.8312, 25.1977, 28.5499, 29.9739, 29.261, 29.261, 32.5604, 30.641, 43.5992, 37.607
1/24/2008 0:46:19, .5015, 1.029, 7.9654, 6.6974, 5.2794, 3.9326, 2.661, 1.3094, 925.7315, 15.171, 4.6994, 317.4719, 36.4682, 598.2942, 105.6193, 243.2021, 229.6963, 1.2613, 51, 187, 30.0691, 29.8787, 24.6322, 28.3605, 29.8787, 28.9764, 29.1661, 32.5604, 30.641, 43.5992, 37.6581
1/24/2008 0:46:49, .4989, 1.0256, 7.9593, 6.6816, 5.2668, 3.9263, 2.6561, 1.3094, 925.7315, 15.183, 5.6594, 399.5624, 35.5345, 587.4259, 107.5672, 166.196, 213.9679, 1.2613, 55, 176, 30.1167, 29.8787, 24.0197, 28.2185, 29.8787, 28.7394, 29.2136, 32.5604, 30.641, 43.5992, 37.6581
1/24/2008 0:47:19, .4989, 1.029, 7.9532, 6.6763, 5.2626, 3.9232, 2.6536, 1.3094, 941.8212, 15.183, 6.6194, 470.7734, 34.6008, 537.0363, 145.553, 157.6398, 233.6284, 1.2613, 55, 203, 30.1167, 29.8787, 23.4542, 28.1239, 29.9263, 28.6446, 29.261, 32.5604, 30.641, 43.5992, 37.607
1/24/2008 0:47:49, .4989, 1.0256, 7.9836, 6.7027, 5.2836, 3.9357, 2.6634, 1.3118, 961.4865, 15.183, 6.6194, 549.8968, 34.6008, 457.9937, 156.2669, 158.1431, 237.5605, 1.2613, 53, 197, 30.1167, 29.8787, 22.9829, 28.0766, 29.9739, 28.692, 29.261, 32.5604, 30.5933, 43.5415, 37.607
1/24/2008 0:48:19, .5015, 1.029, 8.0019, 6.7185, 5.2963, 3.9452, 2.6683, 1.3143, 940.0335, 15.183, 6.6194, 627.0421, 35.5345, 360.1785, 145.066, 158.1431, 162.8505, 1.2574, 52, 188, 30.1167, 29.8787, 22.5586, 28.0766, 29.9739, 28.7868, 29.2136, 32.5121, 30.5933, 43.4839, 37.607
1/24/2008 0:48:49, .4989, 1.029, 7.9958, 6.7133, 5.2921, 3.942, 2.6659, 1.3118, 866.7357, 15.183, 5.6594, 697.264, 35.5345, 222.8421, 136.3001, 153.11, 16.9588, 1.2613, 1366, 196, 30.1643, 29.9263, 22.1813, 28.1239, 29.9739, 28.7868, 29.2136, 32.5604, 30.5933, 43.4265, 37.5559
1/24/2008 0:49:19, .4989, 1.029, 7.9532, 6.6869, 5.2668, 3.9232, 2.6487, 1.2998, 714.777, 15.171, 2.7795, 750.6723, 35.5345, 19.3075, 109.0282, 149.0836,-203.9065, 1.2613, 1366, 180, 30.1643, 29.9263, 21.804, 28.1712, 29.9739, 28.7394, 29.261, 32.5121, 30.5933, 43.4265, 37.5559
1/24/2008 0:49:49, .5015, 1.029, 7.9532, 6.6816, 5.2668, 3.92, 2.6463, 1.2998, 712.9892, 15.171, 3.7395, 741.7709, 36.4682, 9.4272, 101.2363, 191.3614,-152.6342, 1.2613, 1366, 190, 30.1643, 29.9263, 21.3793, 28.1239, 29.9263, 28.5973, 29.261, 32.5121, 30.5456, 43.4265, 37.5049
1/24/2008 0:50:19, .5015, 1.029, 7.9775, 6.7027, 5.2836, 3.9357, 2.6585, 1.307, 754.1075, 15.171, 4.6994, 693.3079, 36.4682, 9.4272, 100.7493, 290.5131,-85.5858, 1.2613, 1367, 219, 30.2119, 29.9739, 20.9544, 27.8401, 29.9739, 28.3605, 29.3085, 32.5121, 30.5456, 43.4839, 37.5049
1/24/2008 0:50:49, .4989, 1.0256, 7.9836, 6.708, 5.2879, 3.9389, 2.6585, 1.307, 764.834, 15.183, 5.6594, 649.79, 37.4019, 7.4511, 101.7233, 345.877,-77.6978, 1.2613, 1366, 176, 30.2119, 29.9739, 20.5766, 27.5093, 29.9739, 28.1712, 29.1661, 32.4639, 30.5456, 43.4265, 37.5049
1/24/2008 0:51:19, .5015, 1.0256, 7.9593, 6.6869, 5.2668, 3.9232, 2.6512, 1.3022, 752.3197, 15.171, 6.6194, 671.549, 51.4077, 5.475, 103.1843, 297.5594,-46.1456, 1.2613, 1366, 175, 30.2119, 29.9739, 20.1985, 27.2731, 29.9263, 28.1239, 28.929, 32.4639, 30.4979, 43.4265, 37.454
1/24/2008 0:51:49, .4989, 1.029, 7.9166, 6.6552, 5.2457, 3.9043, 2.6414, 1.2998, 850.646, 15.183, 7.5793, 687.3736, 230.6815, 5.475, 105.1323, 199.4144, 127.4615, 1.2613, 53, 196, 30.2119, 29.9739, 19.8203, 27.2259, 29.8312, 28.0293, 28.929, 32.4639, 30.4979, 43.3691, 37.454
1/24/2008 0:52:19, .5015, 1.0256, 7.9227, 6.6499, 5.2457, 3.9075, 2.6414, 1.3022, 913.2172, 15.183, 7.5793, 628.0311, 385.6787, 3.499, 111.4632, 149.5869, 202.1715, 1.2613, 51, 195, 30.2596, 29.9739, 19.4891, 27.3203, 29.7836, 27.982, 28.9764, 32.4639, 30.4979, 43.3118, 37.454
1/24/2008 0:52:49, .5015, 1.029, 7.9532, 6.6816, 5.2626, 3.9232, 2.6536, 1.307, 943.609, 15.183, 8.5393, 556.8201, 474.3819, 6.4631, 108.0542, 151.6001, 225.7642, 1.2613, 52, 220, 30.2596, 30.0215, 19.2052, 27.462, 29.736, 28.0293, 29.0712, 32.4639, 30.4979, 43.3118, 37.403
1/24/2008 0:53:19, .4989, 1.0256, 7.9775, 6.6921, 5.2794, 3.9295, 2.6585, 1.3094, 970.4252, 15.171, 8.5393, 484.62, 522.9353, 7.4511, 102.2103, 193.878, 245.4247, 1.2613, 52, 160, 30.2596, 30.0215, 19.0631, 27.5093, 29.6885, 28.1239, 29.1661, 32.4156, 30.4502, 43.2545, 37.3521
1/24/2008 0:53:49, .5015, 1.029, 8.008, 6.7185, 5.3005, 3.9483, 2.6708, 1.3167, 968.6375, 15.183, 9.4992, 364.9459, 572.4223, 8.4391, 102.2103, 256.7915, 213.9679, 1.2613, 53, 208, 30.2596, 30.0215, 18.9211, 27.5565, 29.641, 28.1712, 29.1661, 32.4156, 30.4502, 43.2545, 37.3013
1/24/2008 0:54:19, .5015, 1.029, 8.0446, 6.7555, 5.3258, 3.9671, 2.6806, 1.3191, 906.0662, 15.171, 9.4992, 210.6554, 610.7048, 9.4272, 103.6713, 303.0958, 92.0726, 1.2613, 66, 203, 30.3072, 30.0691, 18.6368, 27.6038, 29.5935, 28.1712, 29.1187, 32.4156, 30.4025, 43.2545, 37.3013
1/24/2008 0:54:49, .4989, 1.029, 8.0507, 6.766, 5.3343, 3.9734, 2.6831, 1.3167, 848.8582, 15.171, 9.4992, 119.6635, 597.6327, 8.4391, 102.6973, 351.4134,-14.5934, 1.2613, 1367, 199, 30.3072, 30.0691, 18.3524, 27.6038, 29.4984, 28.0766, 29.0238, 32.4156, 30.4025, 43.3118, 37.3013
1/24/2008 0:55:19, .4989, 1.029, 8.0324, 6.7502, 5.3216, 3.964, 2.6733, 1.3143, 816.6787, 15.171, 10.4592, 90.9813, 564.0189, 7.4511, 103.6713, 391.1747,-61.9217, 1.2653, 1366, 191, 30.3072, 30.0691, 18.1153, 27.462, 29.4035, 27.7929, 29.0712, 32.4156, 30.3549, 43.2545, 37.2505
1/24/2008 0:55:49, .5015, 1.029, 8.0019, 6.7238, 5.3005, 3.9452, 2.6634, 1.3094, 775.5605, 15.171, 11.4191, 41.5292, 578.0246, 7.4511, 104.6453, 389.6648,-57.9777, 1.2613, 1366, 185, 30.3072, 30.1167, 17.8306, 27.2731, 29.4035, 27.5565, 29.0712, 32.4156, 30.3549, 43.1974, 37.1997
1/24/2008 0:56:19, .4989, 1.029, 7.9593, 6.6921, 5.271, 3.9263, 2.6512, 1.3046, 777.3482, 15.171, 12.3791, 43.5073, 647.1198, 8.4391, 114.3852, 310.6454,-34.3135, 1.2653, 1366, 189, 30.3072, 30.1167, 17.5932, 27.2259, 29.4509, 27.5093, 29.0712, 32.3674, 30.3549, 43.1403, 37.1997
1/24/2008 0:56:49, .5015, 1.029, 7.8922, 6.6341, 5.2288, 3.8918, 2.6316, 1.295, 795.2257, 15.171, 126.614, 44.4963, 683.5348, 10.4152, 116.3332, 173.2423, 96.0047, 1.2653, 54, 184, 30.3549, 30.0691, 17.3557, 27.3203, 29.4509, 27.6038, 29.0238, 32.3674, 30.3549, 43.0833, 37.149
1/24/2008 0:57:19, .5015, 1.029, 7.8983, 6.6288, 5.2204, 3.8886, 2.6316, 1.2974, 886.401, 15.171, 279.2471, 42.5182, 643.3849, 11.4032, 121.2032, 147.0703, 186.4431, 1.2613, 54, 192, 30.3549, 30.1167, 17.2131, 27.5093, 29.356, 27.6983, 28.9764, 32.3674, 30.3072, 42.9695, 37.149
1/24/2008 0:57:49, .4989, 1.029, 7.9288, 6.6552, 5.2457, 3.9075, 2.6438, 1.3022, 959.6987, 15.171, 392.5221, 42.5182, 566.82, 12.3913, 118.2812, 178.7787, 280.8137, 1.2613, 52, 200, 30.3549, 30.1167, 17.1656, 27.6983, 29.261, 27.7929, 28.929, 32.3674, 30.3072, 42.9695, 37.0983
1/24/2008 0:58:19, .5015, 1.029, 7.9958, 6.7133, 5.2921, 3.942, 2.6634, 1.3143, 1004.3925, 15.183, 455.8792, 41.5292, 454.7739, 14.3673, 116.3332, 268.3675, 304.4063, 1.2613, 53, 165, 30.3549, 30.1643, 17.0705, 27.7929, 29.2136, 27.7929, 28.929, 32.3674, 30.3072, 42.9695, 37.0476
1/24/2008 0:58:49, .5015, 1.029, 8.0385, 6.7502, 5.3216, 3.964, 2.6757, 1.3191, 966.8497, 15.171, 505.797, 42.5182, 333.3905, 15.3554, 116.3332, 308.1289, 217.9, 1.2613, 53, 178, 30.3549, 30.1643, 16.9278, 27.7456, 29.2136, 27.7929, 28.8816, 32.3192, 30.2596, 43.0264, 37.0476
1/24/2008 0:59:19, .5015, 1.029, 8.0507, 6.7607, 5.3301, 3.9703, 2.6806, 1.3167, 936.458, 15.171, 546.1152, 42.5182, 267.0965, 15.3554, 116.3332, 307.1223, 154.9863, 1.2613, 53, 184, 30.3549, 30.1643, 16.7375, 27.6038, 29.261, 27.7929, 28.8342, 32.3192, 30.2596, 43.0264, 36.997
1/24/2008 0:59:49, .5015, 1.029, 8.0812, 6.7871, 5.3512, 3.9891, 2.6904, 1.3239, 915.005, 15.171, 585.4734, 42.5182, 229.7478, 15.3554, 116.3332, 289.5065, 111.7331, 1.2653, 52, 198, 30.4025, 30.2119, 16.5472, 27.462, 29.2136, 27.7929, 28.6446, 32.3192, 30.2596, 43.0264, 36.9464
1/24/2008 1:00:19, .4989, 1.0256, 8.069, 6.7819, 5.3469, 3.9828, 2.6855, 1.3191, 854.2215, 15.171, 642.1109, 43.5073, 141.9783, 15.3554, 115.3592, 257.2948,-2.7614, 1.2613, 1366, 168, 30.4025, 30.1643, 16.3567, 27.5093, 29.1187, 27.7456, 28.5973, 32.3192, 30.2119, 43.0264, 36.9464
1/24/2008 1:00:49, .5015, 1.029, 7.9836, 6.708, 5.2836, 3.9357, 2.6561, 1.3046, 750.532, 15.171, 697.7884, 42.5182, 43.0042, 16.3434, 116.3332, 208.4739,-85.5858, 1.2613, 1367, 183, 30.4025, 30.2119, 16.1661, 27.6038, 29.0238, 27.7456, 28.6446, 32.3192, 30.2119, 42.9128, 36.8958
1/24/2008 1:01:19, .5015, 1.029, 7.9288, 6.6605, 5.2499, 3.9075, 2.6365, 1.295, 711.2015, 15.159, 729.467, 41.5292, 43.0042, 19.3075, 128.0211, 143.5472,-152.6342, 1.2613, 1366, 179, 30.4025, 30.2119, 16.1184, 27.7456, 28.9764, 27.7929, 28.5973, 32.271, 30.2119, 42.8561, 36.8958
1/24/2008 1:01:49, .5015, 1.029, 7.9105, 6.6447, 5.233, 3.8981, 2.6316, 1.2926, 734.4422, 15.159, 733.3068, 40.5402, 43.0042, 20.2955, 184.0258, 148.5802,-93.4739, 1.2613, 1366, 208, 30.4502, 30.2119, 16.3567, 27.8401, 28.8342, 27.8874, 28.5499, 32.271, 30.1643, 42.8561, 36.8958
1/24/2008 1:02:19, .5015, 1.029, 7.8922, 6.6288, 5.2246, 3.8886, 2.6266, 1.2901, 766.6217, 15.171, 726.5871, 40.5402, 43.0042, 90.4458, 178.6688, 150.5935, 44.5669, 1.2574, 1366, 195, 30.4502, 30.2119, 16.5472, 27.9347, 28.692, 28.0293, 28.5025, 32.271, 30.1643, 42.7994, 36.8453
1/24/2008 1:02:49, .5015, 1.029, 7.9105, 6.6447, 5.233, 3.8981, 2.6365, 1.2974, 923.9437, 15.171, 648.8306, 40.5402, 43.9379, 336.4658, 122.6642, 162.1696, 300.4742, 1.2613, 53, 186, 30.4502, 30.2119, 16.6424, 27.982, 28.6446, 28.2185, 28.4078, 32.2228, 30.1167, 42.7994, 36.7948
1/24/2008 1:03:19, .4989, 1.029, 7.9897, 6.708, 5.2879, 3.942, 2.661, 1.3118, 1000.817, 15.171, 574.9139, 39.5511, 43.9379, 410.5682, 117.3072, 229.1095, 355.5237, 1.2613, 52, 174, 30.4502, 30.2119, 16.4995, 27.982, 28.6446, 28.1712, 28.4552, 32.2228, 30.1167, 42.7994, 36.7444
1/24/2008 1:03:49, .5015, 1.029, 8.0507, 6.7607, 5.3301, 3.9703, 2.6806, 1.3215, 1027.6332, 15.183, 512.5167, 40.5402, 43.9379, 494.5509, 116.3332, 232.6327, 363.3879, 1.2613, 55, 219, 30.4502, 30.2596, 16.3567, 27.8874, 28.6446, 28.0293, 28.4552, 32.2228, 30.1167, 42.7994, 36.7444
1/24/2008 1:04:19, .4989, 1.029, 8.0507, 6.7607, 5.3343, 3.9734, 2.6806, 1.3215, 1004.3925, 15.183, 512.5167, 39.5511, 43.9379, 537.0363, 118.7682, 167.2026, 316.2026, 1.2613, 54, 179, 30.4502, 30.2596, 16.1184, 27.7456, 28.692, 27.982, 28.4552, 32.2228, 30.1167, 42.8561, 36.694
1/24/2008 1:04:49, .5015, 1.0256, 8.0324, 6.7449, 5.3174, 3.9608, 2.6733, 1.3167, 1006.1802, 15.171, 474.1184, 39.5511, 44.8717, 579.5216, 177.2078, 162.1696, 320.1347, 1.2613, 54, 182, 30.4502, 30.2596, 16.0231, 27.6983, 28.7394, 28.0293, 28.4552, 32.1747, 30.1167, 42.7429, 36.694
1/24/2008 1:05:19, .5015, 1.029, 8.0751, 6.7819, 5.3469, 3.9828, 2.6904, 1.3239, 1006.1802, 15.183, 360.8435, 39.5511, 45.8054, 634.8514, 234.1865, 163.1762, 288.6779, 1.2574, 51, 175, 30.4502, 30.2596, 15.9754, 27.7456, 28.692, 28.1239, 28.4078, 32.1747, 30.1167, 42.6865, 36.694
1/24/2008 1:05:49, .4989, 1.029, 8.1483, 6.8452, 5.4018, 4.0236, 2.7125, 1.3335, 974.0007, 15.183, 268.6876, 37.573, 45.8054, 665.4804, 266.3283, 165.1894, 213.9679, 1.2574, 51, 176, 30.4502, 30.2596, 16.2614, 27.7929, 28.6446, 28.2185, 28.3132, 32.1747, 30.0691, 42.7994, 36.6436
1/24/2008 1:06:19, .4989, 1.0256, 8.1544, 6.8505, 5.406, 4.0268, 2.7174, 1.3335, 950.76, 15.171, 222.6097, 34.6059, 47.6728, 677.3368, 284.3472, 169.2159, 178.5789, 1.2535, 51, 176, 30.4502, 30.2596, 16.7375, 27.8874, 28.5499, 28.2658, 28.1239, 32.1747, 30.0691, 42.7994, 36.6436
1/24/2008 1:06:49, .5015, 1.029, 8.1239, 6.8293, 5.3807, 4.0111, 2.7051, 1.3287, 900.703, 15.171, 154.4527, 31.6388, 48.6065, 703.0256, 280.4512, 173.7456, 99.9368, 1.2574, 53, 190, 30.4502, 30.2596, 17.2606, 27.9347, 28.4552, 28.3132, 28.0293, 32.1265, 30.0691, 42.7429, 36.5932
1/24/2008 1:07:19, .4989, 1.029, 8.0446, 6.7607, 5.3301, 3.9703, 2.6782, 1.3118, 786.287, 15.171, 66.1367, 30.6497, 50.474, 750.4512, 213.2456, 172.739,-2.7614, 1.2535, 1366, 196, 30.4502, 30.2119, 17.4982, 27.9347, 28.4078, 28.3605, 27.982, 32.1265, 30.0215, 42.6865, 36.5932
1/24/2008 1:07:49, .5015, 1.0256, 7.9471, 6.6816, 5.2668, 3.9232, 2.6463, 1.2974, 741.5932, 15.171, 64.2168, 28.6717, 49.5403, 772.1879, 139.2221, 178.7787,-38.2576, 1.2535, 1365, 166, 30.4502, 30.2119, 17.4982, 27.8874, 28.4552, 28.3605, 27.982, 32.1265, 30.0215, 42.6301, 36.5932
1/24/2008 1:08:19, .4989, 1.029, 7.9288, 6.6605, 5.2499, 3.9106, 2.6414, 1.2974, 825.6175, 15.171, 59.417, 147.3567, 49.5403, 747.4871, 129.9691, 185.3217, 151.0542, 1.2535, 53, 176, 30.4502, 30.2119, 17.3082, 27.8401, 28.5499, 28.3605, 27.9347, 32.1265, 30.0215, 42.5738, 36.5429
1/24/2008 1:08:49, .5015, 1.029, 7.9532, 6.6763, 5.2626, 3.9232, 2.6512, 1.3046, 948.9722, 15.183, 63.2568, 282.8554, 49.5403, 683.265, 188.4088, 186.3283, 343.7274, 1.2535, 51, 176, 30.4502, 30.2119, 17.118, 27.8874, 28.5973, 28.3132, 27.982, 32.0784, 29.9739, 42.5738, 36.4927
1/24/2008 1:09:19, .5015, 1.029, 8.0629, 6.7713, 5.3469, 3.9828, 2.6904, 1.3239, 1031.2087, 15.183, 65.1767, 335.2747, 48.6065, 563.7131, 323.7939, 187.335, 418.4374, 1.2535, 51, 169, 30.4502, 30.2119, 17.118, 27.8874, 28.5973, 28.3132, 27.9347, 32.0784, 29.9739, 42.6301, 36.4927
1/24/2008 1:09:49, .5015, 1.029, 8.0629, 6.7766, 5.3469, 3.986, 2.6904, 1.3239, 1007.968, 15.183, 69.9765, 353.0774, 48.6065, 452.0655, 381.7466, 191.3614, 363.3879, 1.2495, 54, 184, 30.4025, 30.2119, 17.5457, 27.9347, 28.4552, 28.3132, 27.8401, 32.0303, 29.9739, 42.6865, 36.4927
1/24/2008 1:10:19, .5015, 1.029, 8.0812, 6.7871, 5.3554, 3.9891, 2.6953, 1.3239, 1029.421, 15.183, 74.7763, 380.7706, 48.6065, 447.1254, 367.1366, 195.8912, 390.9126, 1.2456, 54, 177, 30.4025, 30.2119, 18.3524, 28.0293, 28.1712, 28.2185, 27.6983, 32.0303, 29.9739, 42.6865, 36.4424
1/24/2008 1:10:49, .4989, 1.029, 8.1605, 6.8557, 5.4144, 4.033, 2.7248, 1.3384, 1083.0535, 15.183, 81.496, 439.1241, 46.7391, 489.6107, 301.3921, 204.4474, 453.8263, 1.2456, 54, 187, 30.4025, 30.1643, 19.2525, 28.0293, 27.982, 28.1712, 27.6038, 32.0303, 29.9263, 42.7429, 36.4424
1/24/2008 1:11:19, .4989, 1.029, 8.2215, 6.9138, 5.4524, 4.0644, 2.7444, 1.348, 1099.1432, 15.1949, 85.3358, 530.1159, 43.0042, 453.0535, 236.6215, 212.5004, 438.0979, 1.2416, 54, 184, 30.4025, 30.1643, 19.9621, 28.0293, 28.0293, 28.1712, 27.6038, 32.0303, 29.9263, 42.7994, 36.4424
1/24/2008 1:11:49, .5015, 1.0256, 8.2398, 6.9243, 5.4651, 4.0738, 2.7493, 1.348, 1056.2372, 15.183, 86.2958, 614.1845, 41.1368, 337.4538, 206.4276, 219.0434, 335.8631, 1.2416, 52, 207, 30.4025, 30.1643, 20.2458, 28.0293, 28.1239, 28.1712, 27.6511, 31.9822, 29.8787, 42.7429, 36.3922
1/24/2008 1:12:19, .4989, 1.029, 8.252, 6.9349, 5.4735, 4.077, 2.7518, 1.348, 986.515, 15.183, 88.2157, 671.549, 40.2031, 218.89, 186.9478, 224.0764, 194.3073, 1.2377, 53, 176, 30.3549, 30.1643, 20.293, 27.982, 28.2185, 28.1712, 27.7456, 31.9822, 29.8787, 42.7429, 36.3922
1/24/2008 1:12:49, .5015, 1.029, 8.191, 6.8874, 5.4313, 4.0425, 2.7297, 1.336, 897.1275, 15.183, 89.1757, 701.2202, 40.2031, 111.1945, 176.2338, 227.5996, 64.287, 1.2377, 1366, 203, 30.3549, 30.1643, 20.2458, 27.982, 28.3132, 28.1712, 27.8401, 31.9822, 29.8787, 42.7429, 36.3922
1/24/2008 1:13:19, .5015, 1.029, 8.1178, 6.8241, 5.3807, 4.0079, 2.7051, 1.3263, 879.25, 15.171, 87.2557, 690.3408, 38.3356, 76.6134, 220.0636, 227.5996, 103.8689, 1.2377, 53, 175, 30.3549, 30.1167, 20.3403, 27.9347, 28.2658, 28.1712, 27.8874, 31.9822, 29.8312, 42.7994, 36.342
1/24/2008 1:13:49, .5015, 1.029, 8.069, 6.7871, 5.3512, 3.986, 2.6929, 1.3191, 897.1275, 15.183, 88.2157, 597.3708, 59.8111, 79.5774, 303.827, 226.0897, 213.9679, 1.2377, 52, 172, 30.3072, 30.1167, 20.9072, 27.982, 28.1712, 28.1239, 27.8401, 31.9341, 29.8312, 42.8561, 36.342
1/24/2008 1:14:19, .5015, 1.0256, 7.9958, 6.7238, 5.2963, 3.9452, 2.6659, 1.3094, 891.7642, 15.171, 87.2557, 475.7186, 94.3587, 83.5296, 372.0066, 226.0897, 202.1715, 1.2416, 53, 200, 30.3072, 30.1167, 21.8512, 27.9347, 27.982, 28.0293, 27.6511, 31.9341, 29.8312, 42.7429, 36.342
1/24/2008 1:14:49, .5015, 1.0256, 7.9836, 6.708, 5.2879, 3.9389, 2.661, 1.307, 909.6417, 15.171, 87.2557, 457.9159, 114.9005, 85.5056, 374.9286, 228.1029, 233.6284, 1.2377, 51, 175, 30.3072, 30.0691, 22.9829, 27.8401, 27.6983, 28.0293, 27.3203, 31.8861, 29.7836, 42.6865, 36.342
1/24/2008 1:15:19, .5015, 1.029, 8.0446, 6.7555, 5.3301, 3.9703, 2.6831, 1.3167, 984.7272, 15.183, 87.2557, 554.842, 144.7795, 87.4817, 307.723, 234.6459, 347.6595, 1.2377, 51, 190, 30.2596, 30.0691, 24.0668, 27.8874, 27.462, 28.0766, 27.0842, 31.9341, 29.7836, 42.7429, 36.342
1/24/2008 1:15:49, .5015, 1.029, 8.1178, 6.8241, 5.3807, 4.0111, 2.7101, 1.3311, 1020.4822, 15.1949, 86.2958, 636.9325, 181.1945, 88.4697, 203.0187, 244.2088, 386.9805, 1.2377, 53, 184, 30.2596, 30.0215, 24.8678, 27.982, 27.3676, 28.1239, 27.0842, 31.8861, 29.736, 42.8561, 36.342
1/24/2008 1:16:19, .4989, 1.029, 8.13, 6.8346, 5.3891, 4.0142, 2.7174, 1.3335, 1099.1432, 15.183, 85.3358, 604.2941, 330.5894, 89.4578, 138.7351, 252.765, 481.3511, 1.2338, 51, 206, 30.2119, 30.0215, 25.292, 28.1239, 27.4148, 28.1239, 27.3203, 31.8861, 29.736, 42.9695, 36.2919
1/24/2008 1:16:49, .4989, 1.029, 8.2215, 6.9138, 5.4524, 4.0644, 2.7493, 1.3528, 1161.7145, 15.1949, 82.456, 536.0502, 411.8228, 90.4458, 162.5979, 258.3014, 532.4684, 1.2338, 52, 191, 30.2119, 29.9739, 25.4805, 28.1712, 27.5565, 28.1712, 27.5565, 31.8861, 29.6885, 43.0833, 36.342
1/24/2008 1:17:19, .5015, 1.029, 8.3617, 7.0299, 5.5494, 4.1335, 2.7959, 1.3721, 1193.894, 15.1949, 79.5761, 381.7596, 525.7364, 90.4458, 210.3236, 261.3212, 493.1474, 1.2338, 53, 193, 30.1643, 29.9739, 25.669, 28.2185, 27.6983, 28.1712, 27.7456, 31.838, 29.6885, 43.1403, 36.342
1/24/2008 1:17:49, .5015, 1.029, 8.38, 7.051, 5.5621, 4.146, 2.8008, 1.3769, 1147.4125, 15.183, 78.6161, 233.4033, 588.2955, 89.4578, 240.5174, 262.8312, 414.5053, 1.2338, 52, 174, 30.1643, 29.9263, 25.9991, 28.2658, 27.6983, 28.2658, 27.6511, 31.838, 29.641, 43.1403, 36.2919
1/24/2008 1:18:19, .5015, 1.029, 8.3129, 6.9877, 5.5157, 4.1084, 2.7763, 1.3625, 1104.5065, 15.1949, 81.496, 166.1485, 592.0304, 90.4458, 269.2503, 260.3146, 363.3879, 1.2338, 51, 208, 30.1167, 29.9263, 26.6594, 28.3132, 27.5093, 28.2658, 27.5093, 31.838, 29.641, 43.0264, 36.2919
1/24/2008 1:18:49, .4989, 1.029, 8.2215, 6.9085, 5.4524, 4.0613, 2.7444, 1.348, 1093.78, 15.183, 88.2157, 189.8855, 538.8085, 91.4338, 316.976, 253.2683, 386.9805, 1.2377, 53, 197, 30.1167, 29.8787, 27.6038, 28.4078, 27.0842, 28.1712, 27.2731, 31.838, 29.641, 42.7994, 36.2919
1/24/2008 1:19:19, .5015, 1.029, 8.1422, 6.8399, 5.3976, 4.0205, 2.7199, 1.336, 1077.6902, 15.183, 93.9754, 251.2061, 456.6413, 92.4219, 353.9877, 241.6922, 402.7089, 1.2338, 53, 198, 30.1167, 29.8787, 28.7868, 28.4552, 26.6594, 27.9347, 27.037, 31.838, 29.641, 42.5738, 36.2919
