Filename:
C:\AO-51Tlm\WOD\2008\Wd012900

Start Time
1/29/2008 0:42:34
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
1/29/2008 0:42:34, .5373, 1.0529, 7.9105, 6.6658, 5.2668, 3.9326, 2.6536, 1.3143, 723.7157, 15.171, 7.5793, 40.5402, 35.5345, 699.0735, 191.3307, 145.5604,-6.7054, 1.3125, 1366, 31.55, 31.646, 30.4979, 28.9764, 28.5973, 29.1187, 28.5973, 31.1667, 29.5459, 43.0833, 36.8453
1/29/2008 0:43:04, .5345, 1.0495, 7.941, 6.6974, 5.2921, 3.9514, 2.6683, 1.3191, 718.3525, 15.171, 9.4992, 43.5073, 35.5345, 705.9897, 186.4608, 142.5405,-109.25, 1.3125, 1366, 31.5021, 31.2146, 29.736, 28.929, 28.692, 29.1661, 28.7394, 31.1189, 29.5935, 43.0264, 36.8453
1/29/2008 0:43:34, .5345, 1.0495, 7.9288, 6.6869, 5.2794, 3.942, 2.6634, 1.3191, 702.2627, 15.159, 9.4992, 43.5073, 35.5345, 713.894, 163.5719, 142.0372,-132.9141, 1.3125, 1366, 31.5021, 30.8798, 28.9764, 28.8816, 28.7868, 29.2136, 28.7868, 31.1189, 29.5935, 42.9128, 36.8453
1/29/2008 0:44:04, .5345, 1.0495, 7.9166, 6.6763, 5.271, 3.9326, 2.6585, 1.3167, 695.1117, 15.171, 7.5793, 41.5292, 36.4682, 718.8342, 153.345, 142.0372,-140.8022, 1.3125, 1366, 31.4541, 30.641, 28.2185, 28.929, 28.8342, 29.2136, 28.7868, 31.1189, 29.641, 42.9128, 36.7948
1/29/2008 0:44:34, .5345, 1.0495, 7.9288, 6.6921, 5.2836, 3.942, 2.6634, 1.3167, 695.1117, 15.171, 7.5793, 42.5182, 36.4682, 717.8461, 153.832, 140.5273,-144.7462, 1.3164, 1367, 31.4062, 30.4502, 27.6038, 28.929, 28.8816, 29.2136, 28.8342, 31.1189, 29.641, 42.7994, 36.8453
1/29/2008 0:45:04, .5345, 1.0495, 7.9593, 6.7133, 5.3047, 3.9608, 2.6757, 1.3239, 721.928, 15.171, 29.6583, 42.5182, 35.5345, 712.906, 161.1369, 140.5273,-140.8022, 1.3125, 1367, 31.3583, 30.3072, 26.9898, 28.8816, 28.929, 29.1187, 28.8816, 31.1189, 29.6885, 42.8561, 36.7948
1/29/2008 0:45:34, .5345, 1.0495, 7.9958, 6.7449, 5.3301, 3.9797, 2.6904, 1.3311, 757.683, 15.171, 69.9765, 42.5182, 36.4682, 706.9778, 158.7019, 140.5273,-132.9141, 1.3125, 1367, 31.3104, 30.1643, 26.3764, 28.7394, 28.9764, 28.9764, 28.929, 31.1189, 29.6885, 42.8561, 36.7948
1/29/2008 0:46:04, .5345, 1.0495, 8.0202, 6.766, 5.3469, 3.9891, 2.6978, 1.336, 791.6502, 15.171, 112.2146, 43.5073, 36.4682, 704.0137, 128.5081, 137.0042,-97.4179, 1.3125, 1366, 31.2625, 30.0691, 25.7633, 28.5025, 29.0238, 28.8816, 28.8816, 31.1189, 29.6885, 42.8561, 36.8453
1/29/2008 0:46:34, .5345, 1.0495, 8.069, 6.803, 5.3807, 4.0173, 2.7174, 1.3456, 836.344, 15.171, 134.2936, 45.4854, 36.4682, 688.2052, 118.2812, 173.2423,-18.5375, 1.3164, 1366, 31.2146, 29.9739, 25.1506, 28.2658, 29.0712, 28.8342, 28.7868, 31.0711, 29.6885, 42.9128, 36.7948
1/29/2008 0:47:04, .5373, 1.0495, 8.1117, 6.8452, 5.4144, 4.0393, 2.7346, 1.3504, 854.2215, 15.171, 111.2547, 46.4744, 36.4682, 668.4445, 117.3072, 236.6591, 5.1267, 1.3125, 1366, 31.2146, 29.9263, 24.538, 28.1239, 29.0712, 28.7394, 28.6446, 31.1189, 29.6885, 42.9128, 36.7948
1/29/2008 0:47:34, .5345, 1.0495, 7.7641, 6.5444, 5.1697, 3.8541, 2.6046, 1.2877, 838.1317, 15.171, 95.8954, 47.4635, 35.5345, 669.4326, 111.4632, 230.1161,-606.1969, 1.9462, 1366, 31.1667, 30.3072, 23.9254, 28.0293, 28.9764, 28.5499, 28.6446, 31.0711, 29.6885, 42.9695, 36.8453
1/29/2008 0:48:04, .1852, 1.0495, 7.9532, 6.7027, 5.2963, 3.9514, 2.6733, 1.3239, 843.495, 15.171, 137.1735, 31.6388, 29.9322, 682.277, 63.2505, 175.2556,-121.0821, 1.4227, 1366, 31.1189, 31.3104, 23.3599, 27.982, 28.929, 28.3132, 28.692, 31.1189, 29.6885, 42.9695, 36.7948
1/29/2008 0:48:34, 99.2334, 1.0495, 7.941, 6.6869, 5.2836, 3.942, 2.6683, 1.3239, 872.099, 15.171, 217.8099, 31.6388, 29.9322, 670.4206, 67.6335, 135.4942,-54.0337, 1.4227, 1366, 31.1189, 31.838, 22.7943, 27.8401, 28.929, 28.2185, 28.7394, 31.0711, 29.6885, 42.9695, 36.7948
1/29/2008 0:49:04, .1852, 1.0529, 7.9166, 6.671, 5.271, 3.9357, 2.6634, 1.3239, 907.854, 15.171, 273.4874, 30.6497, 28.9985, 644.7318, 88.5744, 139.5207, 16.9588, 1.4188, 1366, 31.1667, 32.1747, 22.3228, 27.7456, 28.8816, 28.1712, 28.692, 31.0711, 29.6885, 42.9695, 36.7948
1/29/2008 0:49:34, .1852, 1.0495, 7.9105, 6.6605, 5.2626, 3.9295, 2.6585, 1.3215, 907.854, 15.171, 280.2071, 30.6497, 28.9985, 645.7198, 77.8604, 139.0174, 20.9028, 1.4188, 1367, 31.1667, 32.4639, 21.8512, 27.6983, 28.8816, 28.2185, 28.5973, 31.0711, 29.6885, 42.9128, 36.7948
1/29/2008 0:50:04, .1852, 1.0495, 7.9166, 6.671, 5.2752, 3.9357, 2.6634, 1.3215, 902.4907, 15.171, 239.8889, 31.6388, 29.9322, 656.5881, 62.2765, 158.1431, 1.1827, 1.4227, 1367, 31.2146, 32.657, 21.4265, 27.6983, 28.8342, 28.2658, 28.5025, 31.0711, 29.6885, 42.9128, 36.7444
1/29/2008 0:50:34, 99.2334, 1.0495, 7.9532, 6.708, 5.3005, 3.9546, 2.6708, 1.3263, 895.3397, 15.171, 189.9711, 31.6388, 29.9322, 661.5283, 61.3025, 194.3813,-30.3695, 1.4188, 1366, 31.2146, 32.8504, 21.0016, 27.7456, 28.7394, 28.1712, 28.4552, 31.0711, 29.641, 42.9128, 36.7444
1/29/2008 0:51:04, .1852, 1.0529, 7.9654, 6.7133, 5.3047, 3.9577, 2.6782, 1.3287, 900.703, 15.171, 191.8911, 31.6388, 30.8659, 658.5642, 61.3025, 199.4144,-22.4815, 1.4188, 1366, 31.2625, 32.9956, 20.5766, 27.6511, 28.692, 27.982, 28.4552, 31.0711, 29.641, 42.9128, 36.7444
1/29/2008 0:51:34, 99.2334, 1.0495, 7.9654, 6.708, 5.3047, 3.9608, 2.6782, 1.3287, 938.2457, 15.171, 263.8878, 31.6388, 29.9322, 634.8514, 63.2505, 194.3813, 52.455, 1.4188, 1367, 31.3104, 33.141, 20.1985, 27.462, 28.692, 27.7929, 28.4552, 31.0711, 29.641, 42.9128, 36.7444
1/29/2008 0:52:04, 99.2334, 1.0495, 7.9471, 6.6974, 5.2921, 3.9514, 2.6733, 1.3287, 975.7885, 15.171, 335.8846, 31.6388, 29.9322, 596.3182, 63.7375, 198.911, 131.3936, 1.4227, 52, 31.3583, 33.1895, 19.8203, 27.1786, 28.692, 27.6983, 28.3605, 31.0232, 29.641, 42.9128, 36.7444
1/29/2008 0:52:34, .1852, 1.0529, 7.9532, 6.7027, 5.2963, 3.9546, 2.6757, 1.3311, 991.8782, 15.171, 355.0837, 31.6388, 29.9322, 578.5336, 63.7375, 217.0301, 162.8505, 1.4188, 52, 31.3583, 33.2865, 19.4418, 27.0842, 28.6446, 27.6983, 28.1712, 31.0232, 29.5935, 42.9128, 36.694
1/29/2008 0:53:04, 99.2334, 1.0495, 7.9593, 6.708, 5.3005, 3.9546, 2.6782, 1.3311, 982.9395, 15.171, 328.2049, 31.6388, 29.9322, 594.3421, 63.7375, 216.5268, 135.3257, 1.4227, 52, 31.4062, 33.3837, 19.0631, 27.0842, 28.5973, 27.6983, 28.0766, 31.0232, 29.5935, 42.9128, 36.6436
1/29/2008 0:53:34, .1852, 1.0495, 7.9471, 6.6921, 5.2921, 3.9514, 2.6733, 1.3287, 957.911, 15.171, 323.4052, 31.6388, 29.9322, 616.0788, 64.2245, 173.7456, 96.0047, 1.4188, 54, 31.4541, 33.4809, 18.7316, 27.1786, 28.5025, 27.6983, 28.1239, 31.0232, 29.5935, 42.8561, 36.6436
1/29/2008 0:54:04, 99.2334, 1.0495, 7.9166, 6.6658, 5.2668, 3.9326, 2.6634, 1.3239, 954.3355, 15.171, 365.6433, 31.6388, 29.9322, 603.2344, 67.6335, 142.5405, 107.801, 1.4188, 53, 31.5021, 33.5295, 18.4472, 27.2731, 28.4552, 27.6511, 28.1239, 31.0232, 29.5935, 42.7994, 36.6436
1/29/2008 0:54:34, 99.2334, 1.0495, 7.8983, 6.6499, 5.2541, 3.9232, 2.6536, 1.3191, 966.8497, 15.171, 414.6011, 29.6607, 29.9322, 571.6174, 82.2434, 146.0637, 151.0542, 1.4188, 53, 31.55, 33.5782, 18.2101, 27.2259, 28.4552, 27.6511, 28.1239, 31.0232, 29.5459, 42.7429, 36.5932
1/29/2008 0:55:04, 99.2334, 1.0495, 7.8983, 6.6499, 5.2541, 3.92, 2.6561, 1.3215, 977.5762, 15.171, 421.3208, 31.6388, 29.9322, 563.7131, 64.2245, 152.6067, 162.8505, 1.4188, 52, 31.598, 33.6269, 17.9729, 27.1786, 28.4078, 27.6983, 28.0766, 30.9754, 29.5459, 42.7429, 36.5429
1/29/2008 0:55:34, .1852, 1.0495, 7.941, 6.6921, 5.2879, 3.9483, 2.6708, 1.3287, 1006.1802, 15.171, 382.9225, 31.6388, 29.9322, 554.8208, 62.2765, 231.1228, 206.1036, 1.4188, 52, 31.598, 33.6756, 17.7356, 27.1786, 28.3605, 27.6983, 27.982, 31.0232, 29.4984, 42.7429, 36.5429
1/29/2008 0:56:04, .1852, 1.0495, 7.9532, 6.6974, 5.2921, 3.9514, 2.6757, 1.3311, 1007.968, 15.171, 334.9246, 31.6388, 30.8659, 549.8807, 62.2765, 287.4933, 198.2394, 1.4188, 52, 31.646, 33.7243, 17.4507, 27.1786, 28.2658, 27.6038, 27.9347, 30.9754, 29.4984, 42.7429, 36.4927
1/29/2008 0:56:34, 99.2334, 1.0495, 7.9532, 6.6974, 5.2963, 3.9546, 2.6782, 1.3311, 1013.3312, 15.183, 367.5632, 31.6388, 30.8659, 552.8448, 63.2505, 254.2749, 206.1036, 1.4227, 52, 31.646, 33.773, 17.2131, 27.1314, 28.2185, 27.4148, 27.9347, 30.9754, 29.4984, 42.7429, 36.4424
1/29/2008 0:57:04, 99.2334, 1.0495, 7.9166, 6.671, 5.271, 3.9357, 2.6634, 1.3239, 988.3027, 15.171, 425.1606, 31.6388, 30.8659, 557.7849, 64.7115, 164.6861, 178.5789, 1.4188, 52, 31.6939, 33.8218, 16.9754, 27.037, 28.1712, 27.3203, 27.982, 30.9754, 29.4509, 42.6865, 36.4424
1/29/2008 0:57:34, 99.2334, 1.0495, 7.8678, 6.6235, 5.233, 3.9075, 2.6438, 1.3143, 979.364, 15.171, 516.3565, 30.6497, 30.8659, 483.6825, 69.0945, 143.0439, 202.1715, 1.4188, 52, 31.742, 33.8706, 16.7375, 26.9898, 28.2185, 27.3203, 27.982, 30.9754, 29.4509, 42.6301, 36.3922
1/29/2008 0:58:04, 99.2334, 1.0495, 7.8434, 6.6024, 5.2204, 3.8949, 2.6365, 1.3118, 979.364, 15.183, 520.1963, 30.6497, 30.8659, 494.5509, 72.5035, 145.5604, 198.2394, 1.4188, 52, 31.742, 33.8706, 16.4995, 27.037, 28.2185, 27.462, 27.8874, 30.9276, 29.4509, 42.5738, 36.3922
1/29/2008 0:58:34, 99.2334, 1.0529, 7.8495, 6.613, 5.2246, 3.8981, 2.6414, 1.3143, 990.0905, 15.171, 498.1173, 30.6497, 30.8659, 501.4671, 63.2505, 156.1299, 213.9679, 1.4188, 51, 31.79, 33.9194, 16.3567, 27.1314, 28.1712, 27.5093, 27.8401, 30.9276, 29.4035, 42.4614, 36.342
1/29/2008 0:59:04, 99.2334, 1.0495, 7.8861, 6.6394, 5.2457, 3.9169, 2.6512, 1.3191, 1004.3925, 15.171, 478.9182, 29.6607, 30.8659, 513.3235, 62.2765, 176.7655, 221.8321, 1.4188, 52, 31.79, 33.9194, 16.1661, 27.2259, 28.0766, 27.5093, 27.8401, 30.9276, 29.4035, 42.4614, 36.2919
1/29/2008 0:59:34, 99.2334, 1.0495, 7.8922, 6.6499, 5.2541, 3.9232, 2.6536, 1.3191, 1006.1802, 15.171, 497.1574, 29.6607, 31.7996, 496.527, 61.7895, 175.7589, 225.7642, 1.4188, 52, 31.838, 33.9682, 16.0231, 27.2259, 28.0766, 27.4148, 27.8874, 30.9276, 29.4035, 42.5175, 36.2919
1/29/2008 1:00:04, 99.2334, 1.0495, 7.8739, 6.6288, 5.2415, 3.9138, 2.6463, 1.3191, 993.666, 15.183, 542.2754, 30.6497, 31.7996, 450.0894, 63.2505, 170.7258, 229.6963, 1.4188, 52, 31.8861, 33.9682, 15.8324, 27.1314, 28.0766, 27.3676, 27.8874, 30.9276, 29.4035, 42.4614, 36.2418
1/29/2008 1:00:34, .1852, 1.0529, 7.8556, 6.6183, 5.2288, 3.9043, 2.6414, 1.3143, 984.7272, 15.171, 572.994, 30.6497, 32.7333, 403.6519, 63.2505, 181.2953, 237.5605, 1.4188, 52, 31.8861, 34.0171, 15.6892, 26.9898, 28.1239, 27.3676, 27.7929, 30.8798, 29.356, 42.4614, 36.2418
1/29/2008 1:01:04, 99.2334, 1.0495, 7.8556, 6.6183, 5.2288, 3.9043, 2.6414, 1.3143, 988.3027, 15.171, 572.034, 30.6497, 31.7996, 393.7716, 63.2505, 196.8978, 245.4247, 1.4188, 52, 31.8861, 34.0171, 15.4983, 26.9898, 28.0766, 27.4148, 27.7456, 30.9276, 29.356, 42.4614, 36.1917
1/29/2008 1:01:34, .1852, 1.0495, 7.8495, 6.613, 5.2246, 3.9012, 2.6389, 1.3143, 991.8782, 15.171, 566.2743, 29.6607, 32.7333, 410.5682, 63.2505, 190.8581, 253.2889, 1.4188, 52, 31.9341, 34.0171, 15.355, 27.0842, 28.0293, 27.4148, 27.6983, 30.8798, 29.356, 42.3493, 36.1417
1/29/2008 1:02:04, 99.2334, 1.0495, 7.8312, 6.5919, 5.2119, 3.8886, 2.6316, 1.3094, 970.4252, 15.183, 596.9929, 29.6607, 32.7333, 392.7836, 64.7115, 155.6266, 221.8321, 1.4188, 52, 31.9341, 34.066, 15.2117, 27.1786, 27.982, 27.3676, 27.7456, 30.8798, 29.3085, 42.2933, 36.1417
1/29/2008 1:02:34, 99.2334, 1.0495, 7.7946, 6.5602, 5.1866, 3.873, 2.6193, 1.3022, 934.6702, 15.171, 644.0308, 27.6826, 32.7333, 319.6692, 93.4443, 152.6067, 202.1715, 1.4188, 52, 31.9822, 34.066, 15.2595, 27.2259, 27.9347, 27.3676, 27.6983, 30.8798, 29.3085, 42.2933, 36.0917
1/29/2008 1:03:04, 99.2334, 1.0495, 7.7824, 6.5549, 5.1782, 3.8667, 2.6144, 1.2998, 915.005, 15.171, 666.1098, 27.6826, 32.7333, 269.2796, 105.6193, 152.6067, 186.4431, 1.4148, 52, 31.9822, 34.1149, 15.355, 27.2731, 27.8874, 27.4148, 27.6983, 30.8798, 29.3085, 42.2933, 36.0917
1/29/2008 1:03:34, 99.2334, 1.0495, 7.7763, 6.5497, 5.1782, 3.8635, 2.6144, 1.2998, 909.6417, 15.171, 667.0698, 27.6826, 33.667, 282.124, 75.4254, 152.6067, 166.7826, 1.4148, 52, 31.9822, 34.1149, 15.4028, 27.3203, 27.8401, 27.462, 27.6983, 30.8798, 29.3085, 42.2374, 36.0417
1/29/2008 1:04:04, 99.2334, 1.0529, 7.8068, 6.5761, 5.195, 3.8792, 2.6242, 1.3046, 947.1845, 15.171, 639.231, 26.6936, 33.667, 306.8248, 61.7895, 189.3482, 221.8321, 1.4188, 52, 32.0303, 34.1149, 15.2595, 27.3203, 27.8401, 27.5093, 27.6511, 30.832, 29.261, 42.2374, 35.9918
1/29/2008 1:04:34, 99.2334, 1.0495, 7.8373, 6.6024, 5.2204, 3.8949, 2.634, 1.3094, 966.8497, 15.171, 620.0319, 26.6936, 33.667, 306.8248, 61.3025, 225.0831, 241.4926, 1.4188, 52, 32.0303, 34.1149, 15.1639, 27.3676, 27.7929, 27.4148, 27.6511, 30.832, 29.261, 42.2374, 35.9918
1/29/2008 1:05:04, .1852, 1.0529, 7.8251, 6.5972, 5.2119, 3.8918, 2.6316, 1.307, 929.307, 15.171, 658.4302, 26.6936, 34.6008, 266.3155, 61.7895, 191.3614, 186.4431, 1.4188, 52, 32.0303, 34.1149, 15.0205, 27.3203, 27.7929, 27.3203, 27.6983, 30.832, 29.261, 42.2374, 35.9418
1/29/2008 1:05:34, 99.2334, 1.0495, 7.7885, 6.5655, 5.1824, 3.8698, 2.6168, 1.2974, 843.495, 15.171, 708.3479, 26.6936, 34.6008, 180.3567, 68.1205, 148.5802, 92.0726, 1.4148, 54, 32.0303, 34.1149, 14.9726, 27.2731, 27.8401, 27.2731, 27.7456, 30.832, 29.261, 42.2374, 35.9418
1/29/2008 1:06:04, .1852, 1.0495, 7.7702, 6.5497, 5.1697, 3.8573, 2.6095, 1.295, 827.4052, 15.171, 720.8274, 26.6936, 34.6008, 132.9312, 110.4892, 152.1034, 96.0047, 1.4148, 60, 32.0303, 34.1638, 14.9248, 27.3203, 27.8401, 27.3203, 27.6983, 30.832, 29.2136, 42.1816, 35.892
1/29/2008 1:06:34, 99.2334, 1.0495, 7.7763, 6.5549, 5.174, 3.8635, 2.6119, 1.2974, 834.5562, 15.171, 721.7873, 25.7045, 35.5345, 139.8474, 109.5152, 152.6067, 88.1405, 1.4148, 54, 32.0303, 34.1149, 15.0683, 27.3676, 27.7456, 27.3676, 27.6511, 30.7843, 29.2136, 42.1816, 35.892
1/29/2008 1:07:04, 99.2334, 1.0495, 7.7702, 6.5497, 5.174, 3.8635, 2.6119, 1.295, 814.891, 15.171, 732.3468, 24.7155, 35.5345, 135.8953, 83.7044, 155.6266, 44.5669, 1.4109, 1367, 32.0784, 34.1638, 15.3072, 27.4148, 27.6983, 27.4148, 27.6038, 30.7843, 29.2136, 42.1816, 35.892
1/29/2008 1:07:34, 99.2334, 1.0529, 7.7763, 6.5549, 5.1782, 3.8635, 2.6119, 1.295, 788.0747, 15.159, 737.1466, 22.7374, 36.4682, 100.3261, 65.1985, 155.1232,-2.7614, 1.4148, 1366, 32.0784, 34.1638, 15.5938, 27.462, 27.6511, 27.4148, 27.5565, 30.7843, 29.2136, 42.1816, 35.8421
1/29/2008 1:08:04, 99.2334, 1.0495, 7.7946, 6.5708, 5.1908, 3.873, 2.6168, 1.2974, 746.9565, 15.159, 747.7062, 22.7374, 36.4682, 49.9365, 64.2245, 157.1365,-85.5858, 1.4109, 1366, 32.0784, 34.1638, 15.7846, 27.462, 27.6038, 27.3676, 27.5093, 30.7843, 29.2136, 42.1816, 35.8421
1/29/2008 1:08:34, .1852, 1.0495, 7.8007, 6.5761, 5.195, 3.8761, 2.6193, 1.2998, 736.23, 15.171, 756.3458, 21.7484, 36.4682, 23.2596, 71.0425, 160.1563,-128.9701, 1.4109, 1366, 32.0784, 34.1638, 15.88, 27.462, 27.6038, 27.4148, 27.5093, 30.7843, 29.1661, 42.1816, 35.7923
1/29/2008 1:09:04, 99.2334, 1.0529, 7.7946, 6.5655, 5.1866, 3.8698, 2.6168, 1.2974, 738.0177, 15.159, 755.3858, 20.7593, 35.5345, 22.2716, 64.7115, 159.653,-125.0261, 1.4109, 1366, 32.0784, 34.1638, 15.8324, 27.4148, 27.6038, 27.4148, 27.462, 30.7365, 29.1661, 42.1259, 35.7923
1/29/2008 1:09:34, 99.2334, 1.0495, 7.7824, 6.5602, 5.1782, 3.8635, 2.6119, 1.295, 739.8055, 15.171, 754.4259, 20.7593, 35.5345, 32.1519, 63.2505, 161.1629,-97.4179, 1.4109, 1366, 32.0784, 34.1149, 15.7846, 27.462, 27.5565, 27.4148, 27.5093, 30.7365, 29.1661, 42.0702, 35.7425
1/29/2008 1:10:04, 99.2334, 1.0495, 7.8007, 6.5761, 5.1908, 3.8761, 2.6193, 1.2974, 743.381, 15.171, 765.9453, 20.7593, 35.5345, 22.2716, 78.3474, 165.6927,-128.9701, 1.4109, 1366, 32.0784, 34.1149, 15.88, 27.5093, 27.5565, 27.4148, 27.462, 30.7365, 29.1661, 42.1259, 35.7425
1/29/2008 1:10:34, 99.2334, 1.0495, 7.8556, 6.6235, 5.2288, 3.9012, 2.6365, 1.307, 771.985, 15.159, 762.1055, 18.7812, 34.6008, 26.2237, 114.8722, 164.1828,-97.4179, 1.4109, 1366, 32.0784, 34.1149, 16.2138, 27.5565, 27.462, 27.3676, 27.3203, 30.7365, 29.1187, 42.1259, 35.7425
1/29/2008 1:11:04, .1852, 1.0495, 7.9532, 6.708, 5.2963, 3.9546, 2.6708, 1.3263, 861.3725, 15.171, 735.2267, 16.8031, 92.4913, 29.1878, 155.78, 166.6993,-42.2016, 1.4109, 1366, 32.0784, 34.1149, 16.7851, 27.6511, 27.2731, 27.3203, 27.2731, 30.6888, 29.1187, 42.1816, 35.6927
1/29/2008 1:11:34, 99.2334, 1.0495, 7.9836, 6.7291, 5.3216, 3.9703, 2.6831, 1.3311, 888.1887, 15.171, 735.2267, 13.836, 115.8342, 33.1399, 153.345, 171.7324,-6.7054, 1.4109, 1366, 32.0784, 34.1149, 17.4032, 27.6511, 27.1314, 27.2731, 27.2731, 30.6888, 29.1187, 42.2374, 35.6927
1/29/2008 1:12:04, 99.2334, 1.0495, 7.9532, 6.708, 5.3005, 3.9546, 2.6708, 1.3239, 841.7072, 15.171, 764.0254, 9.8799, 86.889, 38.0801, 94.9053, 179.282,-93.4739, 1.407, 1367, 32.0784, 34.1149, 17.878, 27.6511, 27.0842, 27.2731, 27.2259, 30.6888, 29.0712, 42.2374, 35.643
1/29/2008 1:12:34, .1852, 1.0495, 7.9044, 6.6605, 5.2626, 3.9295, 2.6512, 1.3118, 777.3482, 15.171, 767.8653, 6.9127, 38.3356, 41.0442, 49.6146, 182.3019,-132.9141, 1.407, 1367, 32.0784, 34.1149, 18.1153, 27.6983, 27.0842, 27.3203, 27.2259, 30.6888, 29.0712, 42.1816, 35.643
1/29/2008 1:13:04, .1852, 1.0529, 7.941, 6.6974, 5.2921, 3.9514, 2.6683, 1.3215, 848.8582, 15.171, 752.5059, 5.9237, 108.3645, 43.0203, 45.2316, 187.8383,-85.5858, 1.4109, 1366, 32.0784, 34.1149, 18.2576, 27.6983, 27.1786, 27.3203, 27.2259, 30.6888, 29.0238, 42.1816, 35.643
1/29/2008 1:13:34, .1852, 1.0495, 7.9775, 6.7291, 5.3132, 3.9703, 2.6806, 1.3287, 920.3682, 15.171, 750.586, 4.9346, 183.9956, 42.0322, 75.9124, 189.8515,-6.7054, 1.407, 1366, 32.0303, 34.1149, 18.4946, 27.6983, 27.1314, 27.3203, 27.2259, 30.641, 29.0238, 42.1816, 35.643
1/29/2008 1:14:04, 99.2334, 1.0529, 8.0812, 6.8135, 5.3891, 4.0236, 2.7199, 1.3504, 1007.968, 15.171, 707.388, 2.9566, 237.2176, 44.9963, 150.423, 197.4011, 174.6468, 1.4109, 51, 32.0303, 34.066, 18.779, 27.6983, 27.0842, 27.2731, 27.2731, 30.641, 29.0238, 42.2933, 35.5933
1/29/2008 1:14:34, .1852, 1.0495, 8.1544, 6.8821, 5.444, 4.0644, 2.7518, 1.3625, 1032.9965, 15.171, 677.6293,-.9996, 233.4827, 48.9485, 198.1487, 200.421, 202.1715, 1.4109, 52, 32.0303, 34.066, 19.3945, 27.6983, 26.9898, 27.2259, 27.2259, 30.641, 28.9764, 42.3493, 35.5933
1/29/2008 1:15:04, .1852, 1.0495, 8.1849, 6.9085, 5.4608, 4.0801, 2.7616, 1.3673, 1054.4495, 15.171, 681.4691,-5.9448, 255.8919, 52.9006, 176.7208, 208.4739, 225.7642, 1.4109, 51, 32.0303, 34.066, 20.2458, 27.6511, 26.8954, 27.1314, 27.0842, 30.641, 28.9764, 42.4053, 35.5933
1/29/2008 1:15:34, .1852, 1.0529, 8.1788, 6.9032, 5.4608, 4.077, 2.7591, 1.3673, 1088.4167, 15.183, 672.8295,-4.9558, 337.1254, 56.8527, 118.2812, 216.0235, 288.6779, 1.407, 51, 32.0303, 34.066, 21.1905, 27.6038, 26.801, 27.1314, 26.8954, 30.5933, 28.9764, 42.4053, 35.5933
1/29/2008 1:16:04, 99.2334, 1.0529, 8.0934, 6.8188, 5.3933, 4.0299, 2.7272, 1.3528, 1104.5065, 15.183, 628.6715,-.9996, 428.6298, 58.8288, 75.4254, 221.5599, 339.7953, 1.407, 52, 32.0303, 34.066, 21.9927, 27.6511, 26.7066, 27.1786, 26.7538, 30.5933, 28.9764, 42.4053, 35.5933
1/29/2008 1:16:34, 99.2334, 1.0495, 8.0446, 6.7766, 5.3554, 4.0017, 2.7076, 1.3432, 1117.0207, 15.183, 582.5936, .9785, 481.8517, 59.8168, 72.9905, 225.0831, 383.0484, 1.407, 51, 31.9822, 34.0171, 22.5586, 27.7456, 26.6122, 27.2731, 26.801, 30.5933, 28.929, 42.4053, 35.5436
1/29/2008 1:17:04, 99.2334, 1.0495, 8.0751, 6.8082, 5.3807, 4.0205, 2.7199, 1.3504, 1142.0492, 15.183, 566.2743, 3.9456, 483.7191, 61.7929, 100.7493, 229.1095, 410.5732, 1.407, 51, 31.9822, 34.0171, 22.9357, 27.7929, 26.6122, 27.2731, 26.8954, 30.5933, 28.8816, 42.4614, 35.5436
1/29/2008 1:17:34, .1852, 1.0495, 8.1666, 6.8874, 5.4482, 4.0676, 2.7542, 1.3673, 1161.7145, 15.183, 582.5936, 6.9127, 446.3704, 63.7689, 124.6121, 235.1492, 406.6411, 1.407, 51, 31.9822, 34.0171, 23.2657, 27.8401, 26.7066, 27.3203, 26.9898, 30.5456, 28.8816, 42.5738, 35.5436
1/29/2008 1:18:04, .1852, 1.0495, 8.2215, 6.9402, 5.4862, 4.099, 2.7763, 1.3769, 1168.8655, 15.1949, 591.2332, 8.8908, 427.696, 64.757, 128.9951, 240.1823, 394.8447, 1.407, 51, 31.9341, 33.9682, 23.7369, 27.8401, 26.7538, 27.3203, 26.9898, 30.5456, 28.8816, 42.6301, 35.5436
1/29/2008 1:18:34, .1852, 1.0495, 8.1971, 6.9191, 5.4735, 4.0895, 2.7689, 1.3721, 1177.8042, 15.183, 542.2754, 10.8689, 472.5145, 64.757, 140.196, 241.1889, 422.3695, 1.407, 52, 31.9341, 33.9682, 24.3966, 27.8401, 26.7066, 27.3676, 26.801, 30.5456, 28.8816, 42.6301, 35.5436
