Filename:
C:\AO-51Tlm\WOD\2008\Wd011501

Start Time
1/15/2008 23:26:18
Collection Interval
30Number of Channels
30
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
1/15/2008 23:26:18, .5179, 1.1156, 8.1117, 6.7924, 5.3807, 4.0205, 2.6953, 1.3408, 904.2785, 15.183, 1.8196, 338.2418, 34.6008, 618.0549, 97.3403, 204.9507, 225.7642, 1.2968, 51, 30.832, 30.4979, 21.0961, 27.9347, 30.4979, 28.7394, 29.641, 33.7243, 31.2625, 43.3118, 37.8116
1/15/2008 23:26:48, .5179, 1.1156, 8.2032, 6.8716, 5.4398, 4.0644, 2.7248, 1.3552, 959.6987, 15.183, 1.8196, 614.1845, 35.5345, 348.3222, 95.3923, 246.7253, 217.9, 1.2968, 53, 30.832, 30.4979, 20.671, 27.7929, 30.5933, 28.7868, 29.4984, 33.6756, 31.2625, 43.3118, 37.7604
1/15/2008 23:27:18, .5206, 1.1156, 8.1361, 6.8188, 5.3933, 4.0299, 2.6978, 1.3384, 720.1402, 15.171, 1.8196, 743.749, 36.4682, 9.4272, 94.4183, 219.0434,-121.0821, 1.2968, 1366, 30.832, 30.5456, 20.3403, 27.8401, 30.5456, 28.7394, 29.4984, 33.7243, 31.2146, 43.3118, 37.7604
1/15/2008 23:27:48, .5179, 1.1191, 8.0995, 6.7819, 5.368, 4.0111, 2.688, 1.336, 872.099, 15.183, 2.7795, 670.5599, 274.5663, 7.4511, 95.3923, 205.9574, 186.4431, 1.2968, 55, 30.832, 30.5456, 19.9621, 27.8874, 30.4502, 28.5973, 29.641, 33.6756, 31.2146, 43.1974, 37.7604
1/15/2008 23:28:18, .5179, 1.1156, 8.1666, 6.8346, 5.4144, 4.0456, 2.7125, 1.3528, 986.515, 15.183, 3.7395, 472.7515, 465.9785, 7.4511, 92.9573, 312.6587, 304.4063, 1.3007, 51, 30.832, 30.5456, 19.6311, 27.8874, 30.3549, 28.4078, 29.8312, 33.6756, 31.1667, 43.1974, 37.7092
1/15/2008 23:28:48, .5179, 1.1156, 8.1788, 6.8505, 5.4271, 4.0519, 2.715, 1.348, 818.4665, 15.171, 3.7395, 81.0909, 536.0073, 8.4391, 93.4443, 439.9956,-38.2576, 1.3007, 1366, 30.8798, 30.5933, 19.3472, 27.7929, 30.3549, 28.2185, 29.8787, 33.6269, 31.1667, 43.1974, 37.6581
1/15/2008 23:29:18, .5179, 1.1156, 8.1178, 6.803, 5.3849, 4.0236, 2.6953, 1.3408, 805.9522, 15.171, 52.6973, 41.5292, 551.8805, 8.4391, 104.6453, 417.85, 96.0047, 1.3007, 52, 30.8798, 30.5933, 19.0158, 27.6038, 30.3549, 28.1712, 29.6885, 33.6269, 31.1667, 43.1403, 37.6581
1/15/2008 23:29:48, .5206, 1.1156, 8.191, 6.861, 5.4355, 4.0582, 2.7223, 1.3552, 979.364, 15.183, 357.9636, 41.5292, 465.9785, 7.4511, 107.0803, 362.9895, 300.4742, 1.2968, 52, 30.8798, 30.5933, 18.7316, 27.6038, 30.2596, 28.2185, 29.4984, 33.6269, 31.1667, 43.1974, 37.6581
1/15/2008 23:30:18, .5179, 1.1191, 8.2398, 6.8979, 5.4608, 4.0801, 2.7346, 1.3577, 888.1887, 15.171, 527.876, 41.5292, 199.8688, 8.4391, 108.5412, 368.5258, 88.1405, 1.2968, 56, 30.8798, 30.5933, 18.4472, 27.7456, 30.0691, 28.1712, 29.356, 33.6269, 31.1189, 43.1974, 37.607
1/15/2008 23:30:48, .5179, 1.1156, 8.13, 6.8135, 5.3933, 4.0299, 2.7002, 1.3408, 768.4095, 15.159, 573.9539, 42.5182, 36.4682, 28.1998, 106.5933, 375.5722, 20.9028, 1.2968, 1366, 30.8798, 30.5933, 18.2101, 27.7929, 29.8312, 28.1239, 29.356, 33.6269, 31.0711, 43.1403, 37.5559
1/15/2008 23:31:18, .5179, 1.1191, 8.1605, 6.8346, 5.4102, 4.0425, 2.7125, 1.348, 966.8497, 15.171, 559.5546, 42.5182, 36.4682, 354.2503, 108.0542, 262.8312, 304.4063, 1.2968, 55, 30.8798, 30.5933, 17.9255, 27.7456, 29.7836, 28.0766, 29.4035, 33.5782, 31.0711, 43.0264, 37.5049
1/15/2008 23:31:48, .5179, 1.1191, 8.2032, 6.8768, 5.444, 4.0676, 2.7272, 1.3552, 963.2742, 15.183, 417.4809, 41.5292, 36.4682, 571.6174, 114.8722, 183.8118, 241.4926, 1.2968, 55, 30.9276, 30.641, 17.6882, 27.6038, 29.8312, 28.2185, 29.3085, 33.5782, 31.0232, 43.0264, 37.5049
1/15/2008 23:32:18, .5179, 1.1191, 8.1849, 6.861, 5.4313, 4.0582, 2.7174, 1.348, 788.0747, 15.171, 97.8153, 40.5402, 37.4019, 711.9179, 111.9502, 183.8118,-97.4179, 1.3007, 1366, 30.9276, 30.641, 17.4507, 27.5565, 29.9263, 28.4078, 29.1661, 33.5782, 31.0232, 43.0264, 37.454
1/15/2008 23:32:48, .5179, 1.1156, 8.1056, 6.7924, 5.3765, 4.0173, 2.6929, 1.3384, 822.042, 15.171, 8.5393, 185.9293, 38.3356, 681.2889, 104.6453, 211.4937, 123.5294, 1.3046, 55, 30.9276, 30.641, 17.2606, 27.6038, 29.9263, 28.5025, 29.0238, 33.5295, 31.0232, 42.9695, 37.403
1/15/2008 23:33:18, .5179, 1.1156, 8.1849, 6.8557, 5.4271, 4.055, 2.7199, 1.3528, 972.213, 15.183, 9.4992, 546.9297, 39.2694, 478.7424, 103.6713, 190.8581, 269.0173, 1.3046, 53, 30.9276, 30.6888, 17.0229, 27.6983, 29.9739, 28.4078, 28.9764, 33.5295, 30.9754, 42.9695, 37.403
1/15/2008 23:33:48, .5179, 1.1156, 8.191, 6.861, 5.4313, 4.0582, 2.7199, 1.348, 861.3725, 15.183, 11.4191, 708.1435, 39.2694, 209.9977, 106.5933, 181.7986, 44.5669, 1.3046, 1366, 30.9276, 30.6888, 16.8327, 27.6511, 29.9739, 28.1712, 29.0712, 33.5295, 30.9754, 42.9128, 37.3521
1/15/2008 23:34:18, .5179, 1.1156, 8.1239, 6.8082, 5.3891, 4.0236, 2.6953, 1.336, 739.8055, 15.171, 11.4191, 732.8696, 40.2031, 17.3314, 100.7493, 249.2418,-61.9217, 1.3046, 1366, 30.9276, 30.6888, 16.6424, 27.462, 30.0215, 28.0766, 29.2136, 33.5295, 30.9276, 42.8561, 37.3013
1/15/2008 23:34:48, .5179, 1.1156, 8.1056, 6.7924, 5.3765, 4.0205, 2.6929, 1.3384, 857.797, 15.171, 14.299, 638.9106, 189.598, 15.3554, 100.7493, 315.6785, 174.6468, 1.3046, 55, 30.9754, 30.6888, 16.4519, 27.2731, 30.0691, 28.0293, 29.1661, 33.4809, 30.9276, 42.7994, 37.3013
1/15/2008 23:35:18, .5151, 1.1191, 8.1971, 6.861, 5.4355, 4.0582, 2.7248, 1.3552, 995.4537, 15.183, 16.2189, 430.2227, 527.6039, 16.3434, 101.2363, 294.0363, 308.3384, 1.3046, 52, 30.9754, 30.7365, 16.2614, 27.2259, 30.0215, 28.0766, 29.1661, 33.4809, 30.9276, 42.7994, 37.2505
1/15/2008 23:35:48, .5206, 1.1191, 8.1605, 6.8346, 5.4102, 4.0425, 2.7076, 1.3432, 777.3482, 15.159, 16.2189, 78.1238, 695.6731, 17.3314, 103.6713, 233.6393,-77.6978, 1.3046, 1367, 30.9754, 30.7365, 16.1184, 27.4148, 29.8787, 28.0293, 29.2136, 33.4809, 30.8798, 42.7429, 37.1997
1/15/2008 23:36:18, .5179, 1.1191, 8.0934, 6.7819, 5.368, 4.0111, 2.688, 1.336, 847.0705, 15.171, 130.4538, 40.5402, 650.8546, 18.3195, 114.8722, 287.4933, 182.511, 1.3086, 55, 31.0232, 30.7365, 15.9277, 27.6511, 29.736, 27.982, 29.261, 33.4809, 30.8798, 42.6865, 37.1997
1/15/2008 23:36:48, .5179, 1.1156, 8.191, 6.8557, 5.4271, 4.055, 2.7199, 1.3528, 1006.1802, 15.183, 432.8403, 40.5402, 464.111, 19.3075, 114.3852, 314.1686, 343.7274, 1.3046, 54, 31.0232, 30.7365, 15.8324, 27.7929, 29.6885, 27.8874, 29.2136, 33.4323, 30.8798, 42.6865, 37.149
1/15/2008 23:37:18, .5179, 1.1191, 8.2398, 6.9032, 5.4608, 4.0833, 2.7346, 1.3577, 900.703, 15.171, 647.8706, 39.5511, 224.1455, 22.2716, 116.8202, 229.6128, 107.801, 1.3046, 54, 31.0232, 30.7365, 15.7846, 27.8401, 29.5935, 27.982, 29.1661, 33.4323, 30.832, 42.6865, 37.0983
1/15/2008 23:37:48, .5179, 1.1191, 8.1239, 6.803, 5.3849, 4.0236, 2.6929, 1.336, 729.079, 15.171, 721.7873, 40.5402, 43.9379, 26.2237, 117.7942, 186.8317,-97.4179, 1.3046, 1366, 31.0232, 30.7843, 15.7369, 27.8401, 29.4984, 28.1712, 29.0712, 33.3837, 30.832, 42.6301, 37.0983
1/15/2008 23:38:18, .5179, 1.1191, 8.1361, 6.8082, 5.3891, 4.0299, 2.7002, 1.3456, 957.911, 15.171, 609.4723, 39.5511, 43.0042, 361.1666, 117.3072, 216.5268, 327.9989, 1.3046, 53, 31.0232, 30.7843, 15.6415, 27.8874, 29.4035, 28.4078, 28.929, 33.3837, 30.832, 42.5738, 37.0476
1/15/2008 23:38:48, .5179, 1.1191, 8.252, 6.9085, 5.4735, 4.0864, 2.7419, 1.3625, 981.1517, 15.171, 326.285, 39.5511, 43.9379, 637.8155, 116.8202, 239.1757, 249.3568, 1.3046, 51, 31.0232, 30.7843, 15.4983, 27.9347, 29.356, 28.4552, 28.8816, 33.3837, 30.832, 42.6301, 37.0476
1/15/2008 23:39:18, .5179, 1.1191, 8.1727, 6.8452, 5.4187, 4.0456, 2.7101, 1.3408, 729.079, 15.159, 37.338, 38.5621, 43.9379, 747.4871, 122.6642, 171.2291,-105.306, 1.3007, 1366, 31.0232, 30.832, 15.355, 27.9347, 29.356, 28.4078, 28.8342, 33.3351, 30.7843, 42.6301, 36.997
1/15/2008 23:39:48, .5179, 1.1156, 8.0934, 6.7819, 5.368, 4.0111, 2.6855, 1.3311, 793.438, 15.171, 34.4581, 131.532, 43.9379, 711.9179, 171.3639, 183.8118, 123.5294, 1.3007, 54, 31.0232, 30.7843, 15.3072, 27.8401, 29.4509, 28.3605, 28.7868, 33.3351, 30.7843, 42.5175, 36.9464
1/15/2008 23:40:18, .5179, 1.1156, 8.1483, 6.8188, 5.4018, 4.0362, 2.7051, 1.3456, 979.364, 15.183, 37.338, 450.0035, 44.8717, 579.5216, 158.7019, 193.3747, 351.5916, 1.3007, 51, 31.0232, 30.832, 15.2595, 27.7456, 29.5459, 28.3605, 28.7394, 33.3351, 30.7843, 42.4614, 36.9464
1/15/2008 23:40:48, .5179, 1.1191, 8.1971, 6.861, 5.4313, 4.0582, 2.7199, 1.3504, 920.3682, 15.183, 40.2178, 687.3736, 45.8054, 287.0642, 143.118, 195.8912, 166.7826, 1.3007, 55, 31.0711, 30.7843, 15.2595, 27.7456, 29.5935, 28.4078, 28.7394, 33.3351, 30.7365, 42.4614, 36.8958
1/15/2008 23:41:18, .5179, 1.1191, 8.1117, 6.7924, 5.3807, 4.0173, 2.6904, 1.336, 752.3197, 15.171, 45.0176, 745.7271, 44.8717, 36.104, 179.6428, 182.8052,-26.4255, 1.3007, 1366, 31.0232, 30.832, 15.2595, 27.7456, 29.5935, 28.4078, 28.7868, 33.2865, 30.7365, 42.4053, 36.8958
1/15/2008 23:41:48, .5179, 1.1191, 8.1483, 6.8241, 5.4018, 4.0362, 2.7051, 1.3456, 963.2742, 15.183, 47.8975, 634.9544, 358.6009, 39.0681, 183.0518, 187.8383, 351.5916, 1.2968, 51, 31.0232, 30.832, 15.3072, 27.7929, 29.4984, 28.3605, 28.8816, 33.2865, 30.7365, 42.3493, 36.8453
1/15/2008 23:42:18, .5179, 1.1156, 8.2032, 6.8663, 5.4398, 4.0644, 2.7248, 1.3528, 972.213, 15.183, 39.2579, 405.4967, 608.8373, 44.0083, 103.6713, 193.878, 288.6779, 1.3007, 54, 31.0711, 30.832, 15.4505, 27.8874, 29.4035, 28.2658, 28.929, 33.2865, 30.7365, 42.4614, 36.7948
1/15/2008 23:42:48, .5206, 1.1191, 8.2215, 6.8874, 5.4524, 4.0738, 2.7297, 1.3528, 881.0377, 15.171, 40.2178, 158.2362, 684.4685, 46.9724, 101.2363, 261.8245, 96.0047, 1.3007, 55, 31.0711, 30.832, 15.6415, 27.8874, 29.356, 28.2185, 28.9764, 33.2865, 30.6888, 42.4614, 36.7948
1/15/2008 23:43:18, .5179, 1.1156, 8.1056, 6.7871, 5.3765, 4.0142, 2.6904, 1.3335, 771.985, 15.171, 89.1757, 30.6497, 716.2149, 48.9485, 108.0542, 206.4607, 158.9184, 1.2968, 51, 31.0711, 30.832, 15.7369, 28.0293, 29.261, 28.1712, 28.929, 33.238, 30.6888, 42.3493, 36.7444
1/15/2008 23:43:48, .5179, 1.1191, 8.13, 6.8082, 5.3891, 4.0268, 2.7002, 1.3432, 988.3027, 15.171, 460.679, 30.6497, 576.1572, 48.9485, 114.3852, 184.3151, 379.1163, 1.3007, 54, 31.0711, 30.832, 15.7369, 28.1712, 29.1661, 28.2185, 28.8816, 33.238, 30.641, 42.2933, 36.7444
1/15/2008 23:44:18, .5206, 1.1191, 8.2093, 6.8768, 5.444, 4.0676, 2.7272, 1.3528, 929.307, 15.171, 692.0287, 28.6717, 266.1628, 49.9365, 110.9762, 202.4342, 190.3752, 1.2968, 52, 31.0232, 30.832, 15.7369, 28.3132, 29.0712, 28.3132, 28.8342, 33.1895, 30.641, 42.3493, 36.694
1/15/2008 23:44:48, .5206, 1.1156, 8.1361, 6.8188, 5.3976, 4.0299, 2.7002, 1.336, 750.532, 15.159, 764.0254, 28.6717, 49.5403, 50.9245, 112.4372, 191.3614,-34.3135, 1.2968, 1366, 31.0232, 30.832, 15.88, 28.4078, 28.9764, 28.4078, 28.692, 33.1895, 30.641, 42.2933, 36.694
1/15/2008 23:45:18, .5179, 1.1191, 8.1178, 6.7977, 5.3807, 4.0236, 2.6953, 1.3384, 900.703, 15.171, 733.3068, 26.6936, 50.474, 223.8301, 207.4016, 198.4077, 300.4742, 1.2968, 55, 31.0232, 30.832, 16.1661, 28.4078, 28.8342, 28.5025, 28.5973, 33.1895, 30.641, 42.2933, 36.6436
1/15/2008 23:45:48, .5179, 1.1156, 8.2459, 6.9032, 5.4651, 4.0864, 2.7395, 1.3601, 1070.5392, 15.171, 553.7948, 24.7155, 50.474, 467.874, 301.8791, 204.4474, 493.1474, 1.2928, 51, 31.0232, 30.832, 16.5948, 28.4552, 28.6446, 28.5973, 28.4552, 33.141, 30.641, 42.3493, 36.6436
1/15/2008 23:46:18, .5179, 1.1156, 8.3617, 7.0035, 5.5494, 4.1492, 2.7787, 1.3769, 991.8782, 15.183, 265.8077, 19.7703, 51.4077, 695.1214, 280.4512, 211.4937, 280.8137, 1.2928, 54, 31.0232, 30.832, 17.0705, 28.4078, 28.5499, 28.6446, 28.3605, 33.141, 30.5933, 42.4053, 36.6436
1/15/2008 23:46:48, .5179, 1.1191, 8.2093, 6.8821, 5.4482, 4.0707, 2.7248, 1.3504, 825.6175, 15.171, 79.5761, 14.8251, 51.4077, 755.3913, 231.2645, 225.0831, 151.0542, 1.2889, 51, 31.0232, 30.7843, 17.4982, 28.3605, 28.5973, 28.6446, 28.2658, 33.141, 30.5933, 42.4053, 36.5932
1/15/2008 23:47:18, .5179, 1.1156, 8.252, 6.9138, 5.4777, 4.0927, 2.7444, 1.3649, 1058.025, 15.183, 83.4159, 311.5377, 48.6065, 617.0669, 282.8862, 232.1294, 497.0795, 1.2849, 54, 31.0232, 30.7843, 17.9255, 28.3605, 28.692, 28.6446, 28.1712, 33.0925, 30.5456, 42.3493, 36.5932
1/15/2008 23:47:48, .5151, 1.1191, 8.3739, 7.0193, 5.5621, 4.1586, 2.7861, 1.3794, 1054.4495, 15.183, 86.2958, 543.9625, 44.8717, 346.3461, 289.7041, 237.1625, 386.9805, 1.281, 54, 30.9754, 30.7843, 18.2576, 28.3132, 28.7394, 28.5973, 28.0766, 33.0925, 30.5456, 42.4053, 36.5932
1/15/2008 23:48:18, .5179, 1.1191, 8.3068, 6.956, 5.5115, 4.1178, 2.7567, 1.3649, 859.5847, 15.183, 88.2157, 691.3298, 43.0042, 78.5894, 208.8626, 241.6922, 111.7331, 1.281, 51, 30.9754, 30.7365, 18.6368, 28.2658, 28.692, 28.5973, 28.1239, 33.0925, 30.5456, 42.4053, 36.5429
1/15/2008 23:48:48, .5179, 1.1156, 8.2093, 6.8768, 5.444, 4.0676, 2.7272, 1.3504, 915.005, 15.183, 90.1356, 685.3955, 164.3876, 83.5296, 155.293, 242.1955, 300.4742, 1.281, 54, 30.9754, 30.7365, 19.0158, 28.2658, 28.5973, 28.5025, 28.2658, 33.044, 30.4979, 42.4053, 36.5429
1/15/2008 23:49:18, .5179, 1.1191, 8.3373, 6.9877, 5.5368, 4.1398, 2.7763, 1.3769, 1104.5065, 15.183, 91.0956, 484.62, 469.7134, 89.4578, 210.8106, 242.1955, 512.8079, 1.281, 54, 30.9754, 30.7365, 19.4891, 28.2658, 28.5025, 28.4078, 28.3605, 33.044, 30.4979, 42.4614, 36.5429
1/15/2008 23:49:48, .5179, 1.1156, 8.3983, 7.0299, 5.5748, 4.1649, 2.791, 1.3818, 984.7272, 15.183, 92.0555, 120.6526, 644.3186, 96.374, 252.6924, 241.6922, 245.4247, 1.281, 51, 30.9276, 30.6888, 20.104, 28.2658, 28.4078, 28.3132, 28.3132, 33.044, 30.4502, 42.5175, 36.5429
1/15/2008 23:50:18, .5179, 1.1191, 8.252, 6.9138, 5.4693, 4.0895, 2.7395, 1.3577, 863.1602, 15.171, 99.7352,-.0106, 704.0766, 99.3381, 196.2007, 246.7253, 178.5789, 1.281, 54, 30.9276, 30.6888, 20.9072, 28.3605, 28.2658, 28.2658, 28.1239, 32.9956, 30.4502, 42.5175, 36.5429
1/15/2008 23:50:48, .5179, 1.1191, 8.2276, 6.8927, 5.4566, 4.0801, 2.737, 1.3577, 981.1517, 15.171, 296.5264, 3.9456, 675.1313, 95.386, 134.3521, 253.2683, 375.1842, 1.2771, 54, 30.8798, 30.6888, 21.7568, 28.4552, 28.0293, 28.3132, 27.8874, 32.9956, 30.4025, 42.4614, 36.4927
1/15/2008 23:51:18, .5179, 1.1156, 8.3129, 6.9666, 5.5157, 4.1241, 2.7665, 1.3745, 1104.5065, 15.183, 491.3976, 4.9346, 568.6875, 93.4099, 166.4939, 251.2551, 524.6042, 1.2771, 54, 30.8798, 30.641, 22.5586, 28.6446, 27.7456, 28.2658, 27.7929, 32.9956, 30.4025, 42.4053, 36.4927
1/15/2008 23:51:48, .5179, 1.1191, 8.4715, 7.0985, 5.6254, 4.2057, 2.8204, 1.3962, 1108.082, 15.183, 671.8696, 8.8908, 321.2522, 91.4338, 224.4465, 251.7584, 430.2337, 1.2771, 53, 30.832, 30.5933, 23.2657, 28.7868, 27.5565, 28.2658, 27.7929, 32.9472, 30.3549, 42.5175, 36.4424
1/15/2008 23:52:18, .5179, 1.1156, 8.3312, 6.9824, 5.5284, 4.1335, 2.7689, 1.3697, 900.703, 15.171, 771.7051, 13.836, 29.9322, 88.4697, 217.6286, 262.3279, 166.7826, 1.2771, 53, 30.832, 30.5933, 23.9725, 28.8342, 27.5093, 28.3132, 27.7929, 32.9472, 30.3549, 42.5738, 36.4424
1/15/2008 23:52:48, .5179, 1.1191, 8.3068, 6.9613, 5.5115, 4.1178, 2.7665, 1.3721, 1072.327, 15.171, 714.1077, 17.7922, 32.7333, 349.3102, 180.1298, 272.394, 477.419, 1.2771, 51, 30.7843, 30.5456, 24.6322, 28.8342, 27.5565, 28.5025, 27.6983, 32.8988, 30.3549, 42.5738, 36.4424
1/15/2008 23:53:18, .5179, 1.1191, 8.441, 7.0721, 5.6043, 4.1931, 2.8155, 1.3962, 1167.0777, 15.183, 544.1953, 20.7593, 33.667, 527.1559, 253.6663, 275.4139, 544.2648, 1.2771, 52, 30.7843, 30.5456, 25.2448, 28.7868, 27.5565, 28.692, 27.5565, 32.8988, 30.3072, 42.5738, 36.4424
1/15/2008 23:53:48, .5179, 1.1191, 8.4471, 7.0774, 5.6085, 4.19, 2.8106, 1.3914, 1045.5107, 15.183, 288.8467, 22.7374, 31.7996, 540.0004, 367.6236, 275.9172, 296.5421, 1.2731, 52, 30.7365, 30.4979, 25.8576, 28.8342, 27.5093, 28.8342, 27.4148, 32.8988, 30.2596, 42.5738, 36.4424
1/15/2008 23:54:18, .5179, 1.1156, 8.252, 6.9138, 5.4735, 4.0895, 2.7419, 1.3601, 857.797, 15.171, 82.456, 20.7593, 28.0647, 521.2278, 399.2785, 271.8907, 96.0047, 1.2771, 55, 30.7365, 30.4502, 26.5651, 28.929, 27.3676, 28.7868, 27.3203, 32.8988, 30.2596, 42.5175, 36.3922
1/15/2008 23:54:48, .5179, 1.1191, 8.2642, 6.9243, 5.4819, 4.099, 2.7518, 1.3649, 1016.9067, 15.183, 84.3759, 169.1156, 24.3299, 490.5988, 376.8766, 280.4469, 371.2521, 1.2731, 53, 30.6888, 30.4502, 27.3676, 28.929, 27.2731, 28.5973, 27.3203, 32.8504, 30.2119, 42.5175, 36.3922
1/15/2008 23:55:18, .5179, 1.1191, 8.3434, 6.9929, 5.5368, 4.1398, 2.7787, 1.3794, 1058.025, 15.183, 82.456, 315.4938, 20.595, 376.9751, 367.1366, 281.4536, 367.32, 1.2731, 51, 30.641, 30.4502, 28.3132, 28.8342, 27.2259, 28.4552, 27.3203, 32.8504, 30.2119, 42.5175, 36.3922
1/15/2008 23:55:48, .5179, 1.1191, 8.2764, 6.9349, 5.4862, 4.099, 2.7518, 1.3649, 915.005, 15.171, 82.456, 350.1103, 17.7938, 173.4405, 389.5385, 281.4536, 111.7331, 1.2731, 53, 30.641, 30.4025, 29.261, 28.692, 27.2731, 28.4552, 27.2731, 32.8504, 30.1643, 42.5175, 36.3922
1/15/2008 23:56:18, .5179, 1.1191, 8.1788, 6.8557, 5.4229, 4.0519, 2.7174, 1.3504, 863.1602, 15.171, 81.496, 364.9459, 55.1426, 99.3381, 395.8695, 278.937, 147.1221, 1.2731, 51, 30.5933, 30.3549, 30.1167, 28.5973, 27.2259, 28.5025, 27.0842, 32.802, 30.1643, 42.4053, 36.3922
1/15/2008 23:56:48, .5179, 1.1191, 8.2703, 6.9296, 5.4862, 4.099, 2.7567, 1.3721, 1117.0207, 15.183, 86.2958, 393.6282, 342.7277, 101.3142, 316.489, 287.9966, 536.4006, 1.2731, 53, 30.5456, 30.3549, 30.9276, 28.6446, 27.037, 28.5973, 26.9898, 32.802, 30.1167, 42.3493, 36.342
1/15/2008 23:57:18, .5179, 1.1191, 8.4349, 7.0721, 5.6001, 4.1869, 2.8131, 1.3986, 1183.1675, 15.183, 91.0956, 399.5624, 459.4425, 99.3381, 241.4914, 290.0098, 563.9253, 1.2731, 52, 30.5456, 30.3072, 31.55, 28.8816, 26.8482, 28.6446, 27.037, 32.802, 30.1167, 42.4053, 36.342
1/15/2008 23:57:48, .5206, 1.1191, 8.5447, 7.1565, 5.676, 4.2434, 2.845, 1.4107, 1145.6247, 15.183, 96.8553, 257.1404, 572.4223, 97.362, 225.4205, 286.9899, 461.6905, 1.2731, 51, 30.4979, 30.2596, 32.1265, 29.0712, 26.801, 28.5499, 27.2731, 32.7536, 30.0691, 42.5175, 36.342
1/15/2008 23:58:18, .5179, 1.1191, 8.4349, 7.0668, 5.5959, 4.1837, 2.8033, 1.389, 968.6375, 15.171, 112.2146, 5.9237, 609.7711, 92.4219, 265.3543, 285.48, 194.3073, 1.2731, 52, 30.4502, 30.2596, 32.7053, 29.2136, 26.801, 28.4552, 27.462, 32.7536, 30.0691, 42.5175, 36.342
1/15/2008 23:58:48, .5179, 1.1191, 8.3251, 6.9771, 5.5199, 4.1272, 2.7714, 1.3745, 1054.4495, 15.171, 271.5675, 28.6717, 558.4166, 88.4697, 261.9453, 290.5131, 434.1658, 1.2653, 54, 30.4502, 30.2119, 33.238, 29.261, 26.8482, 28.4552, 27.5093, 32.7536, 30.0215, 42.5175, 36.342
1/15/2008 23:59:18, .5179, 1.1191, 8.4349, 7.0668, 5.5959, 4.1837, 2.8106, 1.3986, 1168.8655, 15.183, 508.6769, 28.6717, 469.7134, 89.4578, 212.7586, 293.0296, 544.2648, 1.2653, 53, 30.4025, 30.1643, 33.773, 29.3085, 26.9426, 28.5499, 27.3203, 32.7053, 30.0215, 42.4614, 36.342
1/15/2008 23:59:48, .5179, 1.1156, 8.502, 7.1249, 5.6465, 4.2214, 2.8352, 1.4107, 1172.441, 15.183, 615.2321, 27.6826, 387.5462, 101.3142, 186.9478, 286.9899, 524.6042, 1.2653, 53, 30.3549, 30.1643, 34.3107, 29.4035, 26.8954, 28.7868, 27.0842, 32.7053, 29.9739, 42.4053, 36.2919
1/16/2008 0:00:18, .5179, 1.1191, 8.5325, 7.1512, 5.6718, 4.2402, 2.845, 1.4131, 1143.837, 15.183, 640.191, 24.7155, 300.7104, 110.2064, 230.7775, 278.937, 469.5547, 1.2653, 51, 30.3549, 30.1167, 34.8512, 29.641, 26.7066, 28.929, 26.9898, 32.7053, 30.0215, 42.4053, 36.342
1/16/2008 0:00:48, .5179, 1.1191, 8.502, 7.1196, 5.6465, 4.2182, 2.8302, 1.4035, 1043.723, 15.171, 630.5914, 22.7374, 149.4481, 111.1945, 303.827, 275.4139, 300.4742, 1.2653, 51, 30.3072, 30.1167, 35.3452, 29.8312, 26.4707, 28.9764, 26.9898, 32.657, 29.9739, 42.4053, 36.2919
1/16/2008 0:01:18, .5179, 1.1191, 8.3312, 6.9824, 5.5326, 4.1335, 2.7714, 1.3745, 915.005, 15.171, 621.9518, 18.7812, 28.0647, 107.2423, 342.7868, 281.4536, 186.4431, 1.2653, 54, 30.3072, 30.0691, 35.7923, 29.9739, 26.3292, 28.929, 27.1786, 32.657, 29.9739, 42.3493, 36.2919
1/16/2008 0:01:48, .5179, 1.1191, 8.3739, 7.014, 5.5537, 4.1523, 2.7885, 1.3842, 1100.931, 15.183, 595.073, 15.8141, 20.595, 363.1426, 295.0611, 278.4337, 497.0795, 1.2653, 51, 30.3072, 30.0691, 36.2418, 29.9739, 26.4235, 29.0238, 27.3203, 32.657, 29.9739, 42.4053, 36.2919
1/16/2008 0:02:18, .5179, 1.1156, 8.5386, 7.1512, 5.6718, 4.2402, 2.8474, 1.4131, 1177.8042, 15.183, 461.639, 12.847, 16.8601, 586.4379, 257.5623, 276.9238, 524.6042, 1.2653, 51, 30.2596, 30.0215, 36.5429, 29.9739, 26.7066, 29.261, 27.4148, 32.657, 29.9739, 42.5175, 36.2919
1/16/2008 0:02:48, .5179, 1.1191, 8.5447, 7.1512, 5.6718, 4.2371, 2.8425, 1.4107, 1059.8127, 15.183, 230.2893, 15.8141, 13.1252, 660.5403, 287.7561, 277.4271, 288.6779, 1.2653, 54, 30.2119, 30.0215, 36.694, 29.9739, 27.037, 29.5459, 27.462, 32.6087, 29.9739, 42.5738, 36.2919
