Filename:
C:\AO-51Tlm\WOD\2008\Wd010500

Start Time
1/5/2008 13:55:18
Collection Interval
30Number of Channels
31
Channel: ,0,1,3,4,5,6,7,8,D,E,F,10,11,12,13,14,1C,1D,1E,1F,24,27,28,2A,2B,2C,2D,2E,2F,30,31
 

Echo Time,TX A Power,TX B Power,Bat V,Cell 5 V,Cell 4 V,Cell 3 V,Cell 2 V,Cell 1 V,Total Array I,Total Array V, +X I, -X I, +Y I, -Y I, +Z I, -Z I,Bat I,Tx I,Bat sign,SQRX RSSI,S Osc Temp,S PA Temp,Temp +Z,Temp +Y,Temp -Y,Temp +X,Temp -X,Bat 1 Temp,Bat 2 Temp,Main Reg Temp,TX V Reg Temp
1/5/2008 13:55:18, .5373, .6272, 8.3556, 7.0404, 5.5916, 4.1586, 2.7616, 1.3625, 995.4537, 15.171, 735.2267,-.0106, 142.9121, 63.7689, 176.7208, 150.0902, 312.2705, 1.0881, 51, 202, 28.0766, 27.9347, 19.0158, 26.5179, 25.9048, 26.0462, 26.1405, 31.3104, 28.1712, 40.917, 34.3597
1/5/2008 13:55:48, .5373, .7009, 8.1361, 6.8505, 5.4355, 4.0519, 2.6929, 1.336, 1009.7557, 15.171, 724.6672, 5.9237, 27.131, 253.4711, 159.6759, 176.2622, 465.6226, 1.1196, 52, 171, 28.0766, 27.9347, 19.9149, 26.4707, 25.8105, 26.3292, 25.8576, 31.3104, 28.1712, 40.8628, 34.3597
1/5/2008 13:56:18, .5373, .7009, 8.3312, 7.0193, 5.5748, 4.1523, 2.7591, 1.3649, 1142.0492, 15.183, 437.64, 8.8908, 28.0647, 540.0004, 278.5032, 177.2688, 548.1969, 1.1196, 51, 240, 28.0766, 27.9347, 20.671, 26.4707, 25.669, 26.5651, 25.5748, 31.3104, 28.1712, 40.8628, 34.3597
1/5/2008 13:56:48, .5179, .7009, 8.1849, 6.8979, 5.4693, 4.077, 2.7076, 1.336, 897.1275, 15.171, 55.5772,-.9996, 23.3961, 598.2942, 337.4298, 179.282, 269.0173, 1.1078, 51, 180, 28.0766, 27.9347, 21.2849, 26.5179, 25.669, 26.6122, 25.4334, 31.3104, 28.1712, 40.8628, 34.3597
1/5/2008 13:57:18, .5542, .7009, 8.3556, 7.0457, 5.5959, 4.168, 2.7689, 1.3697, 1154.5635, 15.1949, 54.6172, 491.5433, 18.7276, 419.4605, 228.3425, 186.3283, 536.4006, 1.1236, 50, 159, 28.0766, 27.9347, 21.804, 26.5179, 25.7162, 26.5651, 25.5276, 31.2625, 28.1239, 40.917, 34.3597
1/5/2008 13:57:48, .5744, .7009, 8.1849, 6.8927, 5.4693, 4.0738, 2.7051, 1.336, 902.4907, 15.183, 51.7373, 655.7243, 22.4624, 67.7211, 177.2078, 187.335, 237.5605, 1.1354, 53, 200, 28.0766, 27.9347, 22.2285, 26.4707, 25.8105, 26.4235, 25.8105, 31.2625, 28.1239, 40.9713, 34.3597
1/5/2008 13:58:18, .5744, .6981, 8.3312, 7.0193, 5.5748, 4.1523, 2.7591, 1.3649, 1147.4125, 15.1949, 50.7774, 332.3075, 522.9353, 69.6971, 215.1936, 186.8317, 512.8079, 1.1314, 53, 185, 28.0293, 27.8874, 22.6057, 26.4707, 25.9048, 26.3764, 26.0462, 31.2625, 28.1239, 41.0256, 34.3597
